#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.407243320000e+08,3.407243930000e+08,3.395082e+01,7.460367e-01,3.049180e+01,7.070118e-01,8.981168e-01,6.647029e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300037
3.407243930000e+08,3.407244540000e+08,3.436066e+01,7.505261e-01,3.078688e+01,7.104245e-01,8.959923e-01,6.667902e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300037
3.407244540000e+08,3.407245150000e+08,3.483607e+01,7.557003e-01,3.139344e+01,7.173887e-01,9.011765e-01,6.473747e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300037
3.407245150000e+08,3.407245760000e+08,3.595082e+01,7.676964e-01,3.255738e+01,7.305666e-01,9.056088e-01,6.243337e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300037
3.407245760000e+08,3.407246370000e+08,3.508197e+01,7.583629e-01,3.150820e+01,7.186987e-01,8.981308e-01,6.538593e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300037
3.407246370000e+08,3.407246980000e+08,3.363934e+01,7.426067e-01,3.026229e+01,7.043459e-01,8.996102e-01,6.634121e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300037
3.407246980000e+08,3.407247590000e+08,3.486885e+01,7.560560e-01,3.127869e+01,7.160764e-01,8.970381e-01,6.589614e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300037
3.407247590000e+08,3.407248200000e+08,3.318033e+01,7.375227e-01,2.981967e+01,6.991760e-01,8.987154e-01,6.706215e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300037
3.407248200000e+08,3.407248810000e+08,3.549180e+01,7.627797e-01,3.170492e+01,7.209388e-01,8.933026e-01,6.635098e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300037
3.407248810000e+08,3.407249420000e+08,3.290164e+01,7.344189e-01,2.973771e+01,6.982144e-01,9.038365e-01,6.580763e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300037
3.407249420000e+08,3.407250030000e+08,3.406557e+01,7.472965e-01,3.091803e+01,7.119361e-01,9.076034e-01,6.352624e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300037
3.407250030000e+08,3.407250640000e+08,3.480328e+01,7.553446e-01,3.155738e+01,7.192594e-01,9.067358e-01,6.311359e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300037
3.407250640000e+08,3.407251250000e+08,3.514754e+01,7.590713e-01,3.195082e+01,7.237292e-01,9.090485e-01,6.209921e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300037
3.407251250000e+08,3.407251860000e+08,3.547541e+01,7.626035e-01,3.200000e+01,7.242860e-01,9.020333e-01,6.390310e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300037
3.407251860000e+08,3.407252470000e+08,3.339344e+01,7.398875e-01,3.027869e+01,7.045367e-01,9.067256e-01,6.443528e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300037
3.407252470000e+08,3.407253080000e+08,3.440984e+01,7.510630e-01,3.100000e+01,7.128792e-01,9.009052e-01,6.521669e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300037
3.407253200000e+08,3.407253810000e+08,3.413115e+01,7.480153e-01,3.057377e+01,7.079614e-01,8.957733e-01,6.696505e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300038
3.407253810000e+08,3.407254420000e+08,3.519672e+01,7.596021e-01,3.139344e+01,7.173887e-01,8.919423e-01,6.700085e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300038
3.407254420000e+08,3.407255030000e+08,3.381967e+01,7.445945e-01,3.039344e+01,7.058705e-01,8.986912e-01,6.643228e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300038
3.407255030000e+08,3.407255640000e+08,3.293443e+01,7.347847e-01,2.947541e+01,6.951283e-01,8.949726e-01,6.840158e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300038
3.407255640000e+08,3.407256250000e+08,3.450820e+01,7.521358e-01,3.132787e+01,7.166391e-01,9.078385e-01,6.304536e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300038
3.407256250000e+08,3.407256860000e+08,3.532787e+01,7.610160e-01,3.145902e+01,7.181376e-01,8.904873e-01,6.727017e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300038
3.407256860000e+08,3.407257470000e+08,3.424590e+01,7.492718e-01,3.049180e+01,7.070118e-01,8.903782e-01,6.835441e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300038
3.407257470000e+08,3.407258080000e+08,3.408197e+01,7.474763e-01,3.091803e+01,7.119361e-01,9.071669e-01,6.364551e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300038
3.407258080000e+08,3.407258690000e+08,3.403279e+01,7.469368e-01,3.085246e+01,7.111807e-01,9.065511e-01,6.388070e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300038
3.407258690000e+08,3.407259300000e+08,3.527869e+01,7.604861e-01,3.193443e+01,7.235435e-01,9.052045e-01,6.314604e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300038
3.407259300000e+08,3.407259910000e+08,3.432787e+01,7.501680e-01,3.068852e+01,7.092888e-01,8.939828e-01,6.727665e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300038
3.407259910000e+08,3.407260520000e+08,3.426229e+01,7.494511e-01,3.052459e+01,7.073918e-01,8.909091e-01,6.819270e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300038
3.407260520000e+08,3.407261130000e+08,3.477049e+01,7.549888e-01,3.121312e+01,7.153254e-01,8.976898e-01,6.580401e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300038
3.407261130000e+08,3.407261740000e+08,3.477049e+01,7.549888e-01,3.077049e+01,7.102354e-01,8.849599e-01,6.928130e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300038
3.407261740000e+08,3.407262350000e+08,3.509836e+01,7.585400e-01,3.150820e+01,7.186987e-01,8.977113e-01,6.548982e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300038
3.407262350000e+08,3.407262960000e+08,3.285246e+01,7.338699e-01,2.950820e+01,6.955149e-01,8.982036e-01,6.754679e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300038
3.407262960000e+08,3.407263570000e+08,3.483607e+01,7.557003e-01,3.109836e+01,7.140092e-01,8.927059e-01,6.713713e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300038
3.407263570000e+08,3.407264180000e+08,3.268853e+01,7.320365e-01,2.944262e+01,6.947417e-01,9.007021e-01,6.697273e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300038
3.407264180000e+08,3.407264790000e+08,3.585246e+01,7.666455e-01,3.170492e+01,7.209388e-01,8.843164e-01,6.839357e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300038
3.407264790000e+08,3.407265400000e+08,3.457377e+01,7.528500e-01,3.127869e+01,7.160764e-01,9.046941e-01,6.393997e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300038
3.407265400000e+08,3.407266010000e+08,3.413115e+01,7.480153e-01,3.062295e+01,7.085306e-01,8.972142e-01,6.655401e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300038
3.407266200000e+08,3.407266810000e+08,3.406557e+01,7.472965e-01,3.090164e+01,7.117473e-01,9.071223e-01,6.367456e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300039
3.407266810000e+08,3.407267420000e+08,3.485246e+01,7.558782e-01,3.139344e+01,7.173887e-01,9.007526e-01,6.484563e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300039
3.407267420000e+08,3.407268030000e+08,3.278688e+01,7.331370e-01,2.980328e+01,6.989838e-01,9.090000e-01,6.431136e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300039
3.407268030000e+08,3.407268640000e+08,3.427869e+01,7.496304e-01,3.062295e+01,7.085306e-01,8.933524e-01,6.750094e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300039
3.407268640000e+08,3.407269250000e+08,3.503279e+01,7.578311e-01,3.147541e+01,7.183247e-01,8.984558e-01,6.533918e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300039
3.407269250000e+08,3.407269860000e+08,3.404918e+01,7.471166e-01,3.052459e+01,7.073918e-01,8.964853e-01,6.684275e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300039
3.407269860000e+08,3.407270470000e+08,3.486885e+01,7.560560e-01,3.145902e+01,7.181376e-01,9.022097e-01,6.440475e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300039
3.407270470000e+08,3.407271080000e+08,3.511475e+01,7.587171e-01,3.165574e+01,7.203794e-01,9.014939e-01,6.438775e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300039
3.407271080000e+08,3.407271690000e+08,3.460656e+01,7.532069e-01,3.126229e+01,7.158887e-01,9.033633e-01,6.430697e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300039
3.407271690000e+08,3.407272300000e+08,3.491803e+01,7.565889e-01,3.186885e+01,7.228003e-01,9.126760e-01,6.116955e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300039
3.407272300000e+08,3.407272910000e+08,3.508197e+01,7.583629e-01,3.131148e+01,7.164516e-01,8.925233e-01,6.695145e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300039
3.407272910000e+08,3.407273520000e+08,3.488525e+01,7.562336e-01,3.144262e+01,7.179504e-01,9.013158e-01,6.465118e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300039
3.407273520000e+08,3.407274130000e+08,3.534426e+01,7.611926e-01,3.203279e+01,7.246569e-01,9.063080e-01,6.275738e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300039
3.407274130000e+08,3.407274740000e+08,3.385246e+01,7.449553e-01,3.047541e+01,7.068217e-01,9.002421e-01,6.594672e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300039
3.407274740000e+08,3.407275350000e+08,3.331147e+01,7.389789e-01,3.040984e+01,7.060608e-01,9.128937e-01,6.255658e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300039
3.407275350000e+08,3.407275960000e+08,3.326229e+01,7.384331e-01,2.968852e+01,6.976368e-01,8.925579e-01,6.874868e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300039
3.407275960000e+08,3.407276570000e+08,3.296721e+01,7.351504e-01,2.957377e+01,6.962873e-01,8.970661e-01,6.776187e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300039
3.407276570000e+08,3.407277180000e+08,3.490164e+01,7.564113e-01,3.147541e+01,7.183247e-01,9.018319e-01,6.448523e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300039
3.407277180000e+08,3.407277790000e+08,3.427869e+01,7.496304e-01,3.088525e+01,7.115585e-01,9.010043e-01,6.531224e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300039
3.407277790000e+08,3.407278400000e+08,3.463934e+01,7.535636e-01,3.116393e+01,7.147616e-01,8.996687e-01,6.535966e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300039
3.407278400000e+08,3.407279010000e+08,3.427869e+01,7.496304e-01,3.129508e+01,7.162640e-01,9.129603e-01,6.164639e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300039
3.407279200000e+08,3.407279810000e+08,3.385246e+01,7.449553e-01,3.019672e+01,7.035824e-01,8.920097e-01,6.829944e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300040
3.407279810000e+08,3.407280420000e+08,3.468853e+01,7.540984e-01,3.106557e+01,7.136328e-01,8.955576e-01,6.648555e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300040
3.407280420000e+08,3.407281030000e+08,3.563934e+01,7.643635e-01,3.208197e+01,7.252130e-01,9.001840e-01,6.428890e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300040
3.407281030000e+08,3.407281640000e+08,3.485246e+01,7.558782e-01,3.106557e+01,7.136328e-01,8.913453e-01,6.749408e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300040
3.407281640000e+08,3.407282250000e+08,3.329508e+01,7.387970e-01,3.011475e+01,7.026268e-01,9.044806e-01,6.522146e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300040
3.407282250000e+08,3.407282860000e+08,3.480328e+01,7.553446e-01,3.159016e+01,7.196329e-01,9.076778e-01,6.282664e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300040
3.407282860000e+08,3.407283470000e+08,3.349180e+01,7.409764e-01,3.027869e+01,7.045367e-01,9.040626e-01,6.515669e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300040
3.407283470000e+08,3.407284080000e+08,3.418033e+01,7.485541e-01,3.091803e+01,7.119361e-01,9.045563e-01,6.434849e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300040
3.407284080000e+08,3.407284690000e+08,3.400000e+01,7.465769e-01,3.042623e+01,7.062511e-01,8.948891e-01,6.734480e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300040
3.407284690000e+08,3.407285300000e+08,3.518033e+01,7.594252e-01,3.160656e+01,7.198196e-01,8.984157e-01,6.521344e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300040
3.407285300000e+08,3.407285910000e+08,3.573771e+01,7.654176e-01,3.216393e+01,7.261388e-01,9.000000e-01,6.425295e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300040
3.407285910000e+08,3.407286520000e+08,3.542623e+01,7.620747e-01,3.142623e+01,7.177632e-01,8.870893e-01,6.808067e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300040
3.407286520000e+08,3.407287130000e+08,3.504918e+01,7.580084e-01,3.155738e+01,7.192594e-01,9.003742e-01,6.477294e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300040
3.407287130000e+08,3.407287740000e+08,3.472131e+01,7.544546e-01,3.108197e+01,7.138211e-01,8.951842e-01,6.655898e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300040
3.407287740000e+08,3.407288350000e+08,3.329508e+01,7.387970e-01,2.913115e+01,6.910570e-01,8.749384e-01,7.339994e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300040
3.407288350000e+08,3.407288960000e+08,3.514754e+01,7.590713e-01,3.124590e+01,7.157010e-01,8.889925e-01,6.784420e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300040
3.407288960000e+08,3.407289570000e+08,3.439344e+01,7.508841e-01,3.114754e+01,7.145736e-01,9.056244e-01,6.382653e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300040
3.407289570000e+08,3.407290180000e+08,3.352459e+01,7.413390e-01,2.986885e+01,6.997523e-01,8.909535e-01,6.892657e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300040
3.407290180000e+08,3.407290790000e+08,3.455738e+01,7.526715e-01,3.068852e+01,7.092888e-01,8.880455e-01,6.867568e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300040
3.407290790000e+08,3.407291400000e+08,3.385246e+01,7.449553e-01,3.047541e+01,7.068217e-01,9.002421e-01,6.594672e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300040
3.407291400000e+08,3.407292010000e+08,3.493443e+01,7.567664e-01,3.119672e+01,7.151375e-01,8.930080e-01,6.695941e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300040
3.407292160000e+08,3.407292770000e+08,3.490164e+01,7.564113e-01,3.165574e+01,7.203794e-01,9.069986e-01,6.294486e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300041
3.407292770000e+08,3.407293380000e+08,3.408197e+01,7.474763e-01,3.065574e+01,7.089097e-01,8.994709e-01,6.594960e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300041
3.407293380000e+08,3.407293990000e+08,3.421312e+01,7.489130e-01,3.055738e+01,7.077715e-01,8.931481e-01,6.762257e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300041
3.407293990000e+08,3.407294600000e+08,3.450820e+01,7.521358e-01,3.073771e+01,7.098569e-01,8.907363e-01,6.799648e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300041
3.407294600000e+08,3.407295210000e+08,3.496721e+01,7.571216e-01,3.131148e+01,7.164516e-01,8.954524e-01,6.624952e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300041
3.407295210000e+08,3.407295820000e+08,3.267213e+01,7.318529e-01,2.893443e+01,6.887197e-01,8.855996e-01,7.129824e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300041
3.407295820000e+08,3.407296430000e+08,3.445901e+01,7.515996e-01,3.073771e+01,7.098569e-01,8.920076e-01,6.769624e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300041
3.407296430000e+08,3.407297040000e+08,3.367213e+01,7.429684e-01,3.021312e+01,7.037734e-01,8.972736e-01,6.698896e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300041
3.407297040000e+08,3.407297650000e+08,3.355738e+01,7.417014e-01,2.973771e+01,6.982144e-01,8.861749e-01,7.019720e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300041
3.407297650000e+08,3.407298260000e+08,3.478688e+01,7.551667e-01,3.090164e+01,7.117473e-01,8.883129e-01,6.837727e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300041
3.407305250000e+08,3.407305860000e+08,3.480328e+01,7.553446e-01,3.121312e+01,7.153254e-01,8.968441e-01,6.601316e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300042
3.407305860000e+08,3.407306470000e+08,3.403279e+01,7.469368e-01,3.047541e+01,7.068217e-01,8.954720e-01,6.714730e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300042
3.407306470000e+08,3.407307080000e+08,3.488525e+01,7.562336e-01,3.140984e+01,7.175760e-01,9.003760e-01,6.492444e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300042
3.407307080000e+08,3.407307690000e+08,3.444262e+01,7.514207e-01,3.098361e+01,7.126907e-01,8.995717e-01,6.557420e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300042
3.407307690000e+08,3.407308300000e+08,3.421312e+01,7.489130e-01,3.067213e+01,7.090993e-01,8.965021e-01,6.667763e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300042
3.407308300000e+08,3.407308910000e+08,3.319672e+01,7.377049e-01,2.968852e+01,6.976368e-01,8.943210e-01,6.831697e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300042
3.407308910000e+08,3.407309520000e+08,3.478688e+01,7.551667e-01,3.150820e+01,7.186987e-01,9.057493e-01,6.342691e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300042
3.407309520000e+08,3.407310130000e+08,3.342623e+01,7.402506e-01,3.024590e+01,7.041551e-01,9.048553e-01,6.497903e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300042
3.407310130000e+08,3.407310740000e+08,3.534426e+01,7.611926e-01,3.142623e+01,7.177632e-01,8.891466e-01,6.761404e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300042
3.407310740000e+08,3.407311350000e+08,3.400000e+01,7.465769e-01,3.055738e+01,7.077715e-01,8.987464e-01,6.623988e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300042
3.407311350000e+08,3.407311960000e+08,3.275410e+01,7.327704e-01,2.901639e+01,6.896946e-01,8.858859e-01,7.113131e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300042
3.407311960000e+08,3.407312570000e+08,3.360656e+01,7.422447e-01,3.044262e+01,7.064413e-01,9.058536e-01,6.449913e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300042
3.407312570000e+08,3.407313180000e+08,3.436066e+01,7.505261e-01,3.073771e+01,7.098569e-01,8.945611e-01,6.708260e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300042
3.407313180000e+08,3.407313790000e+08,3.426229e+01,7.494511e-01,3.091803e+01,7.119361e-01,9.023923e-01,6.491821e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300042
3.407313790000e+08,3.407314400000e+08,3.326229e+01,7.384331e-01,2.963935e+01,6.970587e-01,8.910794e-01,6.916275e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300042
3.407314400000e+08,3.407315010000e+08,3.447541e+01,7.517784e-01,3.032787e+01,7.051086e-01,8.796957e-01,7.093936e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300042
3.407315010000e+08,3.407315620000e+08,3.524590e+01,7.601327e-01,3.177049e+01,7.216839e-01,9.013953e-01,6.429648e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300042
3.407315620000e+08,3.407316230000e+08,3.396721e+01,7.462168e-01,3.032787e+01,7.051086e-01,8.928571e-01,6.794816e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300042
3.407316230000e+08,3.407316840000e+08,3.398361e+01,7.463968e-01,3.021312e+01,7.037734e-01,8.890497e-01,6.898070e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300042
3.407316840000e+08,3.407317450000e+08,3.380328e+01,7.444139e-01,3.024590e+01,7.041551e-01,8.947623e-01,6.757641e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300042
3.407317450000e+08,3.407318060000e+08,3.436066e+01,7.505261e-01,3.100000e+01,7.128792e-01,9.021947e-01,6.488372e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300042
3.407318330000e+08,3.407318940000e+08,3.355738e+01,7.417014e-01,2.996721e+01,7.009035e-01,8.930142e-01,6.831772e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300043
3.407318940000e+08,3.407319550000e+08,3.375410e+01,7.438722e-01,3.044262e+01,7.064413e-01,9.018942e-01,6.555368e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300043
3.407319550000e+08,3.407320160000e+08,3.363934e+01,7.426067e-01,3.032787e+01,7.051086e-01,9.015595e-01,6.576510e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300043
3.407320160000e+08,3.407320770000e+08,3.360656e+01,7.422447e-01,3.016393e+01,7.032003e-01,8.975610e-01,6.697116e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300043
3.407320770000e+08,3.407321380000e+08,3.467213e+01,7.539201e-01,3.134426e+01,7.168266e-01,9.040189e-01,6.405106e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300043
3.407321380000e+08,3.407321990000e+08,3.414754e+01,7.481951e-01,3.054098e+01,7.075817e-01,8.943831e-01,6.734168e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300043
3.407321990000e+08,3.407322600000e+08,3.395082e+01,7.460367e-01,3.054098e+01,7.075817e-01,8.995654e-01,6.604927e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300043
3.407322600000e+08,3.407323210000e+08,3.514754e+01,7.590713e-01,3.190164e+01,7.231720e-01,9.076493e-01,6.252688e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300043
3.407323210000e+08,3.407323820000e+08,3.378688e+01,7.442334e-01,3.054098e+01,7.075817e-01,9.039301e-01,6.491156e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300043
3.407323820000e+08,3.407324430000e+08,3.324590e+01,7.382511e-01,2.955738e+01,6.960942e-01,8.890532e-01,6.974085e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300043
3.407324430000e+08,3.407325040000e+08,3.367213e+01,7.429684e-01,3.013115e+01,7.028181e-01,8.948393e-01,6.768601e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300043
3.407325040000e+08,3.407325650000e+08,3.444262e+01,7.514207e-01,3.095082e+01,7.123135e-01,8.986197e-01,6.584938e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300043
3.407325650000e+08,3.407326260000e+08,3.386885e+01,7.451357e-01,3.027869e+01,7.045367e-01,8.939981e-01,6.772671e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300043
3.407326260000e+08,3.407326870000e+08,3.432787e+01,7.501680e-01,3.075410e+01,7.100462e-01,8.958930e-01,6.673899e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300043
3.407326870000e+08,3.407327480000e+08,3.354099e+01,7.415202e-01,2.975410e+01,6.984068e-01,8.870968e-01,6.996581e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300043
3.407327480000e+08,3.407328090000e+08,3.347541e+01,7.407950e-01,3.027869e+01,7.045367e-01,9.045054e-01,6.503800e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300043
3.407328090000e+08,3.407328700000e+08,3.362295e+01,7.424257e-01,3.047541e+01,7.068217e-01,9.063872e-01,6.431937e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300043
3.407328700000e+08,3.407329310000e+08,3.496721e+01,7.571216e-01,3.113115e+01,7.143856e-01,8.902954e-01,6.766811e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300043
3.407329310000e+08,3.407329920000e+08,3.513115e+01,7.588943e-01,3.150820e+01,7.186987e-01,8.968735e-01,6.569610e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300043
3.407329920000e+08,3.407330530000e+08,3.377049e+01,7.440528e-01,3.042623e+01,7.062511e-01,9.009709e-01,6.581172e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300043
3.407330530000e+08,3.407331140000e+08,3.375410e+01,7.438722e-01,3.026229e+01,7.043459e-01,8.965517e-01,6.711524e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300043
3.407331450000e+08,3.407332060000e+08,3.286885e+01,7.340529e-01,2.957377e+01,6.962873e-01,8.997506e-01,6.707252e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300044
3.407332060000e+08,3.407332670000e+08,3.460656e+01,7.532069e-01,3.127869e+01,7.160764e-01,9.038370e-01,6.416599e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300044
3.407332670000e+08,3.407333280000e+08,3.460656e+01,7.532069e-01,3.124590e+01,7.157010e-01,9.028896e-01,6.444750e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300044
3.407333280000e+08,3.407333890000e+08,3.396721e+01,7.462168e-01,3.083607e+01,7.109918e-01,9.078186e-01,6.355159e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300044
3.407333890000e+08,3.407334500000e+08,3.252459e+01,7.301986e-01,2.931148e+01,6.931926e-01,9.012097e-01,6.698836e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300044
3.407334500000e+08,3.407335110000e+08,3.359016e+01,7.420636e-01,3.003279e+01,7.016700e-01,8.940947e-01,6.797976e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300044
3.407335110000e+08,3.407335720000e+08,3.416393e+01,7.483746e-01,3.045902e+01,7.066315e-01,8.915547e-01,6.811307e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300044
3.407335720000e+08,3.407336330000e+08,3.391803e+01,7.456765e-01,3.018033e+01,7.033914e-01,8.898019e-01,6.884201e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300044
3.407336330000e+08,3.407336940000e+08,3.334426e+01,7.393425e-01,3.006557e+01,7.020529e-01,9.016716e-01,6.602193e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300044
3.407336940000e+08,3.407337550000e+08,3.432787e+01,7.501680e-01,3.103279e+01,7.132561e-01,9.040115e-01,6.437367e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300044
3.407337550000e+08,3.407338160000e+08,3.536066e+01,7.613691e-01,3.206557e+01,7.250277e-01,9.068150e-01,6.259034e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300044
3.407338160000e+08,3.407338770000e+08,3.414754e+01,7.481951e-01,3.055738e+01,7.077715e-01,8.948632e-01,6.720647e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394300044
