#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.408068973427e+08,3.408081659648e+08,1.268622152805e+03,47434,44618,40220,2816,2816,0,181,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400036,0,0,0
37,3.408081703711e+08,3.408094598395e+08,1.289468361437e+03,47391,44529,39981,2862,2862,0,175,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400037,0,0,0
38,3.408094644144e+08,3.408105047665e+08,1.040352059007e+03,38303,35994,32265,2309,2309,0,150,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400038,0,0,0
39,3.408107499181e+08,3.408120227110e+08,1.272792983651e+03,47437,44615,40258,2822,2822,0,166,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400039,0,0,0
40,3.408120273582e+08,3.408132997905e+08,1.272432299316e+03,47428,44633,39752,2795,2795,0,172,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400040,0,0,0
41,3.408133043145e+08,3.408145898595e+08,1.285545080245e+03,47399,44559,40319,2840,2840,0,161,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400041,0,0,0
42,3.408145938809e+08,3.408158789992e+08,1.285118331194e+03,47393,44562,40289,2831,2831,0,168,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400042,0,0,0
43,3.408158831442e+08,3.408171677875e+08,1.284643347740e+03,47423,44596,39873,2827,2827,0,175,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400043,0,0,0
44,3.408171714540e+08,3.408184817850e+08,1.310331044137e+03,47340,44468,39498,2872,2872,0,171,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400044,0,0,0
45,3.408184861356e+08,3.408197627146e+08,1.276578932583e+03,47438,44619,40084,2819,2819,0,183,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400045,0,0,0
46,3.408197665297e+08,3.408210387174e+08,1.272187710285e+03,47434,44617,40108,2817,2817,0,175,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400046,0,0,0
47,3.408210427639e+08,3.408223076515e+08,1.264887626767e+03,47456,44663,40194,2793,2793,0,171,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400047,0,0,0
48,3.408223116993e+08,3.408235867344e+08,1.275035097301e+03,47429,44636,39921,2793,2793,0,179,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400048,0,0,0
49,3.408235909518e+08,3.408248767030e+08,1.285751160085e+03,47405,44572,40375,2833,2833,0,180,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400049,0,0,0
50,3.408248813220e+08,3.408261805800e+08,1.299258011222e+03,47354,44463,40041,2891,2891,0,181,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400050,0,0,0
51,3.408261849546e+08,3.408274907315e+08,1.305776868343e+03,47387,44516,39922,2871,2871,0,164,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400051,0,0,0
52,3.408274943335e+08,3.408287807351e+08,1.286401611865e+03,47418,44556,39981,2862,2862,0,163,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400052,0,0,0
53,3.408287846827e+08,3.408300727071e+08,1.288024359405e+03,47397,44525,39572,2872,2872,0,173,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400053,0,0,0
54,3.408300774830e+08,3.408313656841e+08,1.288201176465e+03,47390,44562,40218,2828,2828,0,153,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400054,0,0,0
55,3.408313703903e+08,3.408326556951e+08,1.285304839015e+03,47415,44587,40077,2828,2828,0,180,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400055,0,0,0
56,3.408326600037e+08,3.408339418434e+08,1.281839730918e+03,47426,44605,40278,2821,2821,0,159,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400056,0,0,0
57,3.408339457956e+08,3.408352306360e+08,1.284840396404e+03,47425,44577,39948,2848,2848,0,175,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400057,0,0,0
58,3.408352345229e+08,3.408365307224e+08,1.296199481726e+03,47390,44547,40269,2843,2843,0,170,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400058,0,0,0
59,3.408365348975e+08,3.408378217008e+08,1.286803370237e+03,47390,44530,39814,2860,2860,0,189,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400059,0,0,0
60,3.408378260466e+08,3.408391106119e+08,1.284565232873e+03,47388,44563,39898,2825,2825,0,169,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400060,0,0,0
61,3.408391155430e+08,3.408404056730e+08,1.290130026519e+03,47377,44537,40093,2840,2840,0,191,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400061,0,0,0
62,3.408404102259e+08,3.408416955959e+08,1.285369950116e+03,47428,44603,40350,2825,2825,0,176,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400062,0,0,0
63,3.408416991347e+08,3.408429946033e+08,1.295468551159e+03,47366,44492,40173,2874,2874,0,188,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400063,0,0,0
64,3.408429989581e+08,3.408442876426e+08,1.288684530973e+03,47419,44542,39980,2877,2877,0,180,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400064,0,0,0
65,3.408442913522e+08,3.408455765907e+08,1.285238514960e+03,47401,44554,40111,2847,2847,0,153,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400065,0,0,0
66,3.408455806310e+08,3.408468784092e+08,1.297778141499e+03,47395,44532,39936,2863,2863,0,183,e,C,2017,10,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394400066,0,0,0
