#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
76,4.852062646558e+08,4.852071881893e+08,9.235335739851e+02,48106,47849,43355,257,257,0,12,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500076,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
77,4.852071909076e+08,4.852081111727e+08,9.202651066780e+02,48152,47912,43330,240,240,0,8,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500077,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
78,4.852081136403e+08,4.852090301698e+08,9.165295331478e+02,48106,47846,43513,260,260,0,8,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500078,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
79,4.852090330814e+08,4.852099521585e+08,9.190771960020e+02,48110,47842,43275,268,268,0,6,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500079,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
80,4.852099548706e+08,4.852108731321e+08,9.182615157962e+02,48121,47863,43499,258,258,0,11,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500080,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
81,4.852108761544e+08,4.852117971177e+08,9.209632991552e+02,48108,47865,43480,243,243,0,10,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500081,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
82,4.852118001261e+08,4.852127170853e+08,9.169592115879e+02,48139,47894,43470,245,245,0,4,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500082,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
83,4.852127191981e+08,4.852136410991e+08,9.219010152221e+02,48128,47884,43517,244,244,0,9,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500083,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
84,4.852136433417e+08,4.852145620840e+08,9.187422871590e+02,48147,47903,43617,244,244,0,10,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500084,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
85,4.852145648212e+08,4.852154930766e+08,9.282553949952e+02,48130,47899,43335,231,231,0,10,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500085,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
86,4.852154956695e+08,4.852164150524e+08,9.193829769492e+02,48143,47856,43303,287,287,0,7,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500086,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
87,4.852164172318e+08,4.852173400447e+08,9.228129414320e+02,48140,47890,43542,250,250,0,6,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500087,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
88,4.852173428081e+08,4.852182670825e+08,9.242743597627e+02,48119,47843,43338,276,276,0,8,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500088,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
89,4.852182695730e+08,4.852191891318e+08,9.195588591695e+02,48119,47900,43509,219,219,0,6,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500089,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
90,4.852191917300e+08,4.852201071808e+08,9.154508375525e+02,48122,47865,43490,257,257,0,8,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500090,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
91,4.852201097901e+08,4.852210291865e+08,9.193964490294e+02,48109,47887,43498,222,222,0,13,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500091,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
92,4.852210321741e+08,4.852219582283e+08,9.260542383194e+02,48129,47878,43480,251,251,0,8,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500092,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
93,4.852219610818e+08,4.852223972516e+08,4.361697851419e+02,22812,22713,20528,99,99,0,6,e,R,2022,5,17,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561500093,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,4.852224016789e+08,4.852233232470e+08,9.215680667758e+02,48126,47862,43368,264,264,0,12,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,4.852233255320e+08,4.852242452783e+08,9.197462772727e+02,48106,47851,43500,255,255,0,8,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,4.852242482138e+08,4.852251712661e+08,9.230523437858e+02,48150,47884,43602,266,266,0,5,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,4.852251735518e+08,4.852260972961e+08,9.237443528771e+02,48128,47872,43581,256,256,0,7,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,4.852260993869e+08,4.852270262975e+08,9.269105334282e+02,48117,47858,43664,259,259,0,13,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,4.852270285430e+08,4.852279562284e+08,9.276853899956e+02,48130,47856,43355,274,274,0,7,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,4.852279589764e+08,4.852288852712e+08,9.262947289944e+02,48131,47903,43341,228,228,0,8,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,4.852288880465e+08,4.852298152942e+08,9.272477556467e+02,48141,47884,43501,257,257,0,7,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,4.852298175574e+08,4.852307432756e+08,9.257182257771e+02,48126,47875,43714,251,251,0,7,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,4.852307462649e+08,4.852316692372e+08,9.229722989798e+02,48117,47888,43765,229,229,0,9,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,4.852316720881e+08,4.852325972587e+08,9.251705936193e+02,48118,47893,43478,225,225,0,5,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,4.852325994438e+08,4.852335232432e+08,9.237994133830e+02,48151,47939,43820,212,212,0,5,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,4.852335255191e+08,4.852344502273e+08,9.247082664967e+02,48129,47906,43493,223,223,0,6,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,4.852344531199e+08,4.852353782161e+08,9.250962382555e+02,48112,47865,43451,247,247,0,5,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,4.852353806740e+08,4.852363132039e+08,9.325299798846e+02,48101,47865,43621,236,236,0,7,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,4.852363155361e+08,4.852372372224e+08,9.216862698793e+02,48109,47884,43622,225,225,0,10,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,4.852372403432e+08,4.852381672100e+08,9.268668465018e+02,48139,47902,43537,237,237,0,12,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,4.852381696452e+08,4.852390972012e+08,9.275560452938e+02,48134,47880,43465,254,254,0,6,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,4.852390996072e+08,4.852400321822e+08,9.325750135779e+02,48088,47838,43645,250,250,0,7,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,4.852400346181e+08,4.852409671770e+08,9.325588322878e+02,48131,47875,43683,256,256,0,10,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,4.852409695836e+08,4.852418971622e+08,9.275785585642e+02,48143,47877,43711,266,266,0,5,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,4.852418994075e+08,4.852428311252e+08,9.317177572846e+02,48133,47898,43623,235,235,0,8,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,4.852428333630e+08,4.852437641419e+08,9.307789215446e+02,48096,47862,43675,234,234,0,11,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,4.852437668742e+08,4.852447001282e+08,9.332539836764e+02,48085,47819,43656,266,266,0,11,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,4.852447031246e+08,4.852456301025e+08,9.269779121280e+02,48142,47906,43982,236,236,0,5,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,4.852456323979e+08,4.852465640462e+08,9.316482679844e+02,48135,47865,43828,270,270,0,5,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,4.852465664473e+08,4.852475000944e+08,9.336470500827e+02,48090,47889,43889,201,201,0,4,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,4.852475025597e+08,4.852484380623e+08,9.355025925636e+02,48129,47885,43628,244,244,0,8,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,4.852484403467e+08,4.852493710395e+08,9.306928606033e+02,48128,47874,43932,254,254,0,5,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,4.852493735520e+08,4.852503060668e+08,9.325147390962e+02,48103,47854,43918,249,249,0,8,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,4.852503084246e+08,4.852512429993e+08,9.345747516155e+02,48092,47836,43697,256,256,0,10,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,4.852512456698e+08,4.852521751546e+08,9.294847778678e+02,48108,47886,43848,222,222,0,10,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,4.852521773392e+08,4.852531031201e+08,9.257809144258e+02,48140,47890,43681,250,250,0,8,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,4.852531057307e+08,4.852540402266e+08,9.344959625602e+02,48101,47875,43682,226,226,0,9,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,4.852540426439e+08,4.852549782453e+08,9.356013699770e+02,48117,47867,43803,250,250,0,7,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,4.852549806730e+08,4.852559172645e+08,9.365915225148e+02,48075,47840,43745,235,235,0,9,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,4.852559203419e+08,4.852568562658e+08,9.359239386320e+02,48100,47882,43836,218,218,0,6,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,4.852568582808e+08,4.852577912934e+08,9.330125967860e+02,48134,47871,43734,263,263,0,10,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,4.852577935049e+08,4.852587262872e+08,9.327822582126e+02,48125,47870,43796,255,255,0,13,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,4.852587288333e+08,4.852596652934e+08,9.364601615667e+02,48090,47852,43772,238,238,0,6,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,4.852596680820e+08,4.852605972873e+08,9.292052637339e+02,48121,47896,43896,225,225,0,8,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,4.852606001322e+08,4.852615293010e+08,9.291687873602e+02,48099,47853,43958,246,246,0,6,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,4.852615321756e+08,4.852624652940e+08,9.331184713840e+02,48102,47882,43785,220,220,0,9,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,4.852624679477e+08,4.852634022565e+08,9.343087781072e+02,48131,47918,43888,213,213,0,6,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,4.852634045379e+08,4.852643322820e+08,9.277441403270e+02,48141,47886,43770,255,255,0,7,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,4.852643345712e+08,4.852652732378e+08,9.386665500998e+02,48116,47905,43891,211,211,0,14,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,4.852652756953e+08,4.852662072345e+08,9.315392349958e+02,48120,47881,43918,239,239,0,13,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,4.852662099103e+08,4.852671462547e+08,9.363443882465e+02,48116,47860,43779,256,256,0,6,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,4.852671488296e+08,4.852680742460e+08,9.254163330197e+02,48108,47841,43859,267,267,0,13,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,4.852680772231e+08,4.852690082398e+08,9.310167553425e+02,48137,47903,43720,234,234,0,7,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,4.852690104626e+08,4.852699361501e+08,9.256875168085e+02,48119,47890,43838,229,229,0,7,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,4.852699383397e+08,4.852708652193e+08,9.268795062304e+02,48116,47880,43781,236,236,0,9,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,4.852708674169e+08,4.852717962041e+08,9.287871254086e+02,48091,47853,43771,238,238,0,10,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,4.852717989978e+08,4.852727281873e+08,9.291894484162e+02,48108,47856,43766,252,252,0,11,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,4.852727305614e+08,4.852736711766e+08,9.406152039170e+02,48084,47861,43697,223,223,0,10,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,4.852736741277e+08,4.852746021785e+08,9.280508262515e+02,48131,47910,43688,221,221,0,7,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,4.852746047129e+08,4.852755301563e+08,9.254433821440e+02,48110,47858,43686,252,252,0,10,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
