#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.379353780000e+08,3.379354390000e+08,1.729508e+01,5.324715e-01,1.265574e+01,4.554900e-01,7.317535e-01,1.364028e-02,2.560000e+01,2.560000e+01,9.950000e+02,12391100020
3.379354390000e+08,3.379355000000e+08,1.768852e+01,5.384941e-01,1.339344e+01,4.685772e-01,7.571826e-01,1.305358e-02,2.560000e+01,2.560000e+01,9.950000e+02,12391100020
3.379355000000e+08,3.379355610000e+08,1.798361e+01,5.429671e-01,1.367213e+01,4.734272e-01,7.602552e-01,1.288994e-02,2.560000e+01,2.560000e+01,9.950000e+02,12391100020
3.379355610000e+08,3.379356220000e+08,1.727869e+01,5.322191e-01,1.291803e+01,4.601859e-01,7.476281e-01,1.337960e-02,2.560000e+01,2.560000e+01,9.950000e+02,12391100020
3.379356220000e+08,3.379356830000e+08,1.631148e+01,5.171086e-01,1.268852e+01,4.560796e-01,7.778894e-01,1.317747e-02,2.560000e+01,2.560000e+01,9.950000e+02,12391100020
3.379356830000e+08,3.379357440000e+08,1.677049e+01,5.243340e-01,1.277049e+01,4.575503e-01,7.614858e-01,1.332448e-02,2.560000e+01,2.560000e+01,9.950000e+02,12391100020
3.379357440000e+08,3.379358050000e+08,1.734426e+01,5.332281e-01,1.265574e+01,4.554900e-01,7.296786e-01,1.365410e-02,2.560000e+01,2.560000e+01,9.950000e+02,12391100020
3.379358050000e+08,3.379358660000e+08,1.713115e+01,5.299419e-01,1.288525e+01,4.596015e-01,7.521531e-01,1.335632e-02,2.560000e+01,2.560000e+01,9.950000e+02,12391100020
3.379358660000e+08,3.379359270000e+08,1.652459e+01,5.204757e-01,1.262295e+01,4.548996e-01,7.638889e-01,1.337652e-02,2.560000e+01,2.560000e+01,9.950000e+02,12391100020
3.379359270000e+08,3.379359880000e+08,1.736065e+01,5.334800e-01,1.316393e+01,4.645452e-01,7.582625e-01,1.315630e-02,2.560000e+01,2.560000e+01,9.950000e+02,12391100020
3.379359880000e+08,3.379360490000e+08,1.700000e+01,5.279096e-01,1.250820e+01,4.528271e-01,7.357763e-01,1.369208e-02,2.560000e+01,2.560000e+01,9.950000e+02,12391100020
3.379360490000e+08,3.379361100000e+08,1.719672e+01,5.309553e-01,1.288525e+01,4.596015e-01,7.492850e-01,1.338215e-02,2.560000e+01,2.560000e+01,9.950000e+02,12391100020
3.379361690000e+08,3.379362300000e+08,1.777049e+01,5.397403e-01,1.308197e+01,4.630966e-01,7.361624e-01,1.338568e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379362300000e+08,3.379362910000e+08,1.677049e+01,5.243340e-01,1.201639e+01,4.438356e-01,7.165200e-01,1.409086e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379362910000e+08,3.379363520000e+08,1.659016e+01,5.215073e-01,1.250820e+01,4.528271e-01,7.539526e-01,1.353914e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379363520000e+08,3.379364130000e+08,1.639344e+01,5.184062e-01,1.247541e+01,4.522333e-01,7.610000e-01,1.348625e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379364130000e+08,3.379364740000e+08,1.642623e+01,5.189243e-01,1.231148e+01,4.492521e-01,7.495010e-01,1.368848e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379364740000e+08,3.379365350000e+08,1.747541e+01,5.352402e-01,1.316393e+01,4.645452e-01,7.532833e-01,1.320383e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379365350000e+08,3.379365960000e+08,1.591803e+01,5.108340e-01,1.216393e+01,4.465521e-01,7.641606e-01,1.362357e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379365960000e+08,3.379366570000e+08,1.688525e+01,5.261248e-01,1.308197e+01,4.630966e-01,7.747573e-01,1.301636e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379366570000e+08,3.379367180000e+08,1.639344e+01,5.184062e-01,1.224590e+01,4.480541e-01,7.470000e-01,1.374740e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379367180000e+08,3.379367790000e+08,1.755738e+01,5.364940e-01,1.367213e+01,4.734272e-01,7.787115e-01,1.268449e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379367790000e+08,3.379368400000e+08,1.649180e+01,5.199590e-01,1.254098e+01,4.534202e-01,7.604374e-01,1.345681e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379368400000e+08,3.379369010000e+08,1.647541e+01,5.197006e-01,1.267213e+01,4.557849e-01,7.691543e-01,1.329183e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379369010000e+08,3.379369620000e+08,1.768852e+01,5.384941e-01,1.314754e+01,4.642558e-01,7.432808e-01,1.329826e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379369620000e+08,3.379370230000e+08,1.798361e+01,5.429671e-01,1.363934e+01,4.728592e-01,7.584321e-01,1.292334e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379370230000e+08,3.379370840000e+08,1.695082e+01,5.271454e-01,1.267213e+01,4.557849e-01,7.475822e-01,1.350919e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379370840000e+08,3.379371450000e+08,1.634426e+01,5.176280e-01,1.209836e+01,4.453468e-01,7.402207e-01,1.388786e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379371450000e+08,3.379372060000e+08,1.698361e+01,5.276550e-01,1.272131e+01,4.566685e-01,7.490348e-01,1.347032e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379372060000e+08,3.379372670000e+08,1.695082e+01,5.271454e-01,1.244262e+01,4.516386e-01,7.340425e-01,1.374062e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379372670000e+08,3.379373280000e+08,1.765574e+01,5.379947e-01,1.314754e+01,4.642558e-01,7.446611e-01,1.328709e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379373280000e+08,3.379373890000e+08,1.606557e+01,5.131959e-01,1.206557e+01,4.447429e-01,7.510204e-01,1.381321e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379373890000e+08,3.379374500000e+08,1.744262e+01,5.347379e-01,1.278689e+01,4.578439e-01,7.330827e-01,1.356107e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379374500000e+08,3.379375110000e+08,1.734426e+01,5.332281e-01,1.339344e+01,4.685772e-01,7.722117e-01,1.289410e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379375110000e+08,3.379375720000e+08,1.663935e+01,5.222797e-01,1.234426e+01,4.498499e-01,7.418719e-01,1.373565e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379375720000e+08,3.379376330000e+08,1.703279e+01,5.284184e-01,1.295082e+01,4.607695e-01,7.603465e-01,1.324311e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379376330000e+08,3.379376940000e+08,1.618033e+01,5.150255e-01,1.209836e+01,4.453468e-01,7.477204e-01,1.382459e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379376940000e+08,3.379377550000e+08,1.708197e+01,5.291808e-01,1.316393e+01,4.645452e-01,7.706334e-01,1.302432e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379377550000e+08,3.379378160000e+08,1.747541e+01,5.352402e-01,1.308197e+01,4.630966e-01,7.485929e-01,1.328719e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379378160000e+08,3.379378770000e+08,1.834426e+01,5.483845e-01,1.383607e+01,4.762570e-01,7.542449e-01,1.287041e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379378770000e+08,3.379379380000e+08,1.650820e+01,5.202174e-01,1.278689e+01,4.578439e-01,7.745780e-01,1.316788e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379379380000e+08,3.379379990000e+08,1.737705e+01,5.337318e-01,1.326229e+01,4.662775e-01,7.632076e-01,1.305727e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379379990000e+08,3.379380600000e+08,1.731148e+01,5.327238e-01,1.293443e+01,4.604778e-01,7.471591e-01,1.337514e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379380600000e+08,3.379381210000e+08,1.790164e+01,5.417282e-01,1.332787e+01,4.674288e-01,7.445055e-01,1.319816e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379381210000e+08,3.379381820000e+08,1.639344e+01,5.184062e-01,1.280328e+01,4.581373e-01,7.810000e-01,1.307819e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379381820000e+08,3.379382430000e+08,1.613115e+01,5.142422e-01,1.211475e+01,4.456484e-01,7.510163e-01,1.378519e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379382430000e+08,3.379383040000e+08,1.708197e+01,5.291808e-01,1.314754e+01,4.642558e-01,7.696737e-01,1.304341e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379383040000e+08,3.379383650000e+08,1.796721e+01,5.427195e-01,1.355738e+01,4.714362e-01,7.545620e-01,1.299909e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379383650000e+08,3.379384260000e+08,1.632787e+01,5.173683e-01,1.229508e+01,4.489529e-01,7.530121e-01,1.366499e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379384260000e+08,3.379384870000e+08,1.744262e+01,5.347379e-01,1.311475e+01,4.636766e-01,7.518797e-01,1.324142e-02,2.570000e+01,2.560000e+01,9.950000e+02,12391100021
3.379385250000e+08,3.379385860000e+08,1.716393e+01,5.304489e-01,1.260656e+01,4.546041e-01,7.344795e-01,1.364789e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379385860000e+08,3.379386470000e+08,1.650820e+01,5.202174e-01,1.245902e+01,4.519360e-01,7.547170e-01,1.355848e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379386470000e+08,3.379387080000e+08,1.732787e+01,5.329760e-01,1.278689e+01,4.578439e-01,7.379376e-01,1.352616e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379387080000e+08,3.379387690000e+08,1.611475e+01,5.139808e-01,1.206557e+01,4.447429e-01,7.487284e-01,1.383430e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379387690000e+08,3.379388300000e+08,1.629508e+01,5.168486e-01,1.211475e+01,4.456484e-01,7.434608e-01,1.385201e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379388300000e+08,3.379388910000e+08,1.790164e+01,5.417282e-01,1.363934e+01,4.728592e-01,7.619048e-01,1.288886e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379388910000e+08,3.379389520000e+08,1.711475e+01,5.296884e-01,1.272131e+01,4.566685e-01,7.432950e-01,1.351909e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379389520000e+08,3.379390130000e+08,1.759016e+01,5.369948e-01,1.359016e+01,4.720059e-01,7.726002e-01,1.279595e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379390130000e+08,3.379390740000e+08,1.767213e+01,5.382444e-01,1.340984e+01,4.688639e-01,7.588126e-01,1.302972e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379390740000e+08,3.379391350000e+08,1.740984e+01,5.342351e-01,1.290164e+01,4.598938e-01,7.410546e-01,1.344210e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379391350000e+08,3.379391960000e+08,1.724590e+01,5.317140e-01,1.326229e+01,4.662775e-01,7.690114e-01,1.299433e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379391960000e+08,3.379392570000e+08,1.665574e+01,5.225369e-01,1.265574e+01,4.554900e-01,7.598425e-01,1.340180e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379392570000e+08,3.379393180000e+08,1.668852e+01,5.230510e-01,1.218033e+01,4.468529e-01,7.298625e-01,1.391679e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379393180000e+08,3.379393790000e+08,1.640984e+01,5.186653e-01,1.244262e+01,4.516386e-01,7.582418e-01,1.353248e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379393790000e+08,3.379394400000e+08,1.650820e+01,5.202174e-01,1.237705e+01,4.504469e-01,7.497517e-01,1.364990e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379394400000e+08,3.379395010000e+08,1.683607e+01,5.253580e-01,1.255738e+01,4.537165e-01,7.458617e-01,1.358561e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379395010000e+08,3.379395620000e+08,1.686885e+01,5.258693e-01,1.286885e+01,4.593090e-01,7.628766e-01,1.325888e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379395620000e+08,3.379396230000e+08,1.680328e+01,5.248463e-01,1.260656e+01,4.546041e-01,7.502439e-01,1.352064e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379396230000e+08,3.379396840000e+08,1.734426e+01,5.332281e-01,1.336066e+01,4.680034e-01,7.703214e-01,1.293163e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379396840000e+08,3.379397450000e+08,1.681967e+01,5.251022e-01,1.275410e+01,4.572566e-01,7.582846e-01,1.336579e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379397450000e+08,3.379398060000e+08,1.686885e+01,5.258693e-01,1.237705e+01,4.504469e-01,7.337220e-01,1.377925e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379398060000e+08,3.379398670000e+08,1.698361e+01,5.276550e-01,1.221311e+01,4.474539e-01,7.191120e-01,1.396320e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379398670000e+08,3.379399280000e+08,1.652459e+01,5.204757e-01,1.267213e+01,4.557849e-01,7.668651e-01,1.331781e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379399280000e+08,3.379399890000e+08,1.680328e+01,5.248463e-01,1.277049e+01,4.575503e-01,7.600000e-01,1.333984e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379399890000e+08,3.379400500000e+08,1.660656e+01,5.217649e-01,1.263934e+01,4.551949e-01,7.611057e-01,1.339740e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379400500000e+08,3.379401110000e+08,1.644262e+01,5.191832e-01,1.229508e+01,4.489529e-01,7.477567e-01,1.371322e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379401110000e+08,3.379401720000e+08,1.696721e+01,5.274003e-01,1.259016e+01,4.543084e-01,7.420290e-01,1.359959e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379401720000e+08,3.379402330000e+08,1.700000e+01,5.279096e-01,1.301639e+01,4.619345e-01,7.656702e-01,1.315362e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379402330000e+08,3.379402940000e+08,1.698361e+01,5.276550e-01,1.295082e+01,4.607695e-01,7.625483e-01,1.322030e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379402940000e+08,3.379403550000e+08,1.796721e+01,5.427195e-01,1.385246e+01,4.765391e-01,7.709854e-01,1.269256e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379403550000e+08,3.379404160000e+08,1.645902e+01,5.194420e-01,1.240984e+01,4.510432e-01,7.539840e-01,1.359239e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379404160000e+08,3.379404770000e+08,1.663935e+01,5.222797e-01,1.270492e+01,4.563741e-01,7.635468e-01,1.333698e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379404770000e+08,3.379405380000e+08,1.657377e+01,5.212496e-01,1.260656e+01,4.546041e-01,7.606331e-01,1.341974e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379405380000e+08,3.379405990000e+08,1.704918e+01,5.286726e-01,1.309836e+01,4.633867e-01,7.682692e-01,1.308374e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379405990000e+08,3.379406600000e+08,1.726229e+01,5.319666e-01,1.281967e+01,4.584305e-01,7.426401e-01,1.347242e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379406600000e+08,3.379407210000e+08,1.667213e+01,5.227941e-01,1.257377e+01,4.540125e-01,7.541789e-01,1.350163e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379407210000e+08,3.379407820000e+08,1.629508e+01,5.168486e-01,1.221311e+01,4.474539e-01,7.494970e-01,1.374353e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379407820000e+08,3.379408430000e+08,1.650820e+01,5.202174e-01,1.224590e+01,4.480541e-01,7.418073e-01,1.379122e-02,2.570000e+01,2.560000e+01,9.960000e+02,12391100022
3.379410240000e+08,3.379410850000e+08,1.608197e+01,5.134577e-01,1.183607e+01,4.404927e-01,7.359837e-01,1.407392e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100024
3.379410850000e+08,3.379411460000e+08,1.680328e+01,5.248463e-01,1.216393e+01,4.465521e-01,7.239025e-01,1.396398e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100024
3.379411460000e+08,3.379412070000e+08,1.713115e+01,5.299419e-01,1.268852e+01,4.560796e-01,7.406698e-01,1.355753e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100024
3.379412070000e+08,3.379412680000e+08,1.740984e+01,5.342351e-01,1.285246e+01,4.590164e-01,7.382298e-01,1.348943e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100024
3.379412680000e+08,3.379413290000e+08,1.637705e+01,5.181469e-01,1.178689e+01,4.395766e-01,7.197197e-01,1.421004e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100024
3.379413290000e+08,3.379413900000e+08,1.680328e+01,5.248463e-01,1.237705e+01,4.504469e-01,7.365854e-01,1.375845e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100024
3.379413900000e+08,3.379414510000e+08,1.698361e+01,5.276550e-01,1.252459e+01,4.531238e-01,7.374517e-01,1.367072e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100024
3.379414510000e+08,3.379415120000e+08,1.778688e+01,5.399892e-01,1.321311e+01,4.654121e-01,7.428572e-01,1.326860e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100024
3.379415120000e+08,3.379415730000e+08,1.760656e+01,5.372449e-01,1.270492e+01,4.563741e-01,7.216015e-01,1.367666e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100024
3.379415730000e+08,3.379416340000e+08,1.703279e+01,5.284184e-01,1.242623e+01,4.513410e-01,7.295476e-01,1.378048e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100024
3.379416340000e+08,3.379416950000e+08,1.708197e+01,5.291808e-01,1.254098e+01,4.534202e-01,7.341651e-01,1.368576e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100024
3.379416950000e+08,3.379417560000e+08,1.742623e+01,5.344865e-01,1.270492e+01,4.563741e-01,7.290687e-01,1.363161e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100024
3.379417560000e+08,3.379418170000e+08,1.547541e+01,5.036817e-01,1.114754e+01,4.274887e-01,7.203390e-01,1.460826e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100024
3.379418170000e+08,3.379418780000e+08,1.704918e+01,5.286726e-01,1.252459e+01,4.531238e-01,7.346154e-01,1.369151e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100024
3.379418780000e+08,3.379419390000e+08,1.611475e+01,5.139808e-01,1.216393e+01,4.465521e-01,7.548321e-01,1.372082e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100024
3.379419390000e+08,3.379420000000e+08,1.714754e+01,5.301955e-01,1.257377e+01,4.540125e-01,7.332696e-01,1.367421e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100024
3.379420700000e+08,3.379421310000e+08,1.688525e+01,5.261248e-01,1.293443e+01,4.604778e-01,7.660194e-01,1.319141e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379421310000e+08,3.379421920000e+08,1.654098e+01,5.207338e-01,1.250820e+01,4.528271e-01,7.561942e-01,1.351740e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379421920000e+08,3.379422530000e+08,1.673771e+01,5.238212e-01,1.259016e+01,4.543084e-01,7.522037e-01,1.351146e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379422530000e+08,3.379423140000e+08,1.642623e+01,5.189243e-01,1.270492e+01,4.563741e-01,7.734531e-01,1.322398e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379423140000e+08,3.379423750000e+08,1.634426e+01,5.176280e-01,1.245902e+01,4.519360e-01,7.622868e-01,1.348150e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379423750000e+08,3.379424360000e+08,1.624590e+01,5.160680e-01,1.226229e+01,4.483539e-01,7.547932e-01,1.366606e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379424360000e+08,3.379424970000e+08,1.700000e+01,5.279096e-01,1.283607e+01,4.587236e-01,7.550627e-01,1.335456e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379424970000e+08,3.379425580000e+08,1.760656e+01,5.372449e-01,1.354098e+01,4.711511e-01,7.690876e-01,1.285907e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379425580000e+08,3.379426190000e+08,1.668852e+01,5.230510e-01,1.245902e+01,4.519360e-01,7.465619e-01,1.363311e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379426190000e+08,3.379426800000e+08,1.770492e+01,5.387435e-01,1.359016e+01,4.720059e-01,7.675926e-01,1.285223e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379426800000e+08,3.379427410000e+08,1.613115e+01,5.142422e-01,1.204918e+01,4.444407e-01,7.469512e-01,1.385960e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379427410000e+08,3.379428020000e+08,1.714754e+01,5.301955e-01,1.278689e+01,4.578439e-01,7.456979e-01,1.346451e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379428020000e+08,3.379428630000e+08,1.621312e+01,5.155470e-01,1.196721e+01,4.429264e-01,7.381193e-01,1.398031e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379428630000e+08,3.379429240000e+08,1.652459e+01,5.204757e-01,1.216393e+01,4.465521e-01,7.361111e-01,1.388200e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379429240000e+08,3.379429850000e+08,1.683607e+01,5.253580e-01,1.267213e+01,4.557849e-01,7.526777e-01,1.346328e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379429850000e+08,3.379430460000e+08,1.757377e+01,5.367444e-01,1.316393e+01,4.645452e-01,7.490672e-01,1.324164e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379430460000e+08,3.379431070000e+08,1.637705e+01,5.181469e-01,1.263934e+01,4.551949e-01,7.717718e-01,1.327842e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379431070000e+08,3.379431680000e+08,1.700000e+01,5.279096e-01,1.281967e+01,4.584305e-01,7.540984e-01,1.337228e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379431680000e+08,3.379432290000e+08,1.729508e+01,5.324715e-01,1.322951e+01,4.657007e-01,7.649289e-01,1.305521e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379432290000e+08,3.379432900000e+08,1.755738e+01,5.364940e-01,1.349180e+01,4.702947e-01,7.684407e-01,1.288966e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379432900000e+08,3.379433510000e+08,1.654098e+01,5.207338e-01,1.293443e+01,4.604778e-01,7.819623e-01,1.299910e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379433510000e+08,3.379434120000e+08,1.745902e+01,5.349892e-01,1.342623e+01,4.691504e-01,7.690141e-01,1.291472e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379434120000e+08,3.379434730000e+08,1.719672e+01,5.309553e-01,1.285246e+01,4.590164e-01,7.473785e-01,1.341584e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379434730000e+08,3.379435340000e+08,1.742623e+01,5.344865e-01,1.337705e+01,4.682904e-01,7.676387e-01,1.295369e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379435340000e+08,3.379435950000e+08,1.711475e+01,5.296884e-01,1.260656e+01,4.546041e-01,7.365900e-01,1.363260e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379435950000e+08,3.379436560000e+08,1.609836e+01,5.137193e-01,1.232787e+01,4.495511e-01,7.657841e-01,1.351468e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379436560000e+08,3.379437170000e+08,1.654098e+01,5.207338e-01,1.270492e+01,4.563741e-01,7.680872e-01,1.328685e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379437170000e+08,3.379437780000e+08,1.755738e+01,5.364940e-01,1.324590e+01,4.659892e-01,7.544351e-01,1.315223e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379437780000e+08,3.379438390000e+08,1.636065e+01,5.178875e-01,1.213115e+01,4.459499e-01,7.414830e-01,1.385894e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379438390000e+08,3.379439000000e+08,1.791803e+01,5.419762e-01,1.396721e+01,4.785088e-01,7.795060e-01,1.254002e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379439000000e+08,3.379439610000e+08,1.655738e+01,5.209917e-01,1.260656e+01,4.546041e-01,7.613862e-01,1.341188e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379439610000e+08,3.379440220000e+08,1.596721e+01,5.116225e-01,1.206557e+01,4.447429e-01,7.556468e-01,1.376857e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100025
3.379444410000e+08,3.379445020000e+08,1.647541e+01,5.197006e-01,1.226229e+01,4.483539e-01,7.442786e-01,1.376158e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100026
3.379445020000e+08,3.379445630000e+08,1.603279e+01,5.126720e-01,1.181967e+01,4.401876e-01,7.372188e-01,1.407427e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100026
3.379445630000e+08,3.379446240000e+08,1.665574e+01,5.225369e-01,1.286885e+01,4.593090e-01,7.726378e-01,1.314923e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100026
3.379446240000e+08,3.379446850000e+08,1.685246e+01,5.256137e-01,1.227869e+01,4.486535e-01,7.285993e-01,1.386926e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100026
3.379446850000e+08,3.379447460000e+08,1.652459e+01,5.204757e-01,1.263934e+01,4.551949e-01,7.648810e-01,1.335705e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100026
3.379447460000e+08,3.379448070000e+08,1.806557e+01,5.442030e-01,1.342623e+01,4.691504e-01,7.431942e-01,1.316021e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100026
3.379448070000e+08,3.379448680000e+08,1.680328e+01,5.248463e-01,1.234426e+01,4.498499e-01,7.346342e-01,1.379101e-02,2.570000e+01,2.570000e+01,9.960000e+02,12391100026
