#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.296468740000e+08,3.296469350000e+08,2.288525e+01,6.125095e-01,1.393443e+01,4.779469e-01,6.088825e-01,1.306104e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500046
3.296469350000e+08,3.296469960000e+08,2.200000e+01,6.005462e-01,1.331148e+01,4.671412e-01,6.050671e-01,1.334404e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500046
3.296469960000e+08,3.296470570000e+08,2.283607e+01,6.118510e-01,1.444262e+01,4.865843e-01,6.324480e-01,1.291803e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500046
3.296470570000e+08,3.296471180000e+08,2.195082e+01,5.998746e-01,1.362295e+01,4.725749e-01,6.206124e-01,1.326055e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500046
3.296471180000e+08,3.296471790000e+08,2.196721e+01,6.000986e-01,1.308197e+01,4.630966e-01,5.955224e-01,1.340738e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500046
3.296471970000e+08,3.296472580000e+08,2.213115e+01,6.023335e-01,1.268852e+01,4.560796e-01,5.733333e-01,1.346112e-02,2.620000e+01,0.000000e+00,9.970000e+02,12381500047
3.296472580000e+08,3.296473190000e+08,2.378688e+01,6.244589e-01,1.293443e+01,4.604778e-01,5.437629e-01,1.307574e-02,2.620000e+01,0.000000e+00,9.970000e+02,12381500047
3.296473190000e+08,3.296473800000e+08,2.219672e+01,6.032252e-01,1.252459e+01,4.531238e-01,5.642540e-01,1.347549e-02,2.620000e+01,0.000000e+00,9.970000e+02,12381500047
3.296473800000e+08,3.296474410000e+08,2.145902e+01,5.931165e-01,1.209836e+01,4.453468e-01,5.637891e-01,1.370682e-02,2.620000e+01,0.000000e+00,9.970000e+02,12381500047
3.296474410000e+08,3.296475020000e+08,2.249180e+01,6.072217e-01,1.295082e+01,4.607695e-01,5.758017e-01,1.334270e-02,2.620000e+01,0.000000e+00,9.970000e+02,12381500047
3.296475460000e+08,3.296476070000e+08,2.216393e+01,6.027796e-01,1.383607e+01,4.762570e-01,6.242604e-01,1.317158e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296476070000e+08,3.296476680000e+08,2.188525e+01,5.989779e-01,1.416393e+01,4.818668e-01,6.471910e-01,1.307812e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296476680000e+08,3.296477290000e+08,2.303279e+01,6.144808e-01,1.486885e+01,4.937121e-01,6.455516e-01,1.276156e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296477290000e+08,3.296477900000e+08,2.316393e+01,6.162277e-01,1.495082e+01,4.950711e-01,6.454353e-01,1.272633e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296477900000e+08,3.296478510000e+08,2.181967e+01,5.980799e-01,1.365574e+01,4.731433e-01,6.258453e-01,1.326386e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296478510000e+08,3.296479120000e+08,2.250820e+01,6.074429e-01,1.404918e+01,4.799109e-01,6.241806e-01,1.307102e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296479120000e+08,3.296479730000e+08,2.229508e+01,6.045603e-01,1.383607e+01,4.762570e-01,6.205882e-01,1.315793e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296479730000e+08,3.296480340000e+08,2.213115e+01,6.023335e-01,1.363934e+01,4.728592e-01,6.162963e-01,1.323506e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296480340000e+08,3.296480950000e+08,2.196721e+01,6.000986e-01,1.331148e+01,4.671412e-01,6.059701e-01,1.334866e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296480950000e+08,3.296481560000e+08,2.288525e+01,6.125095e-01,1.459016e+01,4.890634e-01,6.375358e-01,1.286596e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296481560000e+08,3.296482170000e+08,2.291803e+01,6.129482e-01,1.462295e+01,4.896126e-01,6.380544e-01,1.285278e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296482170000e+08,3.296482780000e+08,2.260656e+01,6.087686e-01,1.413115e+01,4.813088e-01,6.250907e-01,1.303624e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296482780000e+08,3.296483390000e+08,2.245902e+01,6.067789e-01,1.398361e+01,4.787896e-01,6.226277e-01,1.309601e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296483390000e+08,3.296484000000e+08,2.249180e+01,6.072217e-01,1.422951e+01,4.829810e-01,6.326531e-01,1.301499e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296484000000e+08,3.296484610000e+08,2.349180e+01,6.205736e-01,1.498361e+01,4.956137e-01,6.378227e-01,1.269660e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296484610000e+08,3.296485220000e+08,2.201639e+01,6.007699e-01,1.396721e+01,4.785088e-01,6.344006e-01,1.314155e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296485220000e+08,3.296485830000e+08,2.149180e+01,5.935694e-01,1.350820e+01,4.705803e-01,6.285278e-01,1.334517e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296485830000e+08,3.296486440000e+08,2.327869e+01,6.177523e-01,1.449180e+01,4.874121e-01,6.225352e-01,1.286400e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296486440000e+08,3.296487050000e+08,2.327869e+01,6.177523e-01,1.480328e+01,4.926223e-01,6.359155e-01,1.276899e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296487050000e+08,3.296487660000e+08,2.234426e+01,6.052268e-01,1.390164e+01,4.773843e-01,6.221570e-01,1.313281e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296487660000e+08,3.296488270000e+08,2.185246e+01,5.985290e-01,1.408197e+01,4.804705e-01,6.444111e-01,1.311114e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296488270000e+08,3.296488880000e+08,2.301639e+01,6.142621e-01,1.467213e+01,4.904352e-01,6.374644e-01,1.282980e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296488880000e+08,3.296489490000e+08,2.408197e+01,6.283203e-01,1.531148e+01,5.010068e-01,6.358067e-01,1.255503e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296489490000e+08,3.296490100000e+08,2.150820e+01,5.937958e-01,1.359016e+01,4.720059e-01,6.318598e-01,1.331527e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296490100000e+08,3.296490710000e+08,2.242623e+01,6.063358e-01,1.444262e+01,4.865843e-01,6.440058e-01,1.294563e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296490710000e+08,3.296491320000e+08,2.150820e+01,5.937958e-01,1.378689e+01,4.754098e-01,6.410061e-01,1.324365e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296491320000e+08,3.296491930000e+08,2.309836e+01,6.153549e-01,1.418033e+01,4.821456e-01,6.139106e-01,1.297003e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296491930000e+08,3.296492540000e+08,2.160656e+01,5.951520e-01,1.370492e+01,4.739945e-01,6.342944e-01,1.326641e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296492540000e+08,3.296493150000e+08,2.273771e+01,6.105320e-01,1.486885e+01,4.937121e-01,6.539294e-01,1.277349e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500048
3.296493500000e+08,3.296494110000e+08,2.165574e+01,5.958289e-01,1.127869e+01,4.299960e-01,5.208176e-01,1.374491e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500049
3.296494110000e+08,3.296494720000e+08,2.285246e+01,6.120706e-01,1.250820e+01,4.528271e-01,5.473458e-01,1.333162e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500049
3.296494890000e+08,3.296495500000e+08,2.370492e+01,6.233821e-01,1.504918e+01,4.966970e-01,6.348548e-01,1.266152e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296495500000e+08,3.296496110000e+08,2.201639e+01,6.007699e-01,1.354098e+01,4.711511e-01,6.150410e-01,1.327765e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296496110000e+08,3.296496720000e+08,2.227869e+01,6.043380e-01,1.400000e+01,4.790701e-01,6.284032e-01,1.310827e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296496720000e+08,3.296497330000e+08,2.214754e+01,6.025566e-01,1.455738e+01,4.885136e-01,6.572909e-01,1.291261e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296497330000e+08,3.296497940000e+08,2.234426e+01,6.052268e-01,1.455738e+01,4.885136e-01,6.515040e-01,1.290653e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296497940000e+08,3.296498550000e+08,2.262295e+01,6.089894e-01,1.432787e+01,4.846474e-01,6.333333e-01,1.297216e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296498550000e+08,3.296499160000e+08,2.339344e+01,6.192730e-01,1.501639e+01,4.961556e-01,6.419061e-01,1.269177e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296499160000e+08,3.296499770000e+08,2.229508e+01,6.045603e-01,1.398361e+01,4.787896e-01,6.272059e-01,1.311204e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296499770000e+08,3.296500380000e+08,2.186885e+01,5.987535e-01,1.473771e+01,4.915300e-01,6.739131e-01,1.283485e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296500380000e+08,3.296500990000e+08,2.298361e+01,6.138244e-01,1.459016e+01,4.890634e-01,6.348074e-01,1.285902e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296500990000e+08,3.296501600000e+08,2.211475e+01,6.021104e-01,1.413115e+01,4.813088e-01,6.389918e-01,1.307676e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296501600000e+08,3.296502210000e+08,2.232787e+01,6.050047e-01,1.427869e+01,4.838149e-01,6.395007e-01,1.301021e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296502210000e+08,3.296502820000e+08,2.309836e+01,6.153549e-01,1.490164e+01,4.942562e-01,6.451384e-01,1.274678e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296502820000e+08,3.296503430000e+08,2.160656e+01,5.951520e-01,1.377049e+01,4.751271e-01,6.373293e-01,1.324282e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296503430000e+08,3.296504040000e+08,2.277049e+01,6.109720e-01,1.450820e+01,4.876877e-01,6.371490e-01,1.290130e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296504040000e+08,3.296504650000e+08,2.283607e+01,6.118510e-01,1.465574e+01,4.901612e-01,6.417803e-01,1.284672e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296504650000e+08,3.296505260000e+08,2.350820e+01,6.207900e-01,1.477049e+01,4.920764e-01,6.283124e-01,1.276152e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296505260000e+08,3.296505870000e+08,2.229508e+01,6.045603e-01,1.408197e+01,4.804705e-01,6.316177e-01,1.307998e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296505870000e+08,3.296506480000e+08,2.208197e+01,6.016639e-01,1.427869e+01,4.838149e-01,6.466221e-01,1.302450e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296506480000e+08,3.296507090000e+08,2.101639e+01,5.869676e-01,1.344262e+01,4.694368e-01,6.396256e-01,1.340898e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296507090000e+08,3.296507700000e+08,2.147541e+01,5.933430e-01,1.344262e+01,4.694368e-01,6.259542e-01,1.336897e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296507700000e+08,3.296508310000e+08,2.283607e+01,6.118510e-01,1.460656e+01,4.893381e-01,6.396267e-01,1.286365e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296508310000e+08,3.296508920000e+08,2.180328e+01,5.978552e-01,1.419672e+01,4.824242e-01,6.511278e-01,1.306894e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296508920000e+08,3.296509530000e+08,2.337705e+01,6.190560e-01,1.491803e+01,4.945280e-01,6.381487e-01,1.272525e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296509530000e+08,3.296510140000e+08,2.209836e+01,6.018872e-01,1.400000e+01,4.790701e-01,6.335312e-01,1.312374e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296510140000e+08,3.296510750000e+08,2.236065e+01,6.054487e-01,1.386885e+01,4.768210e-01,6.202346e-01,1.314100e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296510750000e+08,3.296511360000e+08,2.308197e+01,6.151365e-01,1.472131e+01,4.912565e-01,6.377841e-01,1.280912e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296511360000e+08,3.296511970000e+08,2.336065e+01,6.188389e-01,1.488525e+01,4.939842e-01,6.371930e-01,1.273696e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296511970000e+08,3.296512580000e+08,2.157377e+01,5.947002e-01,1.368852e+01,4.737109e-01,6.344985e-01,1.327492e-02,2.630000e+01,0.000000e+00,9.970000e+02,12381500050
3.296512960000e+08,3.296513570000e+08,2.290164e+01,6.127290e-01,1.236066e+01,4.501485e-01,5.397280e-01,1.333511e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500051
3.296513570000e+08,3.296514180000e+08,2.190164e+01,5.992022e-01,1.144262e+01,4.331097e-01,5.224551e-01,1.366559e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500051
3.296514720000e+08,3.296515330000e+08,2.250820e+01,6.074429e-01,1.373771e+01,4.745611e-01,6.103423e-01,1.316113e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296515330000e+08,3.296515940000e+08,2.144262e+01,5.928899e-01,1.331148e+01,4.671412e-01,6.207951e-01,1.341551e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296515940000e+08,3.296516550000e+08,2.229508e+01,6.045603e-01,1.419672e+01,4.824242e-01,6.367647e-01,1.304109e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296516550000e+08,3.296517160000e+08,2.239344e+01,6.058924e-01,1.391803e+01,4.776656e-01,6.215227e-01,1.312270e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296517160000e+08,3.296517770000e+08,2.198361e+01,6.003224e-01,1.365574e+01,4.731433e-01,6.211782e-01,1.324681e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296517770000e+08,3.296518380000e+08,2.159016e+01,5.949261e-01,1.357377e+01,4.717211e-01,6.287016e-01,1.331346e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296518380000e+08,3.296518990000e+08,2.142623e+01,5.926632e-01,1.308197e+01,4.630966e-01,6.105585e-01,1.348798e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296518990000e+08,3.296519600000e+08,2.237705e+01,6.056706e-01,1.391803e+01,4.776656e-01,6.219780e-01,1.312441e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296519600000e+08,3.296520210000e+08,2.088525e+01,5.851334e-01,1.273771e+01,4.569626e-01,6.098901e-01,1.366578e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296520210000e+08,3.296520820000e+08,2.157377e+01,5.947002e-01,1.360656e+01,4.722905e-01,6.306991e-01,1.330373e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296520820000e+08,3.296521430000e+08,2.222951e+01,6.036706e-01,1.355738e+01,4.714362e-01,6.098820e-01,1.324619e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296521430000e+08,3.296522040000e+08,2.181967e+01,5.980799e-01,1.329508e+01,4.668535e-01,6.093163e-01,1.337350e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296522040000e+08,3.296522650000e+08,2.201639e+01,6.007699e-01,1.381967e+01,4.759748e-01,6.276992e-01,1.319121e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296522650000e+08,3.296523260000e+08,2.236065e+01,6.054487e-01,1.396721e+01,4.785088e-01,6.246334e-01,1.311092e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296523260000e+08,3.296523870000e+08,2.254098e+01,6.078851e-01,1.418033e+01,4.821456e-01,6.290909e-01,1.302684e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296523870000e+08,3.296524480000e+08,2.209836e+01,6.018872e-01,1.401639e+01,4.793505e-01,6.342730e-01,1.311812e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296524480000e+08,3.296525090000e+08,2.195082e+01,5.998746e-01,1.365574e+01,4.731433e-01,6.221061e-01,1.325034e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296525090000e+08,3.296525700000e+08,2.259016e+01,6.085479e-01,1.400000e+01,4.790701e-01,6.197388e-01,1.307738e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296525700000e+08,3.296526310000e+08,2.231148e+01,6.047825e-01,1.416393e+01,4.818668e-01,6.348273e-01,1.305112e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296526310000e+08,3.296526920000e+08,2.249180e+01,6.072217e-01,1.378689e+01,4.754098e-01,6.129737e-01,1.314965e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296526920000e+08,3.296527530000e+08,2.268852e+01,6.098713e-01,1.450820e+01,4.876877e-01,6.394508e-01,1.290678e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296527530000e+08,3.296528140000e+08,2.116393e+01,5.890244e-01,1.313115e+01,4.639663e-01,6.204492e-01,1.350594e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296528140000e+08,3.296528750000e+08,2.190164e+01,5.992022e-01,1.345902e+01,4.697229e-01,6.145210e-01,1.331575e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296528750000e+08,3.296529360000e+08,2.288525e+01,6.125095e-01,1.429508e+01,4.840926e-01,6.246418e-01,1.295972e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296529360000e+08,3.296529970000e+08,2.250820e+01,6.074429e-01,1.436066e+01,4.852016e-01,6.380190e-01,1.296954e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296529970000e+08,3.296530580000e+08,2.190164e+01,5.992022e-01,1.357377e+01,4.717211e-01,6.197605e-01,1.328120e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296530580000e+08,3.296531190000e+08,2.170492e+01,5.965051e-01,1.357377e+01,4.717211e-01,6.253777e-01,1.330222e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296531190000e+08,3.296531800000e+08,2.119672e+01,5.894805e-01,1.304918e+01,4.625160e-01,6.156226e-01,1.352810e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296531800000e+08,3.296532410000e+08,2.336065e+01,6.188389e-01,1.475410e+01,4.918033e-01,6.315789e-01,1.277846e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500052
3.296533040000e+08,3.296533650000e+08,2.296721e+01,6.136055e-01,1.447541e+01,4.871363e-01,6.302641e-01,1.289698e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500053
3.296533650000e+08,3.296534260000e+08,2.321312e+01,6.168815e-01,1.531148e+01,5.010068e-01,6.596045e-01,1.259221e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500053
3.296534260000e+08,3.296534870000e+08,2.221312e+01,6.034480e-01,1.414754e+01,4.815879e-01,6.369004e-01,1.306409e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500053
3.296534870000e+08,3.296535480000e+08,2.227869e+01,6.043380e-01,1.390164e+01,4.773843e-01,6.239882e-01,1.313951e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500053
3.296535480000e+08,3.296536090000e+08,2.159016e+01,5.949261e-01,1.340984e+01,4.688639e-01,6.211086e-01,1.336744e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500053
3.296536090000e+08,3.296536700000e+08,2.219672e+01,6.032252e-01,1.465574e+01,4.901612e-01,6.602659e-01,1.287122e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500053
3.296536700000e+08,3.296537310000e+08,2.191803e+01,5.994264e-01,1.372131e+01,4.742779e-01,6.260284e-01,1.323277e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500053
3.296537310000e+08,3.296537920000e+08,2.209836e+01,6.018872e-01,1.406557e+01,4.801908e-01,6.364985e-01,1.310107e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500053
3.296537920000e+08,3.296538530000e+08,2.259016e+01,6.085479e-01,1.444262e+01,4.865843e-01,6.393324e-01,1.293577e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500053
3.296538530000e+08,3.296539140000e+08,2.219672e+01,6.032252e-01,1.404918e+01,4.799109e-01,6.329395e-01,1.309907e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500053
3.296539140000e+08,3.296539750000e+08,2.177049e+01,5.974055e-01,1.414754e+01,4.815879e-01,6.498494e-01,1.308985e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500053
3.296539750000e+08,3.296540360000e+08,2.193443e+01,5.996505e-01,1.380328e+01,4.756924e-01,6.292974e-01,1.320422e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500053
3.296540360000e+08,3.296540970000e+08,2.201639e+01,6.007699e-01,1.378689e+01,4.754098e-01,6.262100e-01,1.320188e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500053
3.296540970000e+08,3.296541580000e+08,2.313115e+01,6.157914e-01,1.454098e+01,4.882385e-01,6.286322e-01,1.286284e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500053
3.296541580000e+08,3.296542190000e+08,2.222951e+01,6.036706e-01,1.427869e+01,4.838149e-01,6.423304e-01,1.301639e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500053
3.296542190000e+08,3.296542800000e+08,2.244262e+01,6.065574e-01,1.449180e+01,4.874121e-01,6.457268e-01,1.292682e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500053
3.296542800000e+08,3.296543410000e+08,2.129508e+01,5.908466e-01,1.344262e+01,4.694368e-01,6.312548e-01,1.338631e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500053
3.296543410000e+08,3.296544020000e+08,2.291803e+01,6.129482e-01,1.452459e+01,4.879632e-01,6.337625e-01,1.288520e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500053
3.296544020000e+08,3.296544630000e+08,2.263935e+01,6.092100e-01,1.388525e+01,4.771027e-01,6.133237e-01,1.310454e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500053
3.296546030000e+08,3.296546640000e+08,2.313115e+01,6.157914e-01,1.393443e+01,4.779469e-01,6.024097e-01,1.302868e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500055
3.296546640000e+08,3.296547250000e+08,2.214754e+01,6.025566e-01,1.350820e+01,4.705803e-01,6.099186e-01,1.327046e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500055
3.296547250000e+08,3.296547860000e+08,2.170492e+01,5.965051e-01,1.332787e+01,4.674288e-01,6.140484e-01,1.337900e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500055
3.296547860000e+08,3.296548470000e+08,2.347541e+01,6.203570e-01,1.457377e+01,4.887886e-01,6.208100e-01,1.282142e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500055
3.296548470000e+08,3.296549080000e+08,2.254098e+01,6.078851e-01,1.432787e+01,4.846474e-01,6.356364e-01,1.297838e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500055
3.296549080000e+08,3.296549690000e+08,2.065574e+01,5.819095e-01,1.321311e+01,4.654121e-01,6.396825e-01,1.352507e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500055
3.296549690000e+08,3.296550300000e+08,2.247541e+01,6.070002e-01,1.372131e+01,4.742779e-01,6.105033e-01,1.316974e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500055
3.296550300000e+08,3.296550910000e+08,2.218033e+01,6.030024e-01,1.380328e+01,4.756924e-01,6.223208e-01,1.318013e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500055
3.296550910000e+08,3.296551520000e+08,2.283607e+01,6.118510e-01,1.403279e+01,4.796308e-01,6.145011e-01,1.304059e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500055
3.296552130000e+08,3.296552740000e+08,2.034426e+01,5.775054e-01,1.227869e+01,4.486535e-01,6.035455e-01,1.388564e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500056
3.296552740000e+08,3.296553350000e+08,2.232787e+01,6.050047e-01,1.434426e+01,4.849246e-01,6.424376e-01,1.298682e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500056
3.296553350000e+08,3.296553960000e+08,2.204918e+01,6.012170e-01,1.375410e+01,4.748442e-01,6.237918e-01,1.320909e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500056
3.296553960000e+08,3.296554570000e+08,2.352459e+01,6.210064e-01,1.477049e+01,4.920764e-01,6.278746e-01,1.276013e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500056
3.296554570000e+08,3.296555180000e+08,2.201639e+01,6.007699e-01,1.318033e+01,4.648343e-01,5.986597e-01,1.337545e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500056
3.296555330000e+08,3.296555940000e+08,2.206557e+01,6.014405e-01,1.421311e+01,4.827027e-01,6.441308e-01,1.304998e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500057
3.296555940000e+08,3.296556550000e+08,2.139344e+01,5.922096e-01,1.375410e+01,4.748442e-01,6.429119e-01,1.326350e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500057
3.296556550000e+08,3.296557160000e+08,2.255738e+01,6.081061e-01,1.429508e+01,4.840926e-01,6.337209e-01,1.298811e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500057
3.296557160000e+08,3.296557770000e+08,2.267213e+01,6.096510e-01,1.418033e+01,4.821456e-01,6.254519e-01,1.301487e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500057
3.296557770000e+08,3.296558380000e+08,2.201639e+01,6.007699e-01,1.401639e+01,4.793505e-01,6.366344e-01,1.312438e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500057
3.296558380000e+08,3.296558990000e+08,2.139344e+01,5.922096e-01,1.345902e+01,4.697229e-01,6.291188e-01,1.337145e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500057
3.296558990000e+08,3.296559600000e+08,2.239344e+01,6.058924e-01,1.400000e+01,4.790701e-01,6.251830e-01,1.309748e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500057
3.296559600000e+08,3.296560210000e+08,2.190164e+01,5.992022e-01,1.365574e+01,4.731433e-01,6.235030e-01,1.325552e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500057
3.296560210000e+08,3.296560820000e+08,2.177049e+01,5.974055e-01,1.373771e+01,4.745611e-01,6.310241e-01,1.324106e-02,2.630000e+01,0.000000e+00,9.980000e+02,12381500057
