#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,3.297053020231e+08,3.297060568891e+08,7.548660382628e+02,20099,17365,9764,2734,2734,0,3,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600013,0,0,0
15,3.297061870263e+08,3.297077729205e+08,1.585894138396e+03,41782,36218,21121,5564,5564,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991185e+00,12381600015,0,0,0
16,3.297077830326e+08,3.297083299914e+08,5.469587605000e+02,14480,12531,7051,1949,1949,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600016,0,0,0
18,3.297084420214e+08,3.297096479513e+08,1.205929893136e+03,31943,27581,16188,4362,4362,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600018,0,0,0
19,3.297096590689e+08,3.297103559907e+08,6.969218059182e+02,18360,15951,8843,2409,2409,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600019,0,0,0
20,3.297103660558e+08,3.297105159885e+08,1.499327222705e+02,3872,3351,1793,521,521,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600020,0,0,0
21,3.297105260288e+08,3.297111819284e+08,6.558995673060e+02,17583,15220,8397,2363,2363,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989345e+00,12381600021,0,0,0
22,3.297111930266e+08,3.297114769780e+08,2.839514485598e+02,7468,6453,3444,1015,1015,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600022,0,0,0
23,3.297114870214e+08,3.297116628839e+08,1.758624501228e+02,4810,4145,2202,665,665,0,2,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600023,0,0,0
24,3.297116740602e+08,3.297122838883e+08,6.098281219006e+02,15934,13775,7737,2159,2159,0,2,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988543e+00,12381600024,0,0,0
25,3.297122940009e+08,3.297138409631e+08,1.546962159395e+03,41073,35465,20581,5608,5608,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600025,0,0,0
26,3.297138510190e+08,3.297154809399e+08,1.629920911193e+03,42849,36979,21876,5870,5870,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600026,0,0,0
27,3.297154910139e+08,3.297167289799e+08,1.237966039360e+03,32585,28239,16375,4346,4346,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994352e+00,12381600027,0,0,0
28,3.297167392002e+08,3.297169359929e+08,1.967927101851e+02,5266,4530,2147,736,736,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600028,0,0,0
29,3.297169460360e+08,3.297187069569e+08,1.760920974135e+03,46469,40354,23927,6115,6115,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996027e+00,12381600029,0,0,0
30,3.297187110326e+08,3.297188619842e+08,1.509515682459e+02,3979,3418,1814,561,561,0,2,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600030,0,0,0
31,3.297188720022e+08,3.297195179483e+08,6.459460817575e+02,17010,14742,8470,2268,2268,0,2,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989180e+00,12381600031,0,0,0
32,3.297195290086e+08,3.297213049517e+08,1.775943159938e+03,46445,40297,24185,6148,6148,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996061e+00,12381600032,0,0,0
33,3.297213080214e+08,3.297219529901e+08,6.449686900973e+02,17107,14811,8391,2296,2296,0,2,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989163e+00,12381600033,0,0,0
34,3.297219630223e+08,3.297237189608e+08,1.755938547611e+03,46464,40257,24509,6207,6207,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600034,0,0,0
35,3.297237230154e+08,3.297239199874e+08,1.969719485641e+02,5188,4505,2351,683,683,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600035,0,0,0
36,3.297239310192e+08,3.297257029941e+08,1.771974900186e+03,46446,40248,23718,6198,6198,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600036,0,0,0
37,3.297257060976e+08,3.297274818214e+08,1.775723760545e+03,46448,40300,24373,6148,6148,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600037,0,0,0
38,3.297274850101e+08,3.297281939930e+08,7.089829701781e+02,18396,15925,9248,2471,2471,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600038,0,0,0
39,3.297282040572e+08,3.297283519537e+08,1.478965253234e+02,3873,3370,1578,503,503,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600039,0,0,0
40,3.297283620386e+08,3.297288829950e+08,5.209564545155e+02,13601,11811,6427,1790,1790,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600040,0,0,0
41,3.297288930207e+08,3.297290539667e+08,1.609460006952e+02,4210,3653,1832,557,557,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600041,0,0,0
43,3.297291600566e+08,3.297293159972e+08,1.559406626225e+02,4028,3496,1781,532,532,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600043,0,0,0
44,3.297293261079e+08,3.297301069811e+08,7.808732143044e+02,20396,17670,10096,2726,2726,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600044,0,0,0
45,3.297301172918e+08,3.297316709740e+08,1.553682252169e+03,40512,35057,20558,5455,5455,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600045,0,0,0
46,3.297316810388e+08,3.297334069954e+08,1.725956601143e+03,45137,39189,23677,5948,5948,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600046,0,0,0
48,3.297334640146e+08,3.297351579257e+08,1.693911108673e+03,44609,38658,23234,5951,5951,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600048,0,0,0
49,3.297351681091e+08,3.297353288822e+08,1.607731126547e+02,4260,3669,1801,591,591,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600049,0,0,0
50,3.297353400002e+08,3.297362719836e+08,9.319833658934e+02,24343,21094,12412,3249,3249,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600050,0,0,0
51,3.297362830398e+08,3.297372168896e+08,9.338498090506e+02,24358,21174,12586,3184,3184,0,2,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600051,0,0,0
52,3.297372270514e+08,3.297389959990e+08,1.768947553933e+03,46458,40433,24042,6025,6025,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600052,0,0,0
53,3.297389990290e+08,3.297398029869e+08,8.039578517675e+02,20842,18126,10611,2716,2716,0,2,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600053,0,0,0
55,3.297399250988e+08,3.297417059982e+08,1.780899401724e+03,46427,40465,23893,5962,5962,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600055,0,0,0
56,3.297417100251e+08,3.297431609760e+08,1.450950864613e+03,37737,32737,19078,5000,5000,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995181e+00,12381600056,0,0,0
57,3.297431720038e+08,3.297449478459e+08,1.775842147827e+03,46448,40321,24338,6127,6127,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600057,0,0,0
58,3.297449510954e+08,3.297455839723e+08,6.328768562675e+02,16581,14334,8548,2247,2247,0,2,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600058,0,0,0
60,3.297456490036e+08,3.297463729568e+08,7.239532272220e+02,18835,16291,9354,2544,2544,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600060,0,0,0
61,3.297463840438e+08,3.297467628494e+08,3.788056560755e+02,9859,8527,4562,1332,1332,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600061,0,0,0
62,3.297467730191e+08,3.297472789568e+08,5.059376621842e+02,13314,11576,6728,1738,1738,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600062,0,0,0
63,3.297472890140e+08,3.297482529181e+08,9.639041045308e+02,25568,22163,13297,3405,3405,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600063,0,0,0
64,3.297482630063e+08,3.297500269224e+08,1.763916111052e+03,46449,40196,24038,6253,6253,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996034e+00,12381600064,0,0,0
65,3.297500311062e+08,3.297514539719e+08,1.422865671217e+03,37621,32672,19241,4949,4949,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600065,0,0,0
66,3.297514641162e+08,3.297523998888e+08,9.357726154327e+02,24341,21124,12762,3217,3217,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600066,0,0,0
67,3.297524100121e+08,3.297526049478e+08,1.949356872439e+02,5083,4404,2371,679,679,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600067,0,0,0
68,3.297526150469e+08,3.297527969723e+08,1.819253431559e+02,4808,4167,2204,641,641,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600068,0,0,0
69,3.297528070005e+08,3.297534239976e+08,6.169971227050e+02,16113,13957,7692,2156,2156,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988672e+00,12381600069,0,0,0
70,3.297534340551e+08,3.297548199947e+08,1.385939574182e+03,36467,31711,19035,4756,4756,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600070,0,0,0
71,3.297548300465e+08,3.297559969972e+08,1.166950779140e+03,30658,26544,15531,4114,4114,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600071,0,0,0
72,3.297560080018e+08,3.297567569520e+08,7.489502632618e+02,19752,17131,9763,2621,2621,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600072,0,0,0
73,3.297567680104e+08,3.297583689518e+08,1.600941407621e+03,42194,36618,21445,5576,5576,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600073,0,0,0
74,3.297583800093e+08,3.297601389836e+08,1.758974248827e+03,46479,40313,23489,6166,6166,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600074,0,0,0
76,3.297602350173e+08,3.297609459987e+08,7.109813717604e+02,18784,16222,9368,2562,2562,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600076,0,0,0
77,3.297609560858e+08,3.297620509123e+08,1.094826479614e+03,29092,25095,14382,3997,3997,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600077,0,0,0
78,3.297620610096e+08,3.297622819887e+08,2.209790576696e+02,5774,4978,2604,796,796,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600078,0,0,0
79,3.297622920382e+08,3.297625589711e+08,2.669329740405e+02,7067,6074,3230,993,993,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600079,0,0,0
81,3.297626610009e+08,3.297635829250e+08,9.219241435528e+02,24253,20987,12193,3266,3266,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600081,0,0,0
82,3.297635930937e+08,3.297645229879e+08,9.298942492604e+02,25083,21713,12402,3370,3370,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600082,0,0,0
83,3.297645340593e+08,3.297653078973e+08,7.738380148411e+02,20796,17952,9547,2844,2844,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600083,0,0,0
84,3.297653191621e+08,3.297660789779e+08,7.598158147931e+02,20190,17379,10084,2811,2811,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600084,0,0,0
85,3.297660900399e+08,3.297662229513e+08,1.329114228487e+02,3489,2992,1246,497,497,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600085,0,0,0
86,3.297662340165e+08,3.297669879537e+08,7.539372245669e+02,19845,17159,9860,2686,2686,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600086,0,0,0
88,3.297670250939e+08,3.297676439775e+08,6.188836259246e+02,16416,14149,7559,2267,2267,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600088,0,0,0
89,3.297676540221e+08,3.297683379883e+08,6.839662082195e+02,18256,15851,9129,2405,2405,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600089,0,0,0
91,3.297684050256e+08,3.297698389586e+08,1.433933004797e+03,38294,33064,19359,5230,5230,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600091,0,0,0
92,3.297698501798e+08,3.297715999842e+08,1.749804417074e+03,46476,40155,21882,6321,6321,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600092,0,0,0
93,3.297716040804e+08,3.297718319113e+08,2.278309072852e+02,5949,5128,2690,821,821,0,2,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600093,0,0,0
94,3.297718430361e+08,3.297732298449e+08,1.386808840573e+03,37049,32013,17936,5036,5036,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600094,0,0,0
95,3.297732400064e+08,3.297734999833e+08,2.599768975973e+02,6938,6012,3164,926,926,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600095,0,0,0
96,3.297735100167e+08,3.297736258876e+08,1.158709228635e+02,3062,2664,1209,398,398,0,1,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600096,0,0,0
97,3.297736361088e+08,3.297753889867e+08,1.752877955496e+03,46478,40137,22706,6341,6341,0,2,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600097,0,0,0
98,3.297753930157e+08,3.297756929843e+08,2.999686005712e+02,7893,6828,3492,1065,1065,0,2,e,C,2017,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600098,0,0,0
