#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.280869610000e+08,3.280870220000e+08,4.170492e+01,8.268538e-01,3.747541e+01,7.838055e-01,8.985849e-01,5.985112e-03,2.760000e+01,2.300000e+01,1.015000e+03,45379700029
3.280870220000e+08,3.280870830000e+08,4.001639e+01,8.099423e-01,3.639344e+01,7.724078e-01,9.094633e-01,5.807924e-03,2.760000e+01,2.300000e+01,1.015000e+03,45379700029
3.280870830000e+08,3.280871440000e+08,4.122951e+01,8.221275e-01,3.765574e+01,7.856890e-01,9.133201e-01,5.610503e-03,2.760000e+01,2.300000e+01,1.015000e+03,45379700029
3.280871440000e+08,3.280872050000e+08,4.001639e+01,8.099423e-01,3.639344e+01,7.724078e-01,9.094633e-01,5.807924e-03,2.760000e+01,2.300000e+01,1.015000e+03,45379700029
3.280872050000e+08,3.280872660000e+08,3.993443e+01,8.091123e-01,3.672131e+01,7.758793e-01,9.195402e-01,5.511072e-03,2.760000e+01,2.300000e+01,1.015000e+03,45379700029
3.280872660000e+08,3.280873270000e+08,3.893443e+01,7.989175e-01,3.583607e+01,7.664702e-01,9.204211e-01,5.553420e-03,2.760000e+01,2.300000e+01,1.015000e+03,45379700029
3.280873270000e+08,3.280873880000e+08,3.916393e+01,8.012688e-01,3.586885e+01,7.668207e-01,9.158644e-01,5.679334e-03,2.760000e+01,2.300000e+01,1.015000e+03,45379700029
3.280873880000e+08,3.280874490000e+08,4.029508e+01,8.127577e-01,3.693443e+01,7.781275e-01,9.165989e-01,5.576795e-03,2.760000e+01,2.300000e+01,1.015000e+03,45379700029
3.280874490000e+08,3.280875100000e+08,4.021312e+01,8.119307e-01,3.711475e+01,7.800247e-01,9.229515e-01,5.384221e-03,2.760000e+01,2.300000e+01,1.015000e+03,45379700029
3.280875100000e+08,3.280875710000e+08,4.145901e+01,8.244125e-01,3.804918e+01,7.897829e-01,9.177541e-01,5.463186e-03,2.760000e+01,2.300000e+01,1.015000e+03,45379700029
3.280875710000e+08,3.280876320000e+08,4.060656e+01,8.158929e-01,3.696721e+01,7.784728e-01,9.103755e-01,5.739323e-03,2.760000e+01,2.300000e+01,1.015000e+03,45379700029
3.280876320000e+08,3.280876930000e+08,4.098361e+01,8.196721e-01,3.754099e+01,7.844909e-01,9.160000e-01,5.547756e-03,2.760000e+01,2.300000e+01,1.015000e+03,45379700029
3.280876930000e+08,3.280877540000e+08,4.037705e+01,8.135839e-01,3.711475e+01,7.800247e-01,9.192042e-01,5.491211e-03,2.760000e+01,2.300000e+01,1.015000e+03,45379700029
3.280877540000e+08,3.280878150000e+08,4.070492e+01,8.168805e-01,3.718033e+01,7.807135e-01,9.134112e-01,5.643853e-03,2.760000e+01,2.300000e+01,1.015000e+03,45379700029
3.280878150000e+08,3.280878760000e+08,4.108197e+01,8.206551e-01,3.785246e+01,7.877386e-01,9.213887e-01,5.376176e-03,2.760000e+01,2.300000e+01,1.015000e+03,45379700029
3.280878760000e+08,3.280879370000e+08,4.175410e+01,8.273412e-01,3.857377e+01,7.952088e-01,9.238319e-01,5.256159e-03,2.760000e+01,2.300000e+01,1.015000e+03,45379700029
3.280879370000e+08,3.280879980000e+08,4.090164e+01,8.188520e-01,3.722951e+01,7.812297e-01,9.102204e-01,5.723040e-03,2.760000e+01,2.300000e+01,1.015000e+03,45379700029
3.280880190000e+08,3.280880800000e+08,3.965574e+01,8.062841e-01,3.667213e+01,7.753596e-01,9.247623e-01,5.363087e-03,2.770000e+01,2.300000e+01,1.016000e+03,45379700030
3.280880800000e+08,3.280881410000e+08,4.090164e+01,8.188520e-01,3.768853e+01,7.860309e-01,9.214429e-01,5.386315e-03,2.770000e+01,2.300000e+01,1.016000e+03,45379700030
3.280881410000e+08,3.280882020000e+08,4.026229e+01,8.124270e-01,3.740984e+01,7.831194e-01,9.291531e-01,5.177140e-03,2.770000e+01,2.300000e+01,1.016000e+03,45379700030
3.280882020000e+08,3.280882630000e+08,4.257377e+01,8.354225e-01,3.922951e+01,8.019394e-01,9.214478e-01,5.279327e-03,2.770000e+01,2.300000e+01,1.016000e+03,45379700030
3.280882630000e+08,3.280883240000e+08,3.973771e+01,8.071170e-01,3.649180e+01,7.734509e-01,9.183168e-01,5.562835e-03,2.770000e+01,2.300000e+01,1.016000e+03,45379700030
3.280883240000e+08,3.280883850000e+08,4.057377e+01,8.155634e-01,3.754099e+01,7.844909e-01,9.252525e-01,5.286167e-03,2.770000e+01,2.300000e+01,1.016000e+03,45379700030
3.280883850000e+08,3.280884460000e+08,4.045901e+01,8.144094e-01,3.706557e+01,7.795078e-01,9.161264e-01,5.579788e-03,2.770000e+01,2.300000e+01,1.016000e+03,45379700030
3.280884460000e+08,3.280885070000e+08,4.075410e+01,8.173738e-01,3.788525e+01,7.880797e-01,9.296058e-01,5.130590e-03,2.770000e+01,2.300000e+01,1.016000e+03,45379700030
3.280885070000e+08,3.280885680000e+08,4.004918e+01,8.102739e-01,3.672131e+01,7.758793e-01,9.169055e-01,5.584532e-03,2.770000e+01,2.300000e+01,1.016000e+03,45379700030
3.280885680000e+08,3.280886290000e+08,3.980328e+01,8.077826e-01,3.677049e+01,7.763987e-01,9.238056e-01,5.384278e-03,2.770000e+01,2.300000e+01,1.016000e+03,45379700030
3.280886290000e+08,3.280886900000e+08,3.988525e+01,8.086140e-01,3.660656e+01,7.746661e-01,9.177970e-01,5.568602e-03,2.770000e+01,2.300000e+01,1.016000e+03,45379700030
3.280886900000e+08,3.280887510000e+08,4.150820e+01,8.249013e-01,3.836066e+01,7.930090e-01,9.241706e-01,5.260936e-03,2.770000e+01,2.300000e+01,1.016000e+03,45379700030
3.280887510000e+08,3.280888120000e+08,4.155738e+01,8.253899e-01,3.837705e+01,7.931784e-01,9.234714e-01,5.280009e-03,2.770000e+01,2.300000e+01,1.016000e+03,45379700030
3.280888120000e+08,3.280888730000e+08,4.090164e+01,8.188520e-01,3.768853e+01,7.860309e-01,9.214429e-01,5.386315e-03,2.770000e+01,2.300000e+01,1.016000e+03,45379700030
3.280888730000e+08,3.280889340000e+08,4.062295e+01,8.160576e-01,3.729508e+01,7.819174e-01,9.180791e-01,5.509178e-03,2.770000e+01,2.300000e+01,1.016000e+03,45379700030
3.280889340000e+08,3.280889950000e+08,4.054099e+01,8.152339e-01,3.709836e+01,7.798524e-01,9.150829e-01,5.605519e-03,2.770000e+01,2.300000e+01,1.016000e+03,45379700030
3.280889950000e+08,3.280890560000e+08,3.929508e+01,8.026093e-01,3.609836e+01,7.692701e-01,9.186483e-01,5.583724e-03,2.770000e+01,2.300000e+01,1.016000e+03,45379700030
3.280890560000e+08,3.280891170000e+08,4.045901e+01,8.144094e-01,3.709836e+01,7.798524e-01,9.169368e-01,5.555222e-03,2.770000e+01,2.300000e+01,1.016000e+03,45379700030
3.280891170000e+08,3.280891780000e+08,4.050820e+01,8.149042e-01,3.701639e+01,7.789904e-01,9.138001e-01,5.646024e-03,2.770000e+01,2.300000e+01,1.016000e+03,45379700030
3.280891970000e+08,3.280892580000e+08,4.026229e+01,8.124270e-01,3.714754e+01,7.803692e-01,9.226384e-01,5.390937e-03,2.770000e+01,2.280000e+01,1.016000e+03,45379700031
3.280892580000e+08,3.280893190000e+08,4.103279e+01,8.201638e-01,3.752459e+01,7.843196e-01,9.145026e-01,5.589056e-03,2.770000e+01,2.280000e+01,1.016000e+03,45379700031
3.280893190000e+08,3.280893800000e+08,3.990164e+01,8.087801e-01,3.688525e+01,7.776093e-01,9.244043e-01,5.358205e-03,2.770000e+01,2.280000e+01,1.016000e+03,45379700031
3.280893800000e+08,3.280894410000e+08,3.995082e+01,8.092784e-01,3.711475e+01,7.800247e-01,9.290111e-01,5.202090e-03,2.770000e+01,2.280000e+01,1.016000e+03,45379700031
3.280894410000e+08,3.280895020000e+08,4.116393e+01,8.214734e-01,3.788525e+01,7.880797e-01,9.203504e-01,5.403124e-03,2.770000e+01,2.280000e+01,1.016000e+03,45379700031
3.280895020000e+08,3.280895630000e+08,4.108197e+01,8.206551e-01,3.800000e+01,7.892723e-01,9.249800e-01,5.262160e-03,2.770000e+01,2.280000e+01,1.016000e+03,45379700031
3.280895630000e+08,3.280896240000e+08,4.042623e+01,8.140793e-01,3.739344e+01,7.829478e-01,9.249797e-01,5.304676e-03,2.770000e+01,2.280000e+01,1.016000e+03,45379700031
3.280896240000e+08,3.280896850000e+08,4.170492e+01,8.268538e-01,3.850820e+01,7.945325e-01,9.233491e-01,5.274522e-03,2.770000e+01,2.280000e+01,1.016000e+03,45379700031
3.280896850000e+08,3.280897460000e+08,3.959016e+01,8.056172e-01,3.642623e+01,7.727557e-01,9.200828e-01,5.517915e-03,2.770000e+01,2.280000e+01,1.016000e+03,45379700031
3.280897460000e+08,3.280898070000e+08,4.129508e+01,8.227810e-01,3.788525e+01,7.880797e-01,9.174275e-01,5.483898e-03,2.770000e+01,2.280000e+01,1.016000e+03,45379700031
3.280898070000e+08,3.280898680000e+08,4.103279e+01,8.201638e-01,3.795082e+01,7.887614e-01,9.248902e-01,5.268210e-03,2.770000e+01,2.280000e+01,1.016000e+03,45379700031
3.280898680000e+08,3.280899290000e+08,4.032787e+01,8.130884e-01,3.724590e+01,7.814016e-01,9.235772e-01,5.356491e-03,2.770000e+01,2.280000e+01,1.016000e+03,45379700031
3.280899290000e+08,3.280899900000e+08,4.062295e+01,8.160576e-01,3.745901e+01,7.836340e-01,9.221146e-01,5.383563e-03,2.770000e+01,2.280000e+01,1.016000e+03,45379700031
3.280899900000e+08,3.280900510000e+08,4.219672e+01,8.317148e-01,3.900000e+01,7.995901e-01,9.242424e-01,5.215569e-03,2.770000e+01,2.280000e+01,1.016000e+03,45379700031
3.280900510000e+08,3.280901120000e+08,3.981967e+01,8.079489e-01,3.659016e+01,7.744926e-01,9.188967e-01,5.539096e-03,2.770000e+01,2.280000e+01,1.016000e+03,45379700031
3.280901120000e+08,3.280901730000e+08,4.093443e+01,8.191801e-01,3.759016e+01,7.850046e-01,9.183019e-01,5.481373e-03,2.770000e+01,2.280000e+01,1.016000e+03,45379700031
3.280901730000e+08,3.280902340000e+08,4.219672e+01,8.317148e-01,3.886885e+01,7.982445e-01,9.211344e-01,5.312525e-03,2.770000e+01,2.280000e+01,1.016000e+03,45379700031
3.280902340000e+08,3.280902950000e+08,4.134426e+01,8.232707e-01,3.788525e+01,7.880797e-01,9.163362e-01,5.513452e-03,2.770000e+01,2.280000e+01,1.016000e+03,45379700031
3.280902950000e+08,3.280903560000e+08,3.944262e+01,8.041147e-01,3.645901e+01,7.731034e-01,9.243558e-01,5.390879e-03,2.770000e+01,2.280000e+01,1.016000e+03,45379700031
3.280903690000e+08,3.280904300000e+08,3.962295e+01,8.059507e-01,3.647541e+01,7.732772e-01,9.205627e-01,5.500481e-03,2.770000e+01,2.290000e+01,1.015000e+03,45379700032
3.280904300000e+08,3.280904910000e+08,4.104918e+01,8.203276e-01,3.759016e+01,7.850046e-01,9.157348e-01,5.551263e-03,2.770000e+01,2.290000e+01,1.015000e+03,45379700032
3.280904910000e+08,3.280905520000e+08,3.965574e+01,8.062841e-01,3.685246e+01,7.772636e-01,9.293096e-01,5.211257e-03,2.770000e+01,2.290000e+01,1.015000e+03,45379700032
3.280905520000e+08,3.280906130000e+08,3.972131e+01,8.069504e-01,3.632787e+01,7.717116e-01,9.145687e-01,5.678582e-03,2.770000e+01,2.290000e+01,1.015000e+03,45379700032
3.280906130000e+08,3.280906740000e+08,3.983607e+01,8.081152e-01,3.667213e+01,7.753596e-01,9.205762e-01,5.485323e-03,2.770000e+01,2.290000e+01,1.015000e+03,45379700032
3.280906740000e+08,3.280907350000e+08,4.211475e+01,8.309066e-01,3.911475e+01,8.007656e-01,9.287661e-01,5.074749e-03,2.770000e+01,2.290000e+01,1.015000e+03,45379700032
3.280907350000e+08,3.280907960000e+08,4.018033e+01,8.115996e-01,3.657377e+01,7.743191e-01,9.102407e-01,5.773593e-03,2.770000e+01,2.290000e+01,1.015000e+03,45379700032
3.280907960000e+08,3.280908570000e+08,4.060656e+01,8.158929e-01,3.749180e+01,7.839769e-01,9.232943e-01,5.347132e-03,2.770000e+01,2.290000e+01,1.015000e+03,45379700032
3.280908570000e+08,3.280909180000e+08,3.967213e+01,8.064508e-01,3.626229e+01,7.710148e-01,9.140496e-01,5.697722e-03,2.770000e+01,2.290000e+01,1.015000e+03,45379700032
3.280909180000e+08,3.280909790000e+08,4.065574e+01,8.163869e-01,3.759016e+01,7.850046e-01,9.245968e-01,5.302068e-03,2.770000e+01,2.290000e+01,1.015000e+03,45379700032
3.280909790000e+08,3.280910400000e+08,3.981967e+01,8.079489e-01,3.632787e+01,7.717116e-01,9.123096e-01,5.738963e-03,2.770000e+01,2.290000e+01,1.015000e+03,45379700032
3.280910400000e+08,3.280911010000e+08,4.170492e+01,8.268538e-01,3.845901e+01,7.940250e-01,9.221698e-01,5.311546e-03,2.770000e+01,2.290000e+01,1.015000e+03,45379700032
3.280911010000e+08,3.280911620000e+08,3.975410e+01,8.072835e-01,3.680328e+01,7.767448e-01,9.257732e-01,5.323249e-03,2.770000e+01,2.290000e+01,1.015000e+03,45379700032
3.280911620000e+08,3.280912230000e+08,4.140984e+01,8.239234e-01,3.826229e+01,7.919917e-01,9.239905e-01,5.272918e-03,2.770000e+01,2.290000e+01,1.015000e+03,45379700032
3.280912230000e+08,3.280912840000e+08,4.088525e+01,8.186879e-01,3.798361e+01,7.891021e-01,9.290296e-01,5.141680e-03,2.770000e+01,2.290000e+01,1.015000e+03,45379700032
3.280912840000e+08,3.280913450000e+08,4.077049e+01,8.175382e-01,3.706557e+01,7.795078e-01,9.091275e-01,5.763560e-03,2.770000e+01,2.290000e+01,1.015000e+03,45379700032
3.280913450000e+08,3.280914060000e+08,4.062295e+01,8.160576e-01,3.734426e+01,7.824327e-01,9.192898e-01,5.471922e-03,2.770000e+01,2.290000e+01,1.015000e+03,45379700032
3.280914060000e+08,3.280914670000e+08,3.940984e+01,8.037804e-01,3.629508e+01,7.713633e-01,9.209651e-01,5.502549e-03,2.770000e+01,2.290000e+01,1.015000e+03,45379700032
3.280914670000e+08,3.280915280000e+08,4.150820e+01,8.249013e-01,3.793443e+01,7.885910e-01,9.139020e-01,5.574609e-03,2.770000e+01,2.290000e+01,1.015000e+03,45379700032
3.280915490000e+08,3.280916100000e+08,3.962295e+01,8.059507e-01,3.631147e+01,7.715375e-01,9.164253e-01,5.629211e-03,2.760000e+01,2.250000e+01,1.015000e+03,45379700033
3.280916100000e+08,3.280916710000e+08,4.101639e+01,8.199999e-01,3.760656e+01,7.851757e-01,9.168665e-01,5.519472e-03,2.760000e+01,2.250000e+01,1.015000e+03,45379700033
3.280916710000e+08,3.280917320000e+08,3.978688e+01,8.076162e-01,3.665574e+01,7.751862e-01,9.213020e-01,5.465727e-03,2.760000e+01,2.250000e+01,1.015000e+03,45379700033
3.280917320000e+08,3.280917930000e+08,4.150820e+01,8.249013e-01,3.778688e+01,7.870560e-01,9.103476e-01,5.677443e-03,2.760000e+01,2.250000e+01,1.015000e+03,45379700033
3.280917930000e+08,3.280918540000e+08,3.885246e+01,7.980762e-01,3.585246e+01,7.666455e-01,9.227848e-01,5.483116e-03,2.760000e+01,2.250000e+01,1.015000e+03,45379700033
3.280918540000e+08,3.280919150000e+08,4.124590e+01,8.222909e-01,3.814754e+01,7.908031e-01,9.248807e-01,5.254885e-03,2.760000e+01,2.250000e+01,1.015000e+03,45379700033
3.280919150000e+08,3.280919760000e+08,3.993443e+01,8.091123e-01,3.637705e+01,7.722338e-01,9.109195e-01,5.771551e-03,2.760000e+01,2.250000e+01,1.015000e+03,45379700033
3.280919760000e+08,3.280920370000e+08,4.154099e+01,8.252271e-01,3.780328e+01,7.872267e-01,9.100237e-01,5.684433e-03,2.760000e+01,2.250000e+01,1.015000e+03,45379700033
3.280920370000e+08,3.280920980000e+08,4.085246e+01,8.183596e-01,3.763934e+01,7.855179e-01,9.213483e-01,5.392521e-03,2.760000e+01,2.250000e+01,1.015000e+03,45379700033
3.280920980000e+08,3.280921590000e+08,3.918033e+01,8.014365e-01,3.614754e+01,7.697939e-01,9.225941e-01,5.466299e-03,2.760000e+01,2.250000e+01,1.015000e+03,45379700033
3.280921590000e+08,3.280922200000e+08,4.285246e+01,8.381523e-01,3.949180e+01,8.046159e-01,9.215761e-01,5.258198e-03,2.760000e+01,2.250000e+01,1.015000e+03,45379700033
3.280922200000e+08,3.280922810000e+08,4.091803e+01,8.190161e-01,3.786885e+01,7.879092e-01,9.254808e-01,5.256487e-03,2.760000e+01,2.250000e+01,1.015000e+03,45379700033
3.280922810000e+08,3.280923420000e+08,3.932787e+01,8.029441e-01,3.591803e+01,7.673463e-01,9.132972e-01,5.745230e-03,2.760000e+01,2.250000e+01,1.015000e+03,45379700033
3.280923420000e+08,3.280924030000e+08,4.239344e+01,8.336513e-01,3.906557e+01,8.002620e-01,9.215004e-01,5.288923e-03,2.760000e+01,2.250000e+01,1.015000e+03,45379700033
3.280924030000e+08,3.280924640000e+08,4.163934e+01,8.262035e-01,3.832787e+01,7.926700e-01,9.204724e-01,5.368431e-03,2.760000e+01,2.250000e+01,1.015000e+03,45379700033
3.280924640000e+08,3.280925250000e+08,3.983607e+01,8.081152e-01,3.647541e+01,7.732772e-01,9.156379e-01,5.638097e-03,2.760000e+01,2.250000e+01,1.015000e+03,45379700033
3.280925250000e+08,3.280925860000e+08,4.080328e+01,8.178669e-01,3.745901e+01,7.836340e-01,9.180394e-01,5.498203e-03,2.760000e+01,2.250000e+01,1.015000e+03,45379700033
3.280925860000e+08,3.280926470000e+08,4.157377e+01,8.255527e-01,3.857377e+01,7.952088e-01,9.278391e-01,5.138220e-03,2.760000e+01,2.250000e+01,1.015000e+03,45379700033
3.280926470000e+08,3.280927080000e+08,3.993443e+01,8.091123e-01,3.668853e+01,7.755329e-01,9.187192e-01,5.536645e-03,2.760000e+01,2.250000e+01,1.015000e+03,45379700033
3.280927230000e+08,3.280927840000e+08,4.109836e+01,8.208188e-01,3.765574e+01,7.856890e-01,9.162346e-01,5.532974e-03,2.760000e+01,2.210000e+01,1.015000e+03,45379700034
3.280927840000e+08,3.280928450000e+08,4.121312e+01,8.219640e-01,3.775410e+01,7.867144e-01,9.160700e-01,5.530194e-03,2.760000e+01,2.210000e+01,1.015000e+03,45379700034
3.280928450000e+08,3.280929060000e+08,4.139344e+01,8.237603e-01,3.806557e+01,7.899530e-01,9.196039e-01,5.411119e-03,2.760000e+01,2.210000e+01,1.015000e+03,45379700034
3.280929060000e+08,3.280929670000e+08,3.980328e+01,8.077826e-01,3.678688e+01,7.765718e-01,9.242175e-01,5.370903e-03,2.760000e+01,2.210000e+01,1.015000e+03,45379700034
3.280929670000e+08,3.280930280000e+08,4.096721e+01,8.195081e-01,3.767213e+01,7.858599e-01,9.195678e-01,5.440310e-03,2.760000e+01,2.210000e+01,1.015000e+03,45379700034
3.280930280000e+08,3.280930890000e+08,4.157377e+01,8.255527e-01,3.808197e+01,7.901231e-01,9.160095e-01,5.507956e-03,2.760000e+01,2.210000e+01,1.015000e+03,45379700034
3.280930890000e+08,3.280931500000e+08,4.159016e+01,8.257154e-01,3.839344e+01,7.933478e-01,9.231375e-01,5.288471e-03,2.760000e+01,2.210000e+01,1.015000e+03,45379700034
3.280931500000e+08,3.280932110000e+08,3.924590e+01,8.021069e-01,3.581967e+01,7.662948e-01,9.126984e-01,5.769162e-03,2.760000e+01,2.210000e+01,1.015000e+03,45379700034
3.280932110000e+08,3.280932720000e+08,4.126229e+01,8.224543e-01,3.821312e+01,7.914824e-01,9.261025e-01,5.214381e-03,2.760000e+01,2.210000e+01,1.015000e+03,45379700034
3.280932720000e+08,3.280933330000e+08,4.014754e+01,8.112684e-01,3.693443e+01,7.781275e-01,9.199674e-01,5.483090e-03,2.760000e+01,2.210000e+01,1.015000e+03,45379700034
3.280933330000e+08,3.280933940000e+08,3.942623e+01,8.039475e-01,3.614754e+01,7.697939e-01,9.168399e-01,5.630497e-03,2.760000e+01,2.210000e+01,1.015000e+03,45379700034
3.280933940000e+08,3.280934550000e+08,4.127869e+01,8.226177e-01,3.752459e+01,7.843196e-01,9.090548e-01,5.730032e-03,2.760000e+01,2.210000e+01,1.015000e+03,45379700034
3.280934550000e+08,3.280935160000e+08,4.050820e+01,8.149042e-01,3.788525e+01,7.880797e-01,9.352489e-01,4.950520e-03,2.760000e+01,2.210000e+01,1.015000e+03,45379700034
3.280935160000e+08,3.280935770000e+08,4.006557e+01,8.104398e-01,3.665574e+01,7.751862e-01,9.148936e-01,5.644374e-03,2.760000e+01,2.210000e+01,1.015000e+03,45379700034
3.280935770000e+08,3.280936380000e+08,4.018033e+01,8.115996e-01,3.695082e+01,7.783002e-01,9.196246e-01,5.491552e-03,2.760000e+01,2.210000e+01,1.015000e+03,45379700034
3.280936380000e+08,3.280936990000e+08,4.236066e+01,8.333288e-01,3.867213e+01,7.962219e-01,9.129257e-01,5.546467e-03,2.760000e+01,2.210000e+01,1.015000e+03,45379700034
3.280936990000e+08,3.280937600000e+08,4.022951e+01,8.120961e-01,3.685246e+01,7.772636e-01,9.160554e-01,5.597832e-03,2.760000e+01,2.210000e+01,1.015000e+03,45379700034
3.280937600000e+08,3.280938210000e+08,4.036066e+01,8.134188e-01,3.760656e+01,7.851757e-01,9.317628e-01,5.081819e-03,2.760000e+01,2.210000e+01,1.015000e+03,45379700034
3.280938210000e+08,3.280938820000e+08,4.039344e+01,8.137491e-01,3.709836e+01,7.798524e-01,9.184253e-01,5.514159e-03,2.760000e+01,2.210000e+01,1.015000e+03,45379700034
3.280938960000e+08,3.280939570000e+08,3.954099e+01,8.051167e-01,3.598361e+01,7.680463e-01,9.100332e-01,5.826144e-03,2.760000e+01,2.160000e+01,1.016000e+03,45379700035
3.280939570000e+08,3.280940180000e+08,4.027869e+01,8.125924e-01,3.680328e+01,7.767448e-01,9.137159e-01,5.664589e-03,2.760000e+01,2.160000e+01,1.016000e+03,45379700035
3.280940180000e+08,3.280940790000e+08,4.144262e+01,8.242495e-01,3.785246e+01,7.877386e-01,9.133703e-01,5.594592e-03,2.760000e+01,2.160000e+01,1.016000e+03,45379700035
3.280940790000e+08,3.280941400000e+08,4.009836e+01,8.107713e-01,3.680328e+01,7.767448e-01,9.178250e-01,5.552921e-03,2.760000e+01,2.160000e+01,1.016000e+03,45379700035
3.280941400000e+08,3.280942010000e+08,4.018033e+01,8.115996e-01,3.670492e+01,7.757061e-01,9.135047e-01,5.677798e-03,2.760000e+01,2.160000e+01,1.016000e+03,45379700035
3.280942010000e+08,3.280942620000e+08,4.009836e+01,8.107713e-01,3.681967e+01,7.769178e-01,9.182339e-01,5.540324e-03,2.760000e+01,2.160000e+01,1.016000e+03,45379700035
3.280942620000e+08,3.280943230000e+08,4.001639e+01,8.099423e-01,3.688525e+01,7.776093e-01,9.217534e-01,5.435709e-03,2.760000e+01,2.160000e+01,1.016000e+03,45379700035
3.280943230000e+08,3.280943840000e+08,4.145901e+01,8.244125e-01,3.842623e+01,7.936864e-01,9.268485e-01,5.177755e-03,2.760000e+01,2.160000e+01,1.016000e+03,45379700035
3.280943840000e+08,3.280944450000e+08,3.952459e+01,8.049498e-01,3.645901e+01,7.731034e-01,9.224388e-01,5.447440e-03,2.760000e+01,2.160000e+01,1.016000e+03,45379700035
3.280944450000e+08,3.280945060000e+08,3.934426e+01,8.031114e-01,3.591803e+01,7.673463e-01,9.129167e-01,5.755426e-03,2.760000e+01,2.160000e+01,1.016000e+03,45379700035
3.280945060000e+08,3.280945670000e+08,4.075410e+01,8.173738e-01,3.739344e+01,7.829478e-01,9.175382e-01,5.516808e-03,2.760000e+01,2.160000e+01,1.016000e+03,45379700035
3.280945670000e+08,3.280946280000e+08,3.983607e+01,8.081152e-01,3.611475e+01,7.694447e-01,9.065844e-01,5.903515e-03,2.760000e+01,2.160000e+01,1.016000e+03,45379700035
3.280946280000e+08,3.280946890000e+08,4.013115e+01,8.111027e-01,3.700000e+01,7.788179e-01,9.219771e-01,5.420825e-03,2.760000e+01,2.160000e+01,1.016000e+03,45379700035
3.280946890000e+08,3.280947500000e+08,4.003279e+01,8.101081e-01,3.652459e+01,7.737983e-01,9.123669e-01,5.721975e-03,2.760000e+01,2.160000e+01,1.016000e+03,45379700035
3.280947500000e+08,3.280948110000e+08,4.147541e+01,8.245755e-01,3.824590e+01,7.918220e-01,9.221344e-01,5.327331e-03,2.760000e+01,2.160000e+01,1.016000e+03,45379700035
3.280948110000e+08,3.280948720000e+08,4.127869e+01,8.226177e-01,3.795082e+01,7.887614e-01,9.193805e-01,5.425501e-03,2.760000e+01,2.160000e+01,1.016000e+03,45379700035
3.280948720000e+08,3.280949330000e+08,4.003279e+01,8.101081e-01,3.636066e+01,7.720598e-01,9.082719e-01,5.840988e-03,2.760000e+01,2.160000e+01,1.016000e+03,45379700035
3.280949330000e+08,3.280949940000e+08,4.129508e+01,8.227810e-01,3.786885e+01,7.879092e-01,9.170306e-01,5.495875e-03,2.760000e+01,2.160000e+01,1.016000e+03,45379700035
3.280949940000e+08,3.280950550000e+08,4.150820e+01,8.249013e-01,3.775410e+01,7.867144e-01,9.095576e-01,5.699926e-03,2.760000e+01,2.160000e+01,1.016000e+03,45379700035
3.280950760000e+08,3.280951370000e+08,4.240984e+01,8.338125e-01,3.845901e+01,7.940250e-01,9.068419e-01,5.714496e-03,2.770000e+01,2.150000e+01,1.016000e+03,45379700036
3.280951370000e+08,3.280951980000e+08,4.101639e+01,8.199999e-01,3.786885e+01,7.879092e-01,9.232614e-01,5.321397e-03,2.770000e+01,2.150000e+01,1.016000e+03,45379700036
3.280951980000e+08,3.280952590000e+08,4.062295e+01,8.160576e-01,3.718033e+01,7.807135e-01,9.152542e-01,5.594731e-03,2.770000e+01,2.150000e+01,1.016000e+03,45379700036
3.280952590000e+08,3.280953200000e+08,4.059016e+01,8.157282e-01,3.703279e+01,7.791629e-01,9.123586e-01,5.682795e-03,2.770000e+01,2.150000e+01,1.016000e+03,45379700036
3.280953200000e+08,3.280953810000e+08,4.098361e+01,8.196721e-01,3.755738e+01,7.846621e-01,9.164000e-01,5.535739e-03,2.770000e+01,2.150000e+01,1.016000e+03,45379700036
3.280953810000e+08,3.280954420000e+08,4.054099e+01,8.152339e-01,3.750820e+01,7.841482e-01,9.251921e-01,5.290269e-03,2.770000e+01,2.150000e+01,1.016000e+03,45379700036
3.280954420000e+08,3.280955030000e+08,4.160656e+01,8.258781e-01,3.793443e+01,7.885910e-01,9.117416e-01,5.630775e-03,2.770000e+01,2.150000e+01,1.016000e+03,45379700036
3.280955030000e+08,3.280955640000e+08,4.072131e+01,8.170450e-01,3.747541e+01,7.838055e-01,9.202899e-01,5.434296e-03,2.770000e+01,2.150000e+01,1.016000e+03,45379700036
3.280955640000e+08,3.280956250000e+08,4.024590e+01,8.122616e-01,3.690164e+01,7.777821e-01,9.169043e-01,5.570903e-03,2.770000e+01,2.150000e+01,1.016000e+03,45379700036
3.280956250000e+08,3.280956860000e+08,4.127869e+01,8.226177e-01,3.813115e+01,7.906331e-01,9.237490e-01,5.288979e-03,2.770000e+01,2.150000e+01,1.016000e+03,45379700036
3.280956860000e+08,3.280957470000e+08,4.045901e+01,8.144094e-01,3.713115e+01,7.801970e-01,9.177471e-01,5.530501e-03,2.770000e+01,2.150000e+01,1.016000e+03,45379700036
3.280957470000e+08,3.280958080000e+08,3.998361e+01,8.096104e-01,3.696721e+01,7.784728e-01,9.245592e-01,5.347669e-03,2.770000e+01,2.150000e+01,1.016000e+03,45379700036
