#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,3.281737390292e+08,3.281749071836e+08,1.168154416203e+03,47559,47545,43740,14,14,0,88,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800029,0,0,0
30,3.281749120477e+08,3.281760849938e+08,1.172946111739e+03,47565,47551,43857,14,14,0,80,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800030,0,0,0
31,3.281760900631e+08,3.281772539458e+08,1.163882714391e+03,47489,47475,43738,14,14,0,139,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800031,0,0,0
32,3.281772630181e+08,3.281784269965e+08,1.163978426039e+03,47600,47589,43917,11,11,0,60,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800032,0,0,0
33,3.281784320222e+08,3.281795919899e+08,1.159967775583e+03,47597,47580,43793,17,17,0,76,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800033,0,0,0
34,3.281795970363e+08,3.281807499746e+08,1.152938318968e+03,47573,47560,43875,13,13,0,103,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.799171e+00,45379800034,0,0,0
35,3.281807560402e+08,3.281819201253e+08,1.164085085452e+03,47598,47587,43847,11,11,0,58,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800035,0,0,0
36,3.281819250361e+08,3.281830739965e+08,1.148960420489e+03,47611,47599,43777,12,12,0,89,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800036,0,0,0
37,3.281830790101e+08,3.281842399695e+08,1.160959430873e+03,47559,47542,43803,17,17,0,93,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800037,0,0,0
38,3.281842460869e+08,3.281853999839e+08,1.153896999896e+03,47576,47558,43713,18,18,0,84,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800038,0,0,0
39,3.281854060115e+08,3.281865679761e+08,1.161964632392e+03,47565,47550,43693,15,15,0,95,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800039,0,0,0
40,3.281865730336e+08,3.281877389937e+08,1.165960134089e+03,47560,47549,43871,11,11,0,74,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800040,0,0,0
41,3.281877450292e+08,3.281889119758e+08,1.166946611702e+03,47545,47533,43849,12,12,0,84,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800041,0,0,0
42,3.281889180504e+08,3.281900809777e+08,1.162927295804e+03,47591,47583,43729,8,8,0,86,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800042,0,0,0
43,3.281900860424e+08,3.281912519956e+08,1.165953177273e+03,47521,47506,43767,15,15,0,104,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800043,0,0,0
44,3.281912580277e+08,3.281924139812e+08,1.155953558922e+03,47549,47539,43784,10,10,0,104,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800044,0,0,0
45,3.281924200224e+08,3.281935838421e+08,1.163819719374e+03,47520,47507,43874,13,13,0,106,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800045,0,0,0
46,3.281935910134e+08,3.281947579984e+08,1.166984984756e+03,47555,47537,43680,18,18,0,89,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.964525e+00,45379800046,0,0,0
47,3.281947630438e+08,3.281959339489e+08,1.170905068696e+03,47524,47511,43562,13,13,0,96,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.995089e+00,45379800047,0,0,0
48,3.281959400353e+08,3.281971059942e+08,1.165958861232e+03,47563,47541,43820,22,22,0,91,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800048,0,0,0
49,3.281971110143e+08,3.281982881913e+08,1.177176928163e+03,47554,47546,43841,8,8,0,80,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800049,0,0,0
50,3.281982930362e+08,3.281994659357e+08,1.172899557531e+03,47551,47542,43756,9,9,0,71,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800050,0,0,0
51,3.281994720928e+08,3.282006409960e+08,1.168903200686e+03,47560,47548,43727,12,12,0,88,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800051,0,0,0
52,3.282006470182e+08,3.282018239827e+08,1.176964438915e+03,47553,47544,43715,9,9,0,86,e,T,2017,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45379800052,0,0,0
