#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,2.919834440017e+08,2.919847670000e+08,1.322998323143e+03,47348,45979,43462,1369,1369,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.911632e+00,8337900035,0,0,0
36,2.919847710211e+08,2.919860810000e+08,1.309978859127e+03,47340,45973,43469,1367,1367,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.519451e+00,8337900036,0,0,0
37,2.919860860268e+08,2.919874070000e+08,1.320973243237e+03,47349,45971,43251,1378,1378,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900037,0,0,0
38,2.919874110115e+08,2.919887280000e+08,1.316988478899e+03,47331,45963,43251,1368,1368,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900038,0,0,0
39,2.919887320936e+08,2.919900430000e+08,1.310906426668e+03,47369,46018,43478,1351,1351,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900039,0,0,0
40,2.919900470076e+08,2.919913680000e+08,1.320992438078e+03,47333,45962,43456,1371,1371,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900040,0,0,0
41,2.919913720165e+08,2.919926920000e+08,1.319983490348e+03,47336,45954,43389,1382,1382,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900041,0,0,0
42,2.919926960566e+08,2.919940190000e+08,1.322943354070e+03,47344,45965,43286,1379,1379,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900042,0,0,0
43,2.919940230366e+08,2.919953490000e+08,1.325963445425e+03,47346,45977,43355,1369,1369,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900043,0,0,0
44,2.919953530214e+08,2.919966790000e+08,1.325978608429e+03,47348,45972,43380,1376,1376,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900044,0,0,0
45,2.919966830065e+08,2.919980100000e+08,1.326993506372e+03,47329,45953,43307,1376,1376,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900045,0,0,0
46,2.919980140202e+08,2.919993480000e+08,1.333979772210e+03,47318,45930,43329,1388,1388,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900046,0,0,0
47,2.919993520207e+08,2.920006800000e+08,1.327979304671e+03,47337,45962,43334,1375,1375,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900047,0,0,0
48,2.920006840084e+08,2.920020080000e+08,1.323991613865e+03,47346,45970,43406,1376,1376,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900048,0,0,0
49,2.920020121166e+08,2.920033530000e+08,1.340883403182e+03,47289,45895,43365,1394,1394,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900049,0,0,0
50,2.920033570621e+08,2.920047030000e+08,1.345937904894e+03,47280,45882,43237,1398,1398,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900050,0,0,0
51,2.920047070045e+08,2.920060470000e+08,1.339995506108e+03,47295,45917,43251,1378,1378,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900051,0,0,0
52,2.920060510399e+08,2.920073910000e+08,1.339960119486e+03,47316,45919,43114,1397,1397,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900052,0,0,0
53,2.920073950123e+08,2.920087330000e+08,1.337987673223e+03,47305,45923,43385,1382,1382,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.966393e+00,8337900053,0,0,0
54,2.920087370041e+08,2.920100810000e+08,1.343995913327e+03,47310,45924,43192,1386,1386,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.099628e+00,8337900054,0,0,0
55,2.920100850203e+08,2.920114350000e+08,1.349979657114e+03,47265,45860,43292,1405,1405,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900055,0,0,0
56,2.920114390002e+08,2.920127730000e+08,1.333999761641e+03,47296,45909,43169,1387,1387,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900056,0,0,0
57,2.920127770108e+08,2.920141120000e+08,1.334989165246e+03,47309,45923,43247,1386,1386,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.804645e+00,8337900057,0,0,0
58,2.920141160191e+08,2.920154770000e+08,1.360980884314e+03,47268,45844,43151,1424,1424,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900058,0,0,0
59,2.920154810699e+08,2.920168370000e+08,1.355930145204e+03,47287,45887,43240,1400,1400,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900059,0,0,0
60,2.920168410263e+08,2.920181970000e+08,1.355973676205e+03,47258,45835,43066,1423,1423,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900060,0,0,0
61,2.920182020398e+08,2.920195620000e+08,1.359960167170e+03,47267,45850,43125,1417,1417,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900061,0,0,0
62,2.920195660139e+08,2.920209140000e+08,1.347986133516e+03,47278,45877,43319,1401,1401,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900062,0,0,0
63,2.920209180133e+08,2.920222610000e+08,1.342986674607e+03,47312,45908,43140,1404,1404,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900063,0,0,0
64,2.920222650397e+08,2.920236280000e+08,1.362960331619e+03,47260,45855,43099,1405,1405,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900064,0,0,0
65,2.920236320243e+08,2.920249770000e+08,1.344975728095e+03,47271,45880,43174,1391,1391,0,1,e,B,2016,4,2,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900065,0,0,0
