#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.212511830000e+08,3.212512440000e+08,6.103279e+01,1.000269e+00,5.686885e+01,9.655445e-01,9.317755e-01,4.132182e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800025
3.212512440000e+08,3.212513050000e+08,6.234426e+01,1.010959e+00,5.749180e+01,9.708185e-01,9.221667e-01,4.344345e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800025
3.212513050000e+08,3.212513660000e+08,6.085246e+01,9.987899e-01,5.650820e+01,9.624780e-01,9.286099e-01,4.226021e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800025
3.212513660000e+08,3.212514270000e+08,5.985246e+01,9.905493e-01,5.539344e+01,9.529371e-01,9.254999e-01,4.345711e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800025
3.212514270000e+08,3.212514880000e+08,5.955738e+01,9.881045e-01,5.516393e+01,9.509610e-01,9.262317e-01,4.336725e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800025
3.212514880000e+08,3.212515490000e+08,6.081967e+01,9.985209e-01,5.637705e+01,9.613605e-01,9.269542e-01,4.272086e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800025
3.212515490000e+08,3.212516100000e+08,6.104918e+01,1.000403e+00,5.680328e+01,9.649877e-01,9.304512e-01,4.168568e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800025
3.212516100000e+08,3.212516710000e+08,6.088525e+01,9.990590e-01,5.660656e+01,9.633153e-01,9.297253e-01,4.194264e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800025
3.212516710000e+08,3.212517320000e+08,6.344262e+01,1.019825e+00,5.888525e+01,9.825131e-01,9.281654e-01,4.150726e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800025
3.212517320000e+08,3.212517930000e+08,6.093443e+01,9.994624e-01,5.627869e+01,9.605215e-01,9.235943e-01,4.357197e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800025
3.212518560000e+08,3.212519170000e+08,6.245901e+01,1.011889e+00,5.788525e+01,9.741347e-01,9.267716e-01,4.220496e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800026
3.212519170000e+08,3.212519780000e+08,6.193443e+01,1.007630e+00,5.750820e+01,9.709569e-01,9.285336e-01,4.191011e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800026
3.212519780000e+08,3.212520390000e+08,6.450819e+01,1.028354e+00,5.940984e+01,9.868798e-01,9.209657e-01,4.300879e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800026
3.212520390000e+08,3.212521000000e+08,6.204918e+01,1.008563e+00,5.818033e+01,9.766145e-01,9.376486e-01,3.930160e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800026
3.212521000000e+08,3.212521610000e+08,5.963934e+01,9.887842e-01,5.527869e+01,9.519496e-01,9.268829e-01,4.316090e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800026
3.212521610000e+08,3.212522220000e+08,6.050820e+01,9.959607e-01,5.562295e+01,9.549092e-01,9.192631e-01,4.484190e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800026
3.212522220000e+08,3.212522830000e+08,6.219672e+01,1.009762e+00,5.775410e+01,9.730306e-01,9.285714e-01,4.181143e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800026
3.212522830000e+08,3.212523440000e+08,6.024590e+01,9.937996e-01,5.563934e+01,9.550499e-01,9.235374e-01,4.383520e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800026
3.212523440000e+08,3.212524050000e+08,6.216393e+01,1.009495e+00,5.795082e+01,9.746864e-01,9.322258e-01,4.081866e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800026
3.212524050000e+08,3.212524660000e+08,6.032787e+01,9.944754e-01,5.601639e+01,9.582805e-01,9.285326e-01,4.246476e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800026
3.212524660000e+08,3.212525270000e+08,5.988525e+01,9.908205e-01,5.554099e+01,9.542054e-01,9.274569e-01,4.291610e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800026
3.212525270000e+08,3.212525880000e+08,6.140984e+01,1.003354e+00,5.693443e+01,9.661011e-01,9.271222e-01,4.246999e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800026
3.212526470000e+08,3.212527080000e+08,6.108197e+01,1.000672e+00,5.632787e+01,9.609411e-01,9.221686e-01,4.388957e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800027
3.212527080000e+08,3.212527690000e+08,6.108197e+01,1.000672e+00,5.590164e+01,9.572985e-01,9.151906e-01,4.564113e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800027
3.212527690000e+08,3.212528300000e+08,6.236066e+01,1.011091e+00,5.775410e+01,9.730306e-01,9.261304e-01,4.240809e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800027
3.212528300000e+08,3.212528910000e+08,6.088525e+01,9.990590e-01,5.680328e+01,9.649877e-01,9.329564e-01,4.103821e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800027
3.212528910000e+08,3.212529520000e+08,6.032787e+01,9.944754e-01,5.585246e+01,9.568773e-01,9.258152e-01,4.320118e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800027
3.212529520000e+08,3.212530130000e+08,6.111475e+01,1.000940e+00,5.655738e+01,9.628968e-01,9.254292e-01,4.302473e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800027
3.212530130000e+08,3.212530740000e+08,6.108197e+01,1.000672e+00,5.603279e+01,9.584208e-01,9.173377e-01,4.511252e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800027
3.212530740000e+08,3.212531350000e+08,6.214754e+01,1.009362e+00,5.737705e+01,9.698491e-01,9.232392e-01,4.323644e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800027
3.212531350000e+08,3.212531960000e+08,5.927869e+01,9.857900e-01,5.437705e+01,9.441541e-01,9.173120e-01,4.580002e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800027
3.212531960000e+08,3.212532570000e+08,6.213115e+01,1.009229e+00,5.695082e+01,9.662401e-01,9.166227e-01,4.490551e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800027
3.212532570000e+08,3.212533180000e+08,6.267213e+01,1.013613e+00,5.754099e+01,9.712337e-01,9.181271e-01,4.434241e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800027
3.212533180000e+08,3.212533790000e+08,5.960656e+01,9.885124e-01,5.481967e+01,9.479890e-01,9.196920e-01,4.507012e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800027
3.212534420000e+08,3.212535030000e+08,6.100000e+01,1.000000e+00,5.686885e+01,9.655445e-01,9.322762e-01,4.119201e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800028
3.212535030000e+08,3.212535640000e+08,6.090164e+01,9.991934e-01,5.598361e+01,9.580000e-01,9.192463e-01,4.470105e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800028
3.212535640000e+08,3.212536250000e+08,6.036066e+01,9.947457e-01,5.578688e+01,9.563154e-01,9.242260e-01,4.361214e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800028
3.212536250000e+08,3.212536860000e+08,6.131147e+01,1.002550e+00,5.695082e+01,9.662401e-01,9.288770e-01,4.202893e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800028
3.212536860000e+08,3.212537470000e+08,6.000000e+01,9.917694e-01,5.583607e+01,9.567368e-01,9.306011e-01,4.200659e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800028
3.212537470000e+08,3.212538080000e+08,6.022951e+01,9.936644e-01,5.629508e+01,9.606614e-01,9.346761e-01,4.076590e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800028
3.212538080000e+08,3.212538690000e+08,6.027869e+01,9.940700e-01,5.611475e+01,9.591215e-01,9.309220e-01,4.181959e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800028
3.212538690000e+08,3.212539300000e+08,6.262295e+01,1.013216e+00,5.816393e+01,9.764769e-01,9.287958e-01,4.160842e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800028
3.212539300000e+08,3.212539910000e+08,6.124590e+01,1.002014e+00,5.665574e+01,9.637337e-01,9.250535e-01,4.307800e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800028
3.212539910000e+08,3.212540520000e+08,5.927869e+01,9.857900e-01,5.493443e+01,9.489807e-01,9.267146e-01,4.333787e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800028
3.212540520000e+08,3.212541130000e+08,6.259016e+01,1.012950e+00,5.814754e+01,9.763392e-01,9.290204e-01,4.155865e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800028
3.212541130000e+08,3.212541740000e+08,6.308197e+01,1.016922e+00,5.819672e+01,9.767520e-01,9.225572e-01,4.308932e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800028
3.212542400000e+08,3.212543010000e+08,6.242623e+01,1.011623e+00,5.793443e+01,9.745485e-01,9.280462e-01,4.187580e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800029
3.212543010000e+08,3.212543620000e+08,6.134426e+01,1.002818e+00,5.740984e+01,9.701262e-01,9.358632e-01,4.005050e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800029
3.212543620000e+08,3.212544230000e+08,6.154099e+01,1.004424e+00,5.686885e+01,9.655445e-01,9.240810e-01,4.322980e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800029
3.212544230000e+08,3.212544840000e+08,6.257377e+01,1.012818e+00,5.777049e+01,9.731687e-01,9.232382e-01,4.308920e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800029
3.212544840000e+08,3.212545450000e+08,6.165574e+01,1.005360e+00,5.677049e+01,9.647092e-01,9.207658e-01,4.404325e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800029
3.212545450000e+08,3.212546060000e+08,6.163934e+01,1.005227e+00,5.721312e+01,9.684626e-01,9.281915e-01,4.210298e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800029
3.212546060000e+08,3.212546670000e+08,6.086885e+01,9.989244e-01,5.683607e+01,9.652662e-01,9.337463e-01,4.081851e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800029
3.212546670000e+08,3.212547280000e+08,5.888525e+01,9.825131e-01,5.513115e+01,9.506783e-01,9.362472e-01,4.076398e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800029
3.212547280000e+08,3.212547890000e+08,6.122951e+01,1.001879e+00,5.685246e+01,9.654054e-01,9.285141e-01,4.215599e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800029
3.212547890000e+08,3.212548500000e+08,6.140984e+01,1.003354e+00,5.711475e+01,9.676298e-01,9.300587e-01,4.167140e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800029
3.212548500000e+08,3.212549110000e+08,6.154099e+01,1.004424e+00,5.778688e+01,9.733068e-01,9.389984e-01,3.906213e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800029
3.212549110000e+08,3.212549720000e+08,6.022951e+01,9.936644e-01,5.588525e+01,9.571581e-01,9.278715e-01,4.268032e-03,2.000000e+01,1.200000e+01,9.970000e+02,36371800029
3.212550350000e+08,3.212550960000e+08,6.188525e+01,1.007230e+00,5.745901e+01,9.705417e-01,9.284768e-01,4.194213e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800030
3.212550960000e+08,3.212551570000e+08,6.047541e+01,9.956908e-01,5.590164e+01,9.572985e-01,9.243698e-01,4.353277e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800030
3.212551570000e+08,3.212552180000e+08,6.275410e+01,1.014276e+00,5.831147e+01,9.777146e-01,9.292058e-01,4.145422e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800030
3.212552180000e+08,3.212552790000e+08,6.219672e+01,1.009762e+00,5.791803e+01,9.744106e-01,9.312072e-01,4.109094e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800030
3.212552790000e+08,3.212553400000e+08,6.078688e+01,9.982516e-01,5.636066e+01,9.612207e-01,9.271845e-01,4.267025e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800030
3.212553400000e+08,3.212554010000e+08,6.177049e+01,1.006296e+00,5.731147e+01,9.692948e-01,9.278132e-01,4.216031e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800030
3.212554010000e+08,3.212554620000e+08,6.145901e+01,1.003755e+00,5.704918e+01,9.670742e-01,9.282475e-01,4.214952e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800030
3.212554620000e+08,3.212555230000e+08,6.234426e+01,1.010959e+00,5.808197e+01,9.757886e-01,9.316329e-01,4.092444e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800030
3.212555230000e+08,3.212555840000e+08,6.106557e+01,1.000537e+00,5.652459e+01,9.626176e-01,9.256376e-01,4.298669e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800030
3.212555840000e+08,3.212556450000e+08,6.250820e+01,1.012287e+00,5.800000e+01,9.750999e-01,9.278783e-01,4.189334e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800030
3.212556450000e+08,3.212557060000e+08,5.993443e+01,9.912273e-01,5.560656e+01,9.547685e-01,9.277899e-01,4.280758e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800030
3.212557060000e+08,3.212557670000e+08,6.039344e+01,9.950158e-01,5.552459e+01,9.540645e-01,9.193811e-01,4.485454e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800030
3.212558270000e+08,3.212558880000e+08,6.088525e+01,9.990590e-01,5.626229e+01,9.603816e-01,9.240711e-01,4.346457e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800031
3.212558880000e+08,3.212559490000e+08,6.365574e+01,1.021536e+00,5.872131e+01,9.811444e-01,9.224826e-01,4.291360e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800031
3.212559490000e+08,3.212560100000e+08,6.068853e+01,9.974437e-01,5.613115e+01,9.592615e-01,9.249055e-01,4.331463e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800031
3.212560100000e+08,3.212560710000e+08,6.340984e+01,1.019561e+00,5.868853e+01,9.808705e-01,9.255429e-01,4.220930e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800031
3.212560710000e+08,3.212561320000e+08,6.173771e+01,1.006029e+00,5.760656e+01,9.717869e-01,9.330855e-01,4.071746e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800031
3.212561320000e+08,3.212561930000e+08,6.306557e+01,1.016790e+00,5.870492e+01,9.810075e-01,9.308552e-01,4.090343e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800031
3.212561930000e+08,3.212562540000e+08,6.142623e+01,1.003488e+00,5.700000e+01,9.666572e-01,9.279423e-01,4.224339e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800031
3.212562540000e+08,3.212563150000e+08,6.106557e+01,1.000537e+00,5.644262e+01,9.619194e-01,9.242953e-01,4.334147e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800031
3.212563150000e+08,3.212563760000e+08,6.231147e+01,1.010693e+00,5.744262e+01,9.704032e-01,9.218627e-01,4.353249e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800031
3.212563760000e+08,3.212564370000e+08,6.016393e+01,9.931234e-01,5.575410e+01,9.560343e-01,9.267030e-01,4.302099e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800031
3.212564370000e+08,3.212564980000e+08,6.298361e+01,1.016129e+00,5.895082e+01,9.830599e-01,9.359708e-01,3.949493e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800031
3.212564980000e+08,3.212565590000e+08,6.236066e+01,1.011091e+00,5.762295e+01,9.719251e-01,9.240273e-01,4.295867e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800031
3.212566130000e+08,3.212566740000e+08,6.147541e+01,1.003889e+00,5.721312e+01,9.684626e-01,9.306667e-01,4.148131e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800032
3.212566740000e+08,3.212567350000e+08,6.139344e+01,1.003220e+00,5.759016e+01,9.716486e-01,9.380507e-01,3.939175e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800032
3.212567350000e+08,3.212567960000e+08,6.203279e+01,1.008430e+00,5.773771e+01,9.728925e-01,9.307611e-01,4.126850e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800032
3.212567960000e+08,3.212568570000e+08,5.937705e+01,9.866075e-01,5.513115e+01,9.506783e-01,9.284925e-01,4.281448e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800032
3.212568570000e+08,3.212569180000e+08,6.300000e+01,1.016261e+00,5.850820e+01,9.793624e-01,9.287015e-01,4.150907e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800032
3.212569180000e+08,3.212569790000e+08,5.973771e+01,9.895993e-01,5.547541e+01,9.536420e-01,9.286498e-01,4.264168e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800032
3.212569790000e+08,3.212570400000e+08,6.124590e+01,1.002014e+00,5.729508e+01,9.691561e-01,9.354925e-01,4.019035e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800032
3.212570400000e+08,3.212571010000e+08,6.124590e+01,1.002014e+00,5.665574e+01,9.637337e-01,9.250535e-01,4.307800e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800032
3.212571010000e+08,3.212571620000e+08,5.985246e+01,9.905493e-01,5.577049e+01,9.561749e-01,9.317995e-01,4.172045e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800032
3.212571620000e+08,3.212572230000e+08,6.122951e+01,1.001879e+00,5.693443e+01,9.661011e-01,9.298527e-01,4.178950e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800032
3.212572230000e+08,3.212572840000e+08,6.049180e+01,9.958257e-01,5.624590e+01,9.602416e-01,9.298103e-01,4.205530e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800032
3.212572840000e+08,3.212573450000e+08,6.213115e+01,1.009229e+00,5.791803e+01,9.744106e-01,9.321900e-01,4.083941e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800032
3.212574100000e+08,3.212574710000e+08,6.113115e+01,1.001074e+00,5.618033e+01,9.596817e-01,9.190131e-01,4.467576e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800033
3.212574710000e+08,3.212575320000e+08,6.250820e+01,1.012287e+00,5.763934e+01,9.720634e-01,9.221086e-01,4.340127e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800033
3.212575320000e+08,3.212575930000e+08,6.081967e+01,9.985209e-01,5.580328e+01,9.564558e-01,9.175202e-01,4.516423e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800033
3.212575930000e+08,3.212576540000e+08,6.286885e+01,1.015203e+00,5.852459e+01,9.794996e-01,9.308996e-01,4.095519e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800033
3.212576540000e+08,3.212577150000e+08,6.118033e+01,1.001477e+00,5.667213e+01,9.638731e-01,9.263130e-01,4.276649e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800033
3.212577150000e+08,3.212577760000e+08,6.244262e+01,1.011756e+00,5.793443e+01,9.745485e-01,9.278026e-01,4.193563e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800033
3.212577760000e+08,3.212578370000e+08,6.121312e+01,1.001745e+00,5.681967e+01,9.651270e-01,9.282271e-01,4.223963e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800033
3.212578370000e+08,3.212578980000e+08,6.044262e+01,9.954209e-01,5.565574e+01,9.551906e-01,9.208028e-01,4.447353e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800033
3.212578980000e+08,3.212579590000e+08,5.973771e+01,9.895993e-01,5.554099e+01,9.542054e-01,9.297475e-01,4.233740e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800033
3.212579590000e+08,3.212580200000e+08,6.103279e+01,1.000269e+00,5.726229e+01,9.688788e-01,9.382219e-01,3.945696e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800033
3.212580200000e+08,3.212580810000e+08,6.314754e+01,1.017451e+00,5.931147e+01,9.860625e-01,9.392523e-01,3.848689e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800033
3.212580810000e+08,3.212581420000e+08,6.257377e+01,1.012818e+00,5.836066e+01,9.781268e-01,9.326696e-01,4.056097e-03,2.000000e+01,1.200000e+01,9.980000e+02,36371800033
3.212582020000e+08,3.212582630000e+08,6.096721e+01,9.997312e-01,5.691803e+01,9.659619e-01,9.335843e-01,4.083186e-03,2.000000e+01,1.100000e+01,9.990000e+02,36371800034
3.212582630000e+08,3.212583240000e+08,6.167213e+01,1.005494e+00,5.713115e+01,9.677687e-01,9.263690e-01,4.258073e-03,2.000000e+01,1.100000e+01,9.990000e+02,36371800034
3.212583240000e+08,3.212583850000e+08,6.152459e+01,1.004291e+00,5.729508e+01,9.691561e-01,9.312550e-01,4.130148e-03,2.000000e+01,1.100000e+01,9.990000e+02,36371800034
3.212583850000e+08,3.212584460000e+08,6.268853e+01,1.013746e+00,5.852459e+01,9.794996e-01,9.335774e-01,4.026930e-03,2.000000e+01,1.100000e+01,9.990000e+02,36371800034
3.212584460000e+08,3.212585070000e+08,6.201639e+01,1.008297e+00,5.732787e+01,9.694334e-01,9.243986e-01,4.298099e-03,2.000000e+01,1.100000e+01,9.990000e+02,36371800034
3.212585070000e+08,3.212585680000e+08,6.247541e+01,1.012021e+00,5.804918e+01,9.755132e-01,9.291524e-01,4.156105e-03,2.000000e+01,1.100000e+01,9.990000e+02,36371800034
3.212585680000e+08,3.212586290000e+08,6.159016e+01,1.004826e+00,5.742623e+01,9.702647e-01,9.323929e-01,4.096142e-03,2.000000e+01,1.100000e+01,9.990000e+02,36371800034
3.212586290000e+08,3.212586900000e+08,6.152459e+01,1.004291e+00,5.680328e+01,9.649877e-01,9.232614e-01,4.344902e-03,2.000000e+01,1.100000e+01,9.990000e+02,36371800034
3.212586900000e+08,3.212587510000e+08,6.145901e+01,1.003755e+00,5.708197e+01,9.673520e-01,9.287810e-01,4.200459e-03,2.000000e+01,1.100000e+01,9.990000e+02,36371800034
3.212587510000e+08,3.212588120000e+08,6.211475e+01,1.009096e+00,5.770492e+01,9.726161e-01,9.290050e-01,4.172156e-03,2.000000e+01,1.100000e+01,9.990000e+02,36371800034
3.212588120000e+08,3.212588730000e+08,6.154099e+01,1.004424e+00,5.745901e+01,9.705417e-01,9.336708e-01,4.061648e-03,2.000000e+01,1.100000e+01,9.990000e+02,36371800034
3.212588730000e+08,3.212589340000e+08,6.091803e+01,9.993279e-01,5.680328e+01,9.649877e-01,9.324542e-01,4.116945e-03,2.000000e+01,1.100000e+01,9.990000e+02,36371800034
3.212589930000e+08,3.212590540000e+08,6.175410e+01,1.006162e+00,5.704918e+01,9.670742e-01,9.238120e-01,4.322522e-03,2.000000e+01,1.100000e+01,9.990000e+02,36371800035
3.212590540000e+08,3.212591150000e+08,6.024590e+01,9.937996e-01,5.577049e+01,9.561749e-01,9.257143e-01,4.325760e-03,2.000000e+01,1.100000e+01,9.990000e+02,36371800035
3.212591150000e+08,3.212591760000e+08,6.160656e+01,1.004959e+00,5.759016e+01,9.716486e-01,9.348058e-01,4.027050e-03,2.000000e+01,1.100000e+01,9.990000e+02,36371800035
3.212591760000e+08,3.212592370000e+08,6.049180e+01,9.958257e-01,5.577049e+01,9.561749e-01,9.219512e-01,4.415947e-03,2.000000e+01,1.100000e+01,9.990000e+02,36371800035
3.212592370000e+08,3.212592980000e+08,6.114754e+01,1.001209e+00,5.683607e+01,9.652662e-01,9.294906e-01,4.191713e-03,2.000000e+01,1.100000e+01,9.990000e+02,36371800035
3.212592980000e+08,3.212593590000e+08,6.236066e+01,1.011091e+00,5.765574e+01,9.722016e-01,9.245531e-01,4.282195e-03,2.000000e+01,1.100000e+01,9.990000e+02,36371800035
3.212593590000e+08,3.212594200000e+08,6.070492e+01,9.975784e-01,5.580328e+01,9.564558e-01,9.192547e-01,4.477131e-03,2.000000e+01,1.100000e+01,9.990000e+02,36371800035
3.212594200000e+08,3.212594810000e+08,6.175410e+01,1.006162e+00,5.688525e+01,9.656838e-01,9.211574e-01,4.390860e-03,2.000000e+01,1.100000e+01,9.990000e+02,36371800035
3.212594810000e+08,3.212595420000e+08,6.157377e+01,1.004692e+00,5.737705e+01,9.698491e-01,9.318424e-01,4.112118e-03,2.000000e+01,1.100000e+01,9.990000e+02,36371800035
3.212595420000e+08,3.212596030000e+08,6.091803e+01,9.993279e-01,5.662295e+01,9.634548e-01,9.294941e-01,4.199506e-03,2.000000e+01,1.100000e+01,9.990000e+02,36371800035
3.212596030000e+08,3.212596640000e+08,6.142623e+01,1.003488e+00,5.672131e+01,9.642912e-01,9.234054e-01,4.344636e-03,2.000000e+01,1.100000e+01,9.990000e+02,36371800035
3.212596640000e+08,3.212597250000e+08,6.100000e+01,1.000000e+00,5.680328e+01,9.649877e-01,9.312013e-01,4.149370e-03,2.000000e+01,1.100000e+01,9.990000e+02,36371800035
3.212613770000e+08,3.212614380000e+08,6.022951e+01,9.936644e-01,5.604918e+01,9.585609e-01,9.305934e-01,4.192865e-03,2.000000e+01,1.200000e+01,9.990000e+02,36371800038
3.212614380000e+08,3.212614990000e+08,6.259016e+01,1.012950e+00,5.839344e+01,9.784015e-01,9.329492e-01,4.047744e-03,2.000000e+01,1.200000e+01,9.990000e+02,36371800038
3.212614990000e+08,3.212615600000e+08,6.077049e+01,9.981170e-01,5.619672e+01,9.598218e-01,9.247370e-01,4.333000e-03,2.000000e+01,1.200000e+01,9.990000e+02,36371800038
3.212615600000e+08,3.212616210000e+08,6.108197e+01,1.000672e+00,5.640984e+01,9.616399e-01,9.235105e-01,4.354120e-03,2.000000e+01,1.200000e+01,9.990000e+02,36371800038
3.212616210000e+08,3.212616820000e+08,6.200000e+01,1.008163e+00,5.768853e+01,9.724780e-01,9.304601e-01,4.136235e-03,2.000000e+01,1.200000e+01,9.990000e+02,36371800038
3.212616820000e+08,3.212617430000e+08,6.347541e+01,1.020088e+00,5.903279e+01,9.837431e-01,9.300103e-01,4.100088e-03,2.000000e+01,1.200000e+01,9.990000e+02,36371800038
3.212617430000e+08,3.212618040000e+08,6.173771e+01,1.006029e+00,5.727869e+01,9.690174e-01,9.277748e-01,4.218183e-03,2.000000e+01,1.200000e+01,9.990000e+02,36371800038
3.212618040000e+08,3.212618650000e+08,6.221312e+01,1.009895e+00,5.754099e+01,9.712337e-01,9.249012e-01,4.278173e-03,2.000000e+01,1.200000e+01,9.990000e+02,36371800038
3.212618650000e+08,3.212619260000e+08,6.081967e+01,9.985209e-01,5.683607e+01,9.652662e-01,9.345013e-01,4.061806e-03,2.000000e+01,1.200000e+01,9.990000e+02,36371800038
3.212619260000e+08,3.212619870000e+08,6.304918e+01,1.016658e+00,5.855738e+01,9.797740e-01,9.287571e-01,4.147794e-03,2.000000e+01,1.200000e+01,9.990000e+02,36371800038
3.212619870000e+08,3.212620480000e+08,6.073771e+01,9.978477e-01,5.618033e+01,9.596817e-01,9.249663e-01,4.328098e-03,2.000000e+01,1.200000e+01,9.990000e+02,36371800038
3.212620480000e+08,3.212621090000e+08,6.144262e+01,1.003622e+00,5.729508e+01,9.691561e-01,9.324973e-01,4.098118e-03,2.000000e+01,1.200000e+01,9.990000e+02,36371800038
3.212621670000e+08,3.212622280000e+08,6.129508e+01,1.002416e+00,5.688525e+01,9.656838e-01,9.280556e-01,4.225787e-03,2.000000e+01,1.300000e+01,1.000000e+03,36371800039
