#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
106,3.213160560283e+08,3.213168659620e+08,8.099337632656e+02,48333,48305,44569,28,28,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.427864e+00,36371800106,0,0,0
107,3.213168710635e+08,3.213176819810e+08,8.109175468087e+02,48352,48335,44850,17,17,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.128082e+00,36371800107,0,0,0
108,3.213176870126e+08,3.213184939807e+08,8.069681009650e+02,48349,48326,44554,23,23,0,1,e,S,2017,3,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.641089e+00,36371800108,0,0,0
1,3.213184990343e+08,3.213193039649e+08,8.049305337667e+02,48332,48298,44638,34,34,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.161289e+00,36371800001,0,0,0
2,3.213193090151e+08,3.213201189741e+08,8.099590038061e+02,48318,48289,44409,29,29,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36371800002,0,0,0
3,3.213201240105e+08,3.213209359947e+08,8.119841604829e+02,48325,48304,44544,21,21,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.931120e+00,36371800003,0,0,0
4,3.213209410077e+08,3.213217499999e+08,8.089922544956e+02,48362,48345,44719,17,17,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.451853e+00,36371800004,0,0,0
5,3.213217550124e+08,3.213225659999e+08,8.109874413013e+02,48331,48311,44661,20,20,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.354680e+00,36371900005,0,0,0
6,3.213225710141e+08,3.213233839758e+08,8.129616909027e+02,48365,48341,44904,24,24,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.207618e+00,36371900006,0,0,0
7,3.213233890088e+08,3.213242019274e+08,8.129186031222e+02,48319,48298,44629,21,21,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.735872e+00,36371900007,0,0,0
8,3.213242070138e+08,3.213250179840e+08,8.109701765776e+02,48332,48314,44543,18,18,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.274629e+00,36371900008,0,0,0
9,3.213250230112e+08,3.213258359858e+08,8.129746039510e+02,48370,48355,44706,15,15,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.407864e+00,36371900009,0,0,0
10,3.213258410087e+08,3.213266529990e+08,8.119902864695e+02,48318,48305,44522,13,13,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.004920e+00,36371900010,0,0,0
11,3.213266580507e+08,3.213274649878e+08,8.069370678663e+02,48337,48323,44904,14,14,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.073023e+00,36371900011,0,0,0
12,3.213274700081e+08,3.213282789923e+08,8.089842060804e+02,48361,48345,45080,16,16,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.485188e+00,36371900012,0,0,0
13,3.213282840212e+08,3.213290969863e+08,8.129650433064e+02,48338,48325,44891,13,13,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.637590e+00,36371900013,0,0,0
14,3.213291020147e+08,3.213299079815e+08,8.059667816162e+02,48331,48314,44505,17,17,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.713757e+00,36371900014,0,0,0
15,3.213299130280e+08,3.213307229936e+08,8.099655909538e+02,48378,48360,44863,18,18,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.792848e+00,36371900015,0,0,0
16,3.213307280178e+08,3.213315359689e+08,8.079511431456e+02,48359,48346,44654,13,13,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.279354e+00,36371900016,0,0,0
17,3.213315410110e+08,3.213323539789e+08,8.129679208398e+02,48324,48309,44883,15,15,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.015971e+00,36371900017,0,0,0
18,3.213323590241e+08,3.213331559967e+08,7.969726567864e+02,48363,48345,44795,18,18,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.114032e+00,36371900018,0,0,0
19,3.213331610355e+08,3.213339689985e+08,8.079629552960e+02,48365,48348,45075,17,17,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.398025e+00,36371900019,0,0,0
20,3.213339740336e+08,3.213347889775e+08,8.149439374208e+02,48338,48318,44888,20,20,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.089459e+00,36371900020,0,0,0
21,3.213347940129e+08,3.213355979929e+08,8.039799306989e+02,48377,48363,44994,14,14,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.278263e+00,36371900021,0,0,0
22,3.213356030590e+08,3.213364139875e+08,8.109284534454e+02,48376,48359,45025,17,17,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.555418e+00,36371900022,0,0,0
23,3.213364190309e+08,3.213372309485e+08,8.119175956249e+02,48328,48311,44946,17,17,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.284132e+00,36371900023,0,0,0
24,3.213372360127e+08,3.213380439585e+08,8.079457064867e+02,48384,48371,45140,13,13,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.572312e+00,36371900024,0,0,0
25,3.213380490166e+08,3.213388569997e+08,8.079830359817e+02,48345,48323,44986,22,22,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.794805e+00,36371900025,0,0,0
26,3.213388620151e+08,3.213396689843e+08,8.069691934586e+02,48375,48357,44879,18,18,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.154705e+00,36371900026,0,0,0
27,3.213396741022e+08,3.213404829967e+08,8.088945720196e+02,48331,48319,44920,12,12,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.290123e+00,36371900027,0,0,0
28,3.213404880288e+08,3.213412969963e+08,8.089675041437e+02,48364,48347,44948,17,17,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.185187e+00,36371900028,0,0,0
29,3.213413020156e+08,3.213421179842e+08,8.159685818553e+02,48323,48298,44687,25,25,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.386780e+00,36371900029,0,0,0
30,3.213421230784e+08,3.213429309832e+08,8.079048418403e+02,48354,48336,44745,18,18,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.829419e+00,36371900030,0,0,0
31,3.213429360753e+08,3.213437479937e+08,8.119183617830e+02,48337,48325,44788,12,12,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.258301e+00,36371900031,0,0,0
32,3.213437530139e+08,3.213445669991e+08,8.139852817059e+02,48343,48323,44716,20,20,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.347237e+00,36371900032,0,0,0
33,3.213445720348e+08,3.213453839985e+08,8.119637109637e+02,48324,48300,44501,24,24,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.650677e+00,36371900033,0,0,0
34,3.213453890097e+08,3.213462059987e+08,8.169890171289e+02,48362,48345,44790,17,17,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.053789e+00,36371900034,0,0,0
35,3.213462110189e+08,3.213470249540e+08,8.139350575209e+02,48345,48331,44991,14,14,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.044173e+00,36371900035,0,0,0
36,3.213470300190e+08,3.213478439920e+08,8.139729729891e+02,48367,48348,44787,19,19,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.235581e+00,36371900036,0,0,0
37,3.213478490114e+08,3.213486589926e+08,8.099811779261e+02,48333,48317,44781,16,16,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.314426e+00,36371900037,0,0,0
38,3.213486640137e+08,3.213494729939e+08,8.089801852107e+02,48382,48362,44705,20,20,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.243209e+00,36371900038,0,0,0
39,3.213494770088e+08,3.213502869660e+08,8.099572606683e+02,48363,48346,44677,17,17,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.627621e+00,36371900039,0,0,0
40,3.213502920362e+08,3.213511059754e+08,8.139392517805e+02,48323,48300,44711,23,23,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.959508e+00,36371900040,0,0,0
41,3.213511110083e+08,3.213519279987e+08,8.169903287888e+02,48366,48340,44744,26,26,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.880196e+00,36371900041,0,0,0
42,3.213519320287e+08,3.213527469846e+08,8.149558798671e+02,48346,48331,44742,15,15,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.113972e+00,36371900042,0,0,0
43,3.213527520158e+08,3.213535669987e+08,8.149828413725e+02,48342,48318,44842,24,24,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.247550e+00,36371900043,0,0,0
44,3.213535720186e+08,3.213543799822e+08,8.079635943770e+02,48353,48337,44872,16,16,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.995055e+00,36371900044,0,0,0
45,3.213543850340e+08,3.213551989732e+08,8.139392871857e+02,48342,48326,44683,16,16,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.153374e+00,36371900045,0,0,0
46,3.213552040100e+08,3.213560139914e+08,8.099814115167e+02,48347,48330,44943,17,17,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.580765e+00,36371900046,0,0,0
47,3.213560190305e+08,3.213568319654e+08,8.129348763227e+02,48331,48314,44723,17,17,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.206389e+00,36371900047,0,0,0
48,3.213568370141e+08,3.213576469978e+08,8.099837040305e+02,48329,48312,44716,17,17,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.916153e+00,36371900048,0,0,0
49,3.213576520121e+08,3.213584639287e+08,8.119166032672e+02,48343,48325,44779,18,18,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.799508e+00,36371900049,0,0,0
50,3.213584690114e+08,3.213592749856e+08,8.059742332101e+02,48372,48351,44568,21,21,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.959108e+00,36371900050,0,0,0
51,3.213592800703e+08,3.213600899671e+08,8.098967772722e+02,48338,48314,44450,24,24,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.000000e+00,36371900051,0,0,0
52,3.213600950122e+08,3.213609129972e+08,8.179849160314e+02,48315,48278,44340,37,37,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.765568e+00,36371900052,0,0,0
53,3.213609180110e+08,3.213617389737e+08,8.209627435803e+02,48342,48315,44246,27,27,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.000000e+00,36371900053,0,0,0
54,3.213617440265e+08,3.213625609711e+08,8.169445890188e+02,48360,48324,44290,36,36,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.347189e+00,36371900054,0,0,0
55,3.213625660121e+08,3.213633779834e+08,8.119713503122e+02,48375,48329,44180,46,46,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.857319e+00,36371900055,0,0,0
56,3.213633820096e+08,3.213641999614e+08,8.179517549276e+02,48330,48300,44226,30,30,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.659340e+00,36371900056,0,0,0
57,3.213642050235e+08,3.213650219953e+08,8.169718503356e+02,48359,48314,44294,45,45,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.992665e+00,36371900057,0,0,0
58,3.213650270346e+08,3.213658449950e+08,8.179603961706e+02,48337,48299,44283,38,38,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.540903e+00,36371900058,0,0,0
59,3.213658500186e+08,3.213666689959e+08,8.189773510098e+02,48350,48317,44365,33,33,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.331708e+00,36371900059,0,0,0
60,3.213666740441e+08,3.213674869899e+08,8.129457999468e+02,48349,48328,44809,21,21,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.319412e+00,36371900060,0,0,0
61,3.213674920117e+08,3.213683029928e+08,8.109811044931e+02,48320,48305,44615,15,15,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.838666e+00,36371900061,0,0,0
62,3.213683080521e+08,3.213691269892e+08,8.189371372461e+02,48324,48310,45003,14,14,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.641462e+00,36371900062,0,0,0
63,3.213691320199e+08,3.213699519553e+08,8.199354000688e+02,48331,48312,44599,19,19,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.964678e+00,36371900063,0,0,0
64,3.213699570308e+08,3.213707779438e+08,8.209129650593e+02,48344,48327,44637,17,17,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.725063e+00,36371900064,0,0,0
65,3.213707830157e+08,3.213715959937e+08,8.129779889584e+02,48321,48304,44533,17,17,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.933658e+00,36371900065,0,0,0
66,3.213716010079e+08,3.213724139722e+08,8.129642629027e+02,48366,48357,44679,9,9,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.941031e+00,36371900066,0,0,0
67,3.213724190276e+08,3.213732389928e+08,8.199652441144e+02,48338,48319,45035,19,19,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.795372e+00,36371900067,0,0,0
68,3.213732440081e+08,3.213740639930e+08,8.199848714471e+02,48316,48302,44703,14,14,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.936663e+00,36371900068,0,0,0
69,3.213740690135e+08,3.213748909859e+08,8.219724061489e+02,48357,48342,44859,15,15,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.866342e+00,36371900069,0,0,0
70,3.213748950185e+08,3.213757149733e+08,8.199548192620e+02,48326,48308,44778,18,18,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.563946e+00,36371900070,0,0,0
71,3.213757200125e+08,3.213765349703e+08,8.149578521252e+02,48366,48347,45033,19,19,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.947304e+00,36371900071,0,0,0
72,3.213765400245e+08,3.213773559310e+08,8.159065107107e+02,48314,48291,44713,23,23,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.624235e+00,36371900072,0,0,0
73,3.213773610320e+08,3.213781809839e+08,8.199518268704e+02,48361,48345,44958,16,16,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.163216e+00,36371900073,0,0,0
74,3.213781860201e+08,3.213790009952e+08,8.149751045704e+02,48370,48358,44816,12,12,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.056373e+00,36371900074,0,0,0
75,3.213790050146e+08,3.213798219415e+08,8.169268450737e+02,48312,48298,44839,14,14,0,1,e,S,2017,3,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.991441e+00,36371900075,0,0,0
