#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,3.650923120006e+08,3.650936409953e+08,1.328994665027e+03,47329,47322,42187,7,7,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500039,0,0,0
40,3.650936450035e+08,3.650949669996e+08,1.321996015429e+03,47358,47352,42295,6,6,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500040,0,0,0
41,3.650949710142e+08,3.650962899179e+08,1.318903744578e+03,47362,47349,42152,13,13,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500041,0,0,0
42,3.650962940739e+08,3.650976159931e+08,1.321919186354e+03,47329,47325,42141,4,4,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500042,0,0,0
43,3.650976210227e+08,3.650989389804e+08,1.317957774758e+03,47341,47337,42363,4,4,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500043,0,0,0
44,3.650989440132e+08,3.651002679786e+08,1.323965416670e+03,47344,47336,42178,8,8,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500044,0,0,0
45,3.651002720802e+08,3.651015959981e+08,1.323917921841e+03,47339,47334,42111,5,5,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500045,0,0,0
46,3.651016000591e+08,3.651029339418e+08,1.333882650614e+03,47324,47315,42187,9,9,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500046,0,0,0
47,3.651029380125e+08,3.651042779970e+08,1.339984468758e+03,47300,47295,42142,5,5,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500047,0,0,0
48,3.651042820260e+08,3.651056199961e+08,1.337970165193e+03,47312,47303,42206,9,9,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500048,0,0,0
49,3.651056240032e+08,3.651069599896e+08,1.335986369789e+03,47288,47283,41944,5,5,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500049,0,0,0
50,3.651069640054e+08,3.651083169973e+08,1.352991963863e+03,47266,47263,41977,3,3,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500050,0,0,0
51,3.651083210585e+08,3.651096599686e+08,1.338910010934e+03,47319,47315,42189,4,4,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500051,0,0,0
52,3.651096630062e+08,3.651110129542e+08,1.349947950006e+03,47293,47286,42072,7,7,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500052,0,0,0
53,3.651110170100e+08,3.651123709837e+08,1.353973771155e+03,47259,47251,42011,8,8,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500053,0,0,0
54,3.651123760306e+08,3.651137079698e+08,1.331939278424e+03,47318,47308,42179,10,10,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500054,0,0,0
55,3.651137120615e+08,3.651150629883e+08,1.350926717937e+03,47270,47264,42086,6,6,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500055,0,0,0
56,3.651150680200e+08,3.651164099979e+08,1.341977929354e+03,47312,47309,42139,3,3,0,1,e,A,2018,7,27,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3422500056,0,0,0
