#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.649752000000e+08,3.649752610000e+08,3.555738e+01,7.634840e-01,3.157377e+01,7.194461e-01,8.879668e-01,6.772390e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400016
3.649752610000e+08,3.649753220000e+08,3.490164e+01,7.564113e-01,3.121312e+01,7.153254e-01,8.943166e-01,6.662869e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400016
3.649753220000e+08,3.649753830000e+08,3.418033e+01,7.485541e-01,3.024590e+01,7.041551e-01,8.848921e-01,6.989477e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400016
3.649753830000e+08,3.649754440000e+08,3.413115e+01,7.480153e-01,3.018033e+01,7.033914e-01,8.842459e-01,7.011554e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400016
3.649754440000e+08,3.649755050000e+08,3.524590e+01,7.601327e-01,3.181967e+01,7.222423e-01,9.027907e-01,6.388930e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400016
3.649755050000e+08,3.649755660000e+08,3.555738e+01,7.634840e-01,3.139344e+01,7.173887e-01,8.828954e-01,6.904177e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400016
3.649755660000e+08,3.649756270000e+08,3.567213e+01,7.647150e-01,3.172131e+01,7.211252e-01,8.892463e-01,6.727607e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400016
3.649756270000e+08,3.649756880000e+08,3.367213e+01,7.429684e-01,3.040984e+01,7.060608e-01,9.031159e-01,6.526763e-03,2.400000e+01,2.000000e+01,9.830000e+02,3422400016
3.649757060000e+08,3.649757670000e+08,3.370492e+01,7.433301e-01,2.991803e+01,7.003282e-01,8.876459e-01,6.964706e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400017
3.649757670000e+08,3.649758280000e+08,3.463934e+01,7.535636e-01,3.057377e+01,7.079614e-01,8.826313e-01,7.001902e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400017
3.649758280000e+08,3.649758890000e+08,3.539344e+01,7.617220e-01,3.114754e+01,7.145736e-01,8.800371e-01,6.992745e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400017
3.649758890000e+08,3.649759500000e+08,3.495082e+01,7.569440e-01,3.109836e+01,7.140092e-01,8.897749e-01,6.782453e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400017
3.649759500000e+08,3.649760110000e+08,3.449180e+01,7.519571e-01,3.073771e+01,7.098569e-01,8.911597e-01,6.789687e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400017
3.649760110000e+08,3.649760720000e+08,3.460656e+01,7.532069e-01,3.083607e+01,7.109918e-01,8.910469e-01,6.781504e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400017
3.649760720000e+08,3.649761330000e+08,3.434426e+01,7.503471e-01,3.059016e+01,7.081512e-01,8.906921e-01,6.817067e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400017
3.649761330000e+08,3.649761940000e+08,3.480328e+01,7.553446e-01,3.096721e+01,7.125021e-01,8.897786e-01,6.796713e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400017
3.649761940000e+08,3.649762550000e+08,3.590164e+01,7.671711e-01,3.195082e+01,7.237292e-01,8.899543e-01,6.687261e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400017
3.649762550000e+08,3.649763160000e+08,3.377049e+01,7.440528e-01,2.995082e+01,7.007118e-01,8.868932e-01,6.978248e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400017
3.649763160000e+08,3.649763770000e+08,3.693443e+01,7.781275e-01,3.296721e+01,7.351504e-01,8.925877e-01,6.523369e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400017
3.649763770000e+08,3.649764380000e+08,3.465574e+01,7.537419e-01,3.077049e+01,7.102354e-01,8.878903e-01,6.861970e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400017
3.649764380000e+08,3.649764990000e+08,3.427869e+01,7.496304e-01,3.014754e+01,7.030092e-01,8.794835e-01,7.119673e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400017
3.649764990000e+08,3.649765600000e+08,3.375410e+01,7.438722e-01,2.981967e+01,6.991760e-01,8.834386e-01,7.071921e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400017
3.649765600000e+08,3.649766210000e+08,3.462295e+01,7.533852e-01,3.086885e+01,7.113696e-01,8.915720e-01,6.765532e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400017
3.649766210000e+08,3.649766820000e+08,3.531147e+01,7.608394e-01,3.165574e+01,7.203794e-01,8.964717e-01,6.564097e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400017
3.649766820000e+08,3.649767430000e+08,3.449180e+01,7.519571e-01,3.081967e+01,7.108027e-01,8.935362e-01,6.724101e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400017
3.649767430000e+08,3.649768040000e+08,3.459016e+01,7.530285e-01,3.075410e+01,7.100462e-01,8.890995e-01,6.835978e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400017
3.649768040000e+08,3.649768650000e+08,3.603279e+01,7.685710e-01,3.181967e+01,7.222423e-01,8.830755e-01,6.853900e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400017
3.649768650000e+08,3.649769260000e+08,3.486885e+01,7.560560e-01,3.137705e+01,7.172014e-01,8.998590e-01,6.508929e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400017
3.649769260000e+08,3.649769870000e+08,3.432787e+01,7.501680e-01,3.108197e+01,7.138211e-01,9.054441e-01,6.394207e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400017
3.649769870000e+08,3.649770480000e+08,3.444262e+01,7.514207e-01,3.098361e+01,7.126907e-01,8.995717e-01,6.557420e-03,2.300000e+01,2.100000e+01,9.830000e+02,3422400017
3.649770700000e+08,3.649771310000e+08,3.545901e+01,7.624273e-01,3.177049e+01,7.216839e-01,8.959778e-01,6.564224e-03,2.300000e+01,2.100000e+01,9.840000e+02,3422400018
3.649771310000e+08,3.649771920000e+08,3.544262e+01,7.622510e-01,3.129508e+01,7.162640e-01,8.829787e-01,6.913208e-03,2.300000e+01,2.100000e+01,9.840000e+02,3422400018
3.649771920000e+08,3.649772530000e+08,3.626229e+01,7.710148e-01,3.224590e+01,7.270635e-01,8.892405e-01,6.672792e-03,2.300000e+01,2.100000e+01,9.840000e+02,3422400018
3.649772530000e+08,3.649773140000e+08,3.526229e+01,7.603095e-01,3.150820e+01,7.186987e-01,8.935379e-01,6.650187e-03,2.300000e+01,2.100000e+01,9.840000e+02,3422400018
3.649773140000e+08,3.649773750000e+08,3.542623e+01,7.620747e-01,3.170492e+01,7.209388e-01,8.949561e-01,6.595671e-03,2.300000e+01,2.100000e+01,9.840000e+02,3422400018
3.649773750000e+08,3.649774360000e+08,3.483607e+01,7.557003e-01,3.078688e+01,7.104245e-01,8.837647e-01,6.952771e-03,2.300000e+01,2.100000e+01,9.840000e+02,3422400018
3.649774360000e+08,3.649774970000e+08,3.488525e+01,7.562336e-01,3.116393e+01,7.147616e-01,8.933271e-01,6.691856e-03,2.300000e+01,2.100000e+01,9.840000e+02,3422400018
3.649774970000e+08,3.649775580000e+08,3.437705e+01,7.507051e-01,3.029508e+01,7.047274e-01,8.812590e-01,7.064037e-03,2.300000e+01,2.100000e+01,9.840000e+02,3422400018
3.649775580000e+08,3.649776190000e+08,3.501639e+01,7.576538e-01,3.108197e+01,7.138211e-01,8.876405e-01,6.833180e-03,2.300000e+01,2.100000e+01,9.840000e+02,3422400018
3.649776190000e+08,3.649776800000e+08,3.354099e+01,7.415202e-01,2.950820e+01,6.955149e-01,8.797654e-01,7.190273e-03,2.300000e+01,2.100000e+01,9.840000e+02,3422400018
3.649776800000e+08,3.649777410000e+08,3.500000e+01,7.574764e-01,3.054098e+01,7.075817e-01,8.725995e-01,7.215959e-03,2.300000e+01,2.100000e+01,9.840000e+02,3422400018
3.649777410000e+08,3.649778020000e+08,3.501639e+01,7.576538e-01,3.096721e+01,7.125021e-01,8.843633e-01,6.919307e-03,2.300000e+01,2.100000e+01,9.840000e+02,3422400018
3.649778020000e+08,3.649778630000e+08,3.509836e+01,7.585400e-01,3.145902e+01,7.181376e-01,8.963102e-01,6.588536e-03,2.300000e+01,2.100000e+01,9.840000e+02,3422400018
3.649778630000e+08,3.649779240000e+08,3.506557e+01,7.581856e-01,3.054098e+01,7.075817e-01,8.709677e-01,7.248444e-03,2.300000e+01,2.100000e+01,9.840000e+02,3422400018
3.649779240000e+08,3.649779850000e+08,3.550820e+01,7.629558e-01,3.131148e+01,7.164516e-01,8.818098e-01,6.936638e-03,2.300000e+01,2.100000e+01,9.840000e+02,3422400018
3.649779850000e+08,3.649780460000e+08,3.498361e+01,7.572989e-01,3.121312e+01,7.153254e-01,8.922212e-01,6.712832e-03,2.300000e+01,2.100000e+01,9.840000e+02,3422400018
3.649780460000e+08,3.649781070000e+08,3.426229e+01,7.494511e-01,3.039344e+01,7.058705e-01,8.870813e-01,6.922954e-03,2.300000e+01,2.100000e+01,9.840000e+02,3422400018
3.649781070000e+08,3.649781680000e+08,3.562295e+01,7.641877e-01,3.157377e+01,7.194461e-01,8.863323e-01,6.809058e-03,2.300000e+01,2.100000e+01,9.840000e+02,3422400018
3.649781680000e+08,3.649782290000e+08,3.427869e+01,7.496304e-01,3.090164e+01,7.117473e-01,9.014825e-01,6.517158e-03,2.300000e+01,2.100000e+01,9.840000e+02,3422400018
3.649782290000e+08,3.649782900000e+08,3.601639e+01,7.683961e-01,3.167213e+01,7.205659e-01,8.793810e-01,6.948345e-03,2.300000e+01,2.100000e+01,9.840000e+02,3422400018
3.649782900000e+08,3.649783510000e+08,3.445901e+01,7.515996e-01,3.095082e+01,7.123135e-01,8.981922e-01,6.595667e-03,2.300000e+01,2.100000e+01,9.840000e+02,3422400018
3.649783510000e+08,3.649784120000e+08,3.431147e+01,7.499888e-01,3.052459e+01,7.073918e-01,8.896321e-01,6.849234e-03,2.300000e+01,2.100000e+01,9.840000e+02,3422400018
3.649784260000e+08,3.649784870000e+08,3.626229e+01,7.710148e-01,3.262295e+01,7.313019e-01,8.996384e-01,6.388889e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400019
3.649784870000e+08,3.649785480000e+08,3.460656e+01,7.532069e-01,3.081967e+01,7.108027e-01,8.905732e-01,6.794422e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400019
3.649785480000e+08,3.649786090000e+08,3.581967e+01,7.662948e-01,3.178688e+01,7.218701e-01,8.874142e-01,6.762064e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400019
3.649786090000e+08,3.649786700000e+08,3.390164e+01,7.454962e-01,3.029508e+01,7.047274e-01,8.936170e-01,6.780106e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400019
3.649786700000e+08,3.649787310000e+08,3.598361e+01,7.680463e-01,3.214754e+01,7.259538e-01,8.933941e-01,6.587111e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400019
3.649787310000e+08,3.649787920000e+08,3.437705e+01,7.507051e-01,3.070492e+01,7.094782e-01,8.931807e-01,6.745207e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400019
3.649787920000e+08,3.649788530000e+08,3.400000e+01,7.465769e-01,3.019672e+01,7.035824e-01,8.881389e-01,6.921108e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400019
3.649788530000e+08,3.649789140000e+08,3.536066e+01,7.613691e-01,3.119672e+01,7.151375e-01,8.822439e-01,6.940024e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400019
3.649789140000e+08,3.649789750000e+08,3.475410e+01,7.548108e-01,3.114754e+01,7.145736e-01,8.962264e-01,6.623452e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400019
3.649789750000e+08,3.649790360000e+08,3.585246e+01,7.666455e-01,3.224590e+01,7.270635e-01,8.994056e-01,6.431915e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400019
3.649790360000e+08,3.649790970000e+08,3.421312e+01,7.489130e-01,3.050820e+01,7.072018e-01,8.917106e-01,6.802111e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400019
3.649790970000e+08,3.649791580000e+08,3.514754e+01,7.590713e-01,3.111475e+01,7.141974e-01,8.852612e-01,6.883012e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400019
3.649791580000e+08,3.649792190000e+08,3.383607e+01,7.447749e-01,3.022951e+01,7.039643e-01,8.934109e-01,6.792462e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400019
3.649792190000e+08,3.649792800000e+08,3.529508e+01,7.606629e-01,3.104918e+01,7.134445e-01,8.797027e-01,7.010901e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400019
3.649792800000e+08,3.649793410000e+08,3.511475e+01,7.587171e-01,3.091803e+01,7.119361e-01,8.804855e-01,7.009089e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400019
3.649793410000e+08,3.649794020000e+08,3.618033e+01,7.701429e-01,3.206557e+01,7.250277e-01,8.862709e-01,6.757994e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400019
3.649794020000e+08,3.649794630000e+08,3.581967e+01,7.662948e-01,3.198361e+01,7.241004e-01,8.929062e-01,6.615450e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400019
3.649794630000e+08,3.649795240000e+08,3.478688e+01,7.551667e-01,3.093443e+01,7.121248e-01,8.892554e-01,6.812427e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400019
3.649795240000e+08,3.649795850000e+08,3.483607e+01,7.557003e-01,3.137705e+01,7.172014e-01,9.007059e-01,6.487447e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400019
3.649795850000e+08,3.649796460000e+08,3.621312e+01,7.704918e-01,3.206557e+01,7.250277e-01,8.854685e-01,6.775652e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400019
3.649796460000e+08,3.649797070000e+08,3.563934e+01,7.643635e-01,3.162295e+01,7.200063e-01,8.873045e-01,6.782033e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400019
3.649797070000e+08,3.649797680000e+08,3.593443e+01,7.675213e-01,3.181967e+01,7.222423e-01,8.854927e-01,6.801251e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400019
3.649797740000e+08,3.649798350000e+08,3.506557e+01,7.581856e-01,3.083607e+01,7.109918e-01,8.793829e-01,7.041871e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400020
3.649798350000e+08,3.649798960000e+08,3.570492e+01,7.650664e-01,3.185246e+01,7.226143e-01,8.921028e-01,6.647885e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400020
3.649798960000e+08,3.649799570000e+08,3.545901e+01,7.624273e-01,3.168852e+01,7.207524e-01,8.936662e-01,6.628192e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400020
3.649799570000e+08,3.649800180000e+08,3.542623e+01,7.620747e-01,3.163935e+01,7.201929e-01,8.931050e-01,6.646646e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400020
3.649800180000e+08,3.649800790000e+08,3.478688e+01,7.551667e-01,3.086885e+01,7.113696e-01,8.873704e-01,6.862874e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400020
3.649800790000e+08,3.649801400000e+08,3.501639e+01,7.576538e-01,3.119672e+01,7.151375e-01,8.909176e-01,6.745210e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400020
3.649801400000e+08,3.649802010000e+08,3.537705e+01,7.615455e-01,3.150820e+01,7.186987e-01,8.906395e-01,6.718240e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400020
3.649802010000e+08,3.649802620000e+08,3.554099e+01,7.633080e-01,3.137705e+01,7.172014e-01,8.828413e-01,6.907150e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400020
3.649802620000e+08,3.649803230000e+08,3.513115e+01,7.588943e-01,3.127869e+01,7.160764e-01,8.903406e-01,6.749784e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400020
3.649803230000e+08,3.649803840000e+08,3.527869e+01,7.604861e-01,3.136065e+01,7.170140e-01,8.889405e-01,6.773187e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400020
3.649803840000e+08,3.649804450000e+08,3.421312e+01,7.489130e-01,3.067213e+01,7.090993e-01,8.965021e-01,6.667763e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400020
3.649804450000e+08,3.649805060000e+08,3.593443e+01,7.675213e-01,3.173771e+01,7.213115e-01,8.832117e-01,6.859806e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400020
3.649805060000e+08,3.649805670000e+08,3.491803e+01,7.565889e-01,3.113115e+01,7.143856e-01,8.915493e-01,6.737505e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400020
3.649805670000e+08,3.649806280000e+08,3.357377e+01,7.418825e-01,2.952459e+01,6.957080e-01,8.793945e-01,7.196319e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400020
3.649806280000e+08,3.649806890000e+08,3.554099e+01,7.633080e-01,3.134426e+01,7.168266e-01,8.819188e-01,6.930666e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400020
3.649806890000e+08,3.649807500000e+08,3.563934e+01,7.643635e-01,3.178688e+01,7.218701e-01,8.919043e-01,6.659377e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400020
3.649807500000e+08,3.649808110000e+08,3.439344e+01,7.508841e-01,3.054098e+01,7.075817e-01,8.879886e-01,6.885447e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400020
3.649808110000e+08,3.649808720000e+08,3.481967e+01,7.555225e-01,3.093443e+01,7.121248e-01,8.884181e-01,6.831693e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400020
3.649808720000e+08,3.649809330000e+08,3.375410e+01,7.438722e-01,3.018033e+01,7.033914e-01,8.941234e-01,6.780638e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400020
3.649809330000e+08,3.649809940000e+08,3.629508e+01,7.713633e-01,3.213115e+01,7.257687e-01,8.852755e-01,6.772959e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400020
3.649809940000e+08,3.649810550000e+08,3.337705e+01,7.397058e-01,2.947541e+01,6.951283e-01,8.831041e-01,7.120600e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400020
3.649810550000e+08,3.649811160000e+08,3.455738e+01,7.526715e-01,3.073771e+01,7.098569e-01,8.894687e-01,6.829245e-03,2.300000e+01,2.200000e+01,9.840000e+02,3422400020
3.649811290000e+08,3.649811900000e+08,3.683607e+01,7.770907e-01,3.259016e+01,7.309343e-01,8.847352e-01,6.736796e-03,2.300000e+01,2.300000e+01,9.840000e+02,3422400021
3.649811900000e+08,3.649812510000e+08,3.567213e+01,7.647150e-01,3.149180e+01,7.185117e-01,8.828125e-01,6.895177e-03,2.300000e+01,2.300000e+01,9.840000e+02,3422400021
3.649812510000e+08,3.649813120000e+08,3.377049e+01,7.440528e-01,2.998361e+01,7.010953e-01,8.878641e-01,6.952037e-03,2.300000e+01,2.300000e+01,9.840000e+02,3422400021
3.649813120000e+08,3.649813730000e+08,3.493443e+01,7.567664e-01,3.090164e+01,7.117473e-01,8.845612e-01,6.922262e-03,2.300000e+01,2.300000e+01,9.840000e+02,3422400021
3.649813730000e+08,3.649814340000e+08,3.522951e+01,7.599559e-01,3.124590e+01,7.157010e-01,8.869241e-01,6.831404e-03,2.300000e+01,2.300000e+01,9.840000e+02,3422400021
3.649814340000e+08,3.649814950000e+08,3.670492e+01,7.757061e-01,3.268853e+01,7.320365e-01,8.905761e-01,6.597274e-03,2.300000e+01,2.300000e+01,9.840000e+02,3422400021
3.649814950000e+08,3.649815560000e+08,3.444262e+01,7.514207e-01,3.034426e+01,7.052992e-01,8.810090e-01,7.063731e-03,2.300000e+01,2.300000e+01,9.840000e+02,3422400021
3.649815560000e+08,3.649816170000e+08,3.504918e+01,7.580084e-01,3.113115e+01,7.143856e-01,8.882133e-01,6.814749e-03,2.300000e+01,2.300000e+01,9.840000e+02,3422400021
3.649816170000e+08,3.649816780000e+08,3.559016e+01,7.638359e-01,3.172131e+01,7.211252e-01,8.912944e-01,6.680465e-03,2.300000e+01,2.300000e+01,9.840000e+02,3422400021
3.649816780000e+08,3.649817390000e+08,3.745901e+01,7.836340e-01,3.301639e+01,7.356986e-01,8.814005e-01,6.763711e-03,2.300000e+01,2.300000e+01,9.840000e+02,3422400021
3.649817390000e+08,3.649818000000e+08,3.578688e+01,7.659440e-01,3.172131e+01,7.211252e-01,8.863949e-01,6.791813e-03,2.300000e+01,2.300000e+01,9.840000e+02,3422400021
3.649818000000e+08,3.649818610000e+08,3.368853e+01,7.431493e-01,2.957377e+01,6.962873e-01,8.778589e-01,7.223329e-03,2.300000e+01,2.300000e+01,9.840000e+02,3422400021
3.649818610000e+08,3.649819220000e+08,3.495082e+01,7.569440e-01,3.101639e+01,7.130677e-01,8.874297e-01,6.845188e-03,2.300000e+01,2.300000e+01,9.840000e+02,3422400021
3.649819220000e+08,3.649819830000e+08,3.457377e+01,7.528500e-01,3.067213e+01,7.090993e-01,8.871503e-01,6.889862e-03,2.300000e+01,2.300000e+01,9.840000e+02,3422400021
3.649819830000e+08,3.649820440000e+08,3.359016e+01,7.420636e-01,2.980328e+01,6.989838e-01,8.872621e-01,6.986987e-03,2.300000e+01,2.300000e+01,9.840000e+02,3422400021
3.649820440000e+08,3.649821050000e+08,3.545901e+01,7.624273e-01,3.155738e+01,7.192594e-01,8.899676e-01,6.728513e-03,2.300000e+01,2.300000e+01,9.840000e+02,3422400021
3.649821050000e+08,3.649821660000e+08,3.532787e+01,7.610160e-01,3.191803e+01,7.233578e-01,9.034803e-01,6.361268e-03,2.300000e+01,2.300000e+01,9.840000e+02,3422400021
3.649821660000e+08,3.649822270000e+08,3.450820e+01,7.521358e-01,3.067213e+01,7.090993e-01,8.888361e-01,6.851201e-03,2.300000e+01,2.300000e+01,9.840000e+02,3422400021
3.649822270000e+08,3.649822880000e+08,3.395082e+01,7.460367e-01,3.024590e+01,7.041551e-01,8.908740e-01,6.851446e-03,2.300000e+01,2.300000e+01,9.840000e+02,3422400021
3.649822880000e+08,3.649823490000e+08,3.473771e+01,7.546327e-01,3.073771e+01,7.098569e-01,8.848513e-01,6.934244e-03,2.300000e+01,2.300000e+01,9.840000e+02,3422400021
3.649823490000e+08,3.649824100000e+08,3.409836e+01,7.476560e-01,3.036065e+01,7.054897e-01,8.903846e-01,6.850037e-03,2.300000e+01,2.300000e+01,9.840000e+02,3422400021
3.649824100000e+08,3.649824710000e+08,3.549180e+01,7.627797e-01,3.162295e+01,7.200063e-01,8.909931e-01,6.697848e-03,2.300000e+01,2.300000e+01,9.840000e+02,3422400021
3.649824810000e+08,3.649825420000e+08,3.562295e+01,7.641877e-01,3.196721e+01,7.239149e-01,8.973769e-01,6.509988e-03,2.300000e+01,2.400000e+01,9.840000e+02,3422400022
3.649825420000e+08,3.649826030000e+08,3.540984e+01,7.618983e-01,3.132787e+01,7.166391e-01,8.847222e-01,6.871466e-03,2.300000e+01,2.400000e+01,9.840000e+02,3422400022
3.649826030000e+08,3.649826640000e+08,3.631147e+01,7.715375e-01,3.242623e+01,7.290937e-01,8.930023e-01,6.567902e-03,2.300000e+01,2.400000e+01,9.840000e+02,3422400022
3.649826640000e+08,3.649827250000e+08,3.496721e+01,7.571216e-01,3.111475e+01,7.141974e-01,8.898265e-01,6.779470e-03,2.300000e+01,2.400000e+01,9.840000e+02,3422400022
3.649827250000e+08,3.649827860000e+08,3.483607e+01,7.557003e-01,3.118033e+01,7.149495e-01,8.950588e-01,6.648433e-03,2.300000e+01,2.400000e+01,9.840000e+02,3422400022
3.649827860000e+08,3.649828470000e+08,3.559016e+01,7.638359e-01,3.163935e+01,7.201929e-01,8.889912e-01,6.742135e-03,2.300000e+01,2.400000e+01,9.840000e+02,3422400022
3.649828470000e+08,3.649829080000e+08,3.383607e+01,7.447749e-01,2.986885e+01,6.997523e-01,8.827519e-01,7.081371e-03,2.300000e+01,2.400000e+01,9.840000e+02,3422400022
3.649829080000e+08,3.649829690000e+08,3.501639e+01,7.576538e-01,3.103279e+01,7.132561e-01,8.862360e-01,6.870314e-03,2.300000e+01,2.400000e+01,9.840000e+02,3422400022
3.649829690000e+08,3.649830300000e+08,3.527869e+01,7.604861e-01,3.159016e+01,7.196329e-01,8.954461e-01,6.595818e-03,2.300000e+01,2.400000e+01,9.840000e+02,3422400022
3.649830300000e+08,3.649830910000e+08,3.473771e+01,7.546327e-01,3.032787e+01,7.051086e-01,8.730533e-01,7.232120e-03,2.300000e+01,2.400000e+01,9.840000e+02,3422400022
3.649830910000e+08,3.649831520000e+08,3.677049e+01,7.763987e-01,3.298361e+01,7.353332e-01,8.970129e-01,6.417650e-03,2.300000e+01,2.400000e+01,9.840000e+02,3422400022
3.649831520000e+08,3.649832130000e+08,3.537705e+01,7.615455e-01,3.147541e+01,7.183247e-01,8.897127e-01,6.743136e-03,2.300000e+01,2.400000e+01,9.840000e+02,3422400022
3.649832130000e+08,3.649832740000e+08,3.555738e+01,7.634840e-01,3.188525e+01,7.229861e-01,8.967266e-01,6.534231e-03,2.300000e+01,2.400000e+01,9.840000e+02,3422400022
3.649832740000e+08,3.649833350000e+08,3.427869e+01,7.496304e-01,3.078688e+01,7.104245e-01,8.981349e-01,6.614645e-03,2.300000e+01,2.400000e+01,9.840000e+02,3422400022
3.649833350000e+08,3.649833960000e+08,3.375410e+01,7.438722e-01,3.024590e+01,7.041551e-01,8.960661e-01,6.725437e-03,2.300000e+01,2.400000e+01,9.840000e+02,3422400022
3.649833960000e+08,3.649834570000e+08,3.524590e+01,7.601327e-01,3.185246e+01,7.226143e-01,9.037209e-01,6.361564e-03,2.300000e+01,2.400000e+01,9.840000e+02,3422400022
3.649834570000e+08,3.649835180000e+08,3.393443e+01,7.458566e-01,3.004918e+01,7.018614e-01,8.855072e-01,6.998419e-03,2.300000e+01,2.400000e+01,9.840000e+02,3422400022
3.649835180000e+08,3.649835790000e+08,3.319672e+01,7.377049e-01,2.940984e+01,6.943547e-01,8.859259e-01,7.064471e-03,2.300000e+01,2.400000e+01,9.840000e+02,3422400022
3.649835790000e+08,3.649836400000e+08,3.475410e+01,7.548108e-01,3.100000e+01,7.128792e-01,8.919811e-01,6.741549e-03,2.300000e+01,2.400000e+01,9.840000e+02,3422400022
3.649836400000e+08,3.649837010000e+08,3.563934e+01,7.643635e-01,3.149180e+01,7.185117e-01,8.836247e-01,6.877563e-03,2.300000e+01,2.400000e+01,9.840000e+02,3422400022
3.649837010000e+08,3.649837620000e+08,3.527869e+01,7.604861e-01,3.144262e+01,7.179504e-01,8.912640e-01,6.710715e-03,2.300000e+01,2.400000e+01,9.840000e+02,3422400022
3.649837620000e+08,3.649838230000e+08,3.388525e+01,7.453159e-01,3.004918e+01,7.018614e-01,8.867925e-01,6.969127e-03,2.300000e+01,2.400000e+01,9.840000e+02,3422400022
3.649838370000e+08,3.649838980000e+08,3.414754e+01,7.481951e-01,3.083607e+01,7.109918e-01,9.030245e-01,6.483898e-03,2.300000e+01,2.400000e+01,9.840000e+02,3422400023
3.649838980000e+08,3.649839590000e+08,3.414754e+01,7.481951e-01,3.052459e+01,7.073918e-01,8.939030e-01,6.747643e-03,2.300000e+01,2.400000e+01,9.840000e+02,3422400023
3.649839590000e+08,3.649840200000e+08,3.450820e+01,7.521358e-01,3.070492e+01,7.094782e-01,8.897862e-01,6.825503e-03,2.300000e+01,2.400000e+01,9.840000e+02,3422400023
