#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.594539930000e+08,3.594540540000e+08,4.598361e+01,8.682336e-01,3.129508e+01,7.162640e-01,6.805704e-01,8.803546e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000039
3.594540540000e+08,3.594541150000e+08,4.591803e+01,8.676143e-01,2.986885e+01,6.997523e-01,6.504820e-01,9.009399e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000039
3.594541150000e+08,3.594541760000e+08,4.462295e+01,8.552917e-01,2.893443e+01,6.887197e-01,6.484203e-01,9.151582e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000039
3.594541760000e+08,3.594542370000e+08,4.534426e+01,8.621766e-01,2.947541e+01,6.951283e-01,6.500362e-01,9.068892e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000039
3.594542370000e+08,3.594542980000e+08,4.481967e+01,8.571749e-01,2.929508e+01,6.929987e-01,6.536211e-01,9.099960e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000039
3.594542980000e+08,3.594543590000e+08,4.429508e+01,8.521437e-01,2.926229e+01,6.926108e-01,6.606218e-01,9.109106e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000039
3.594543590000e+08,3.594544200000e+08,4.454099e+01,8.545058e-01,2.914754e+01,6.912514e-01,6.543983e-01,9.123557e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000039
3.594544200000e+08,3.594544810000e+08,4.513115e+01,8.601482e-01,2.919672e+01,6.918344e-01,6.469306e-01,9.108687e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000039
3.594544930000e+08,3.594545540000e+08,4.468853e+01,8.559198e-01,2.939344e+01,6.941612e-01,6.577403e-01,9.087453e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000040
3.594545540000e+08,3.594546150000e+08,4.614754e+01,8.697799e-01,3.045902e+01,7.066315e-01,6.600356e-01,8.928144e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000040
3.594546150000e+08,3.594546760000e+08,4.593443e+01,8.677692e-01,2.986885e+01,6.997523e-01,6.502498e-01,9.009175e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000040
3.594546760000e+08,3.594547370000e+08,4.416393e+01,8.508812e-01,2.904918e+01,6.900841e-01,6.577580e-01,9.141152e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000040
3.594547370000e+08,3.594547980000e+08,4.527869e+01,8.615530e-01,2.959016e+01,6.964802e-01,6.535119e-01,9.054387e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000040
3.594547980000e+08,3.594548590000e+08,4.573771e+01,8.659090e-01,3.036065e+01,7.054897e-01,6.637993e-01,8.943667e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000040
3.594548590000e+08,3.594549200000e+08,4.422951e+01,8.515127e-01,2.939344e+01,6.941612e-01,6.645663e-01,9.089741e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000040
3.594549200000e+08,3.594549810000e+08,4.565574e+01,8.651327e-01,3.036065e+01,7.054897e-01,6.649910e-01,8.943830e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000040
3.594549810000e+08,3.594550420000e+08,4.609836e+01,8.693163e-01,3.039344e+01,7.058705e-01,6.593172e-01,8.937472e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000040
3.594550420000e+08,3.594551030000e+08,4.557377e+01,8.643558e-01,2.954098e+01,6.959012e-01,6.482015e-01,9.056901e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000040
3.594551030000e+08,3.594551640000e+08,4.696721e+01,8.774704e-01,3.106557e+01,7.136328e-01,6.614311e-01,8.841043e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000040
3.594551640000e+08,3.594552250000e+08,4.619672e+01,8.702433e-01,3.024590e+01,7.041551e-01,6.547197e-01,8.956599e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000040
3.594552250000e+08,3.594552860000e+08,4.467213e+01,8.557628e-01,2.881967e+01,6.873526e-01,6.451376e-01,9.165853e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000040
3.594552860000e+08,3.594553470000e+08,4.547541e+01,8.634226e-01,3.036065e+01,7.054897e-01,6.676280e-01,8.943886e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000040
3.594553470000e+08,3.594554080000e+08,4.503279e+01,8.592104e-01,3.036065e+01,7.054897e-01,6.741900e-01,8.942192e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000040
3.594554080000e+08,3.594554690000e+08,4.472131e+01,8.562338e-01,2.978688e+01,6.987915e-01,6.660557e-01,9.029632e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000040
3.594554750000e+08,3.594555360000e+08,4.577049e+01,8.662193e-01,2.957377e+01,6.962873e-01,6.461318e-01,9.049480e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000041
3.594555360000e+08,3.594555970000e+08,4.565574e+01,8.651327e-01,2.947541e+01,6.951283e-01,6.456015e-01,9.063911e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000041
3.594555970000e+08,3.594556580000e+08,4.306557e+01,8.402339e-01,2.808197e+01,6.784984e-01,6.520746e-01,9.293122e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000041
3.594556580000e+08,3.594557190000e+08,4.737705e+01,8.812905e-01,3.104918e+01,7.134445e-01,6.553633e-01,8.840420e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000041
3.594557190000e+08,3.594557800000e+08,4.521312e+01,8.609289e-01,2.965574e+01,6.972515e-01,6.559101e-01,9.046092e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000041
3.594557800000e+08,3.594558410000e+08,4.577049e+01,8.662193e-01,2.975410e+01,6.984068e-01,6.500716e-01,9.026356e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000041
3.594558410000e+08,3.594559020000e+08,4.326229e+01,8.421507e-01,2.847541e+01,6.832350e-01,6.582038e-01,9.233027e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000041
3.594559020000e+08,3.594559630000e+08,4.650820e+01,8.731720e-01,2.998361e+01,7.010953e-01,6.446951e-01,8.985621e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000041
3.594559630000e+08,3.594560240000e+08,4.411475e+01,8.504074e-01,2.898361e+01,6.893048e-01,6.570048e-01,9.151061e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000041
3.594560240000e+08,3.594560850000e+08,4.314754e+01,8.410331e-01,2.788525e+01,6.761178e-01,6.462766e-01,9.319619e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000041
3.594560850000e+08,3.594561460000e+08,4.393443e+01,8.486674e-01,2.872131e+01,6.861787e-01,6.537313e-01,9.190493e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000041
3.594561460000e+08,3.594562070000e+08,4.563934e+01,8.649774e-01,3.000000e+01,7.012869e-01,6.573276e-01,8.994890e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000041
3.594562070000e+08,3.594562680000e+08,4.644262e+01,8.725563e-01,2.967213e+01,6.974441e-01,6.388987e-01,9.024169e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000041
3.594562680000e+08,3.594563290000e+08,4.632787e+01,8.714777e-01,2.968852e+01,6.976368e-01,6.408351e-01,9.024725e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000041
3.594563290000e+08,3.594563900000e+08,4.481967e+01,8.571749e-01,3.019672e+01,7.035824e-01,6.737381e-01,8.966634e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000041
3.594563900000e+08,3.594564510000e+08,4.649180e+01,8.730181e-01,2.983607e+01,6.993681e-01,6.417490e-01,9.003745e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000041
3.594564650000e+08,3.594565260000e+08,4.708197e+01,8.785417e-01,2.993443e+01,7.005200e-01,6.357939e-01,8.979240e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000042
3.594565260000e+08,3.594565870000e+08,4.481967e+01,8.571749e-01,2.780328e+01,6.751233e-01,6.203365e-01,9.281407e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000042
3.594565870000e+08,3.594566480000e+08,4.536066e+01,8.623325e-01,2.973771e+01,6.982144e-01,6.555837e-01,9.033401e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000042
3.594566480000e+08,3.594567090000e+08,4.547541e+01,8.634226e-01,2.863935e+01,6.851988e-01,6.297765e-01,9.167945e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000042
3.594567090000e+08,3.594567700000e+08,4.521312e+01,8.609289e-01,2.829508e+01,6.810681e-01,6.258158e-01,9.214438e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000042
3.594567700000e+08,3.594568310000e+08,4.491803e+01,8.581149e-01,2.829508e+01,6.810681e-01,6.299270e-01,9.223877e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000042
3.594568310000e+08,3.594568920000e+08,4.490164e+01,8.579583e-01,2.863935e+01,6.851988e-01,6.378240e-01,9.183628e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000042
3.594568920000e+08,3.594569530000e+08,4.459016e+01,8.549774e-01,2.877049e+01,6.867659e-01,6.452206e-01,9.173792e-03,2.250000e+01,0.000000e+00,9.660000e+02,16416000042
3.594574520000e+08,3.594575130000e+08,4.618033e+01,8.700888e-01,3.026229e+01,7.043459e-01,6.553071e-01,8.954579e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000043
3.594575130000e+08,3.594575740000e+08,4.485246e+01,8.574883e-01,2.960656e+01,6.966731e-01,6.600877e-01,9.055788e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000043
3.594575740000e+08,3.594576350000e+08,4.603279e+01,8.686978e-01,2.952459e+01,6.957080e-01,6.413817e-01,9.050570e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000043
3.594576350000e+08,3.594576960000e+08,4.639344e+01,8.720942e-01,3.032787e+01,7.051086e-01,6.537102e-01,8.943742e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000043
3.594576960000e+08,3.594577570000e+08,4.604918e+01,8.688524e-01,3.013115e+01,7.028181e-01,6.543254e-01,8.973354e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000043
3.594577570000e+08,3.594578180000e+08,4.519672e+01,8.607728e-01,2.936065e+01,6.937739e-01,6.496192e-01,9.086178e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000043
3.594578180000e+08,3.594578790000e+08,4.550820e+01,8.637338e-01,3.026229e+01,7.043459e-01,6.649856e-01,8.958352e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000043
3.594578790000e+08,3.594579400000e+08,4.560656e+01,8.646667e-01,3.000000e+01,7.012869e-01,6.578001e-01,8.995148e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000043
3.594579400000e+08,3.594580010000e+08,4.621312e+01,8.703977e-01,2.960656e+01,6.966731e-01,6.406527e-01,9.036931e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000043
3.594580010000e+08,3.594580620000e+08,4.488525e+01,8.578017e-01,2.903279e+01,6.898894e-01,6.468225e-01,9.134239e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000043
3.594580620000e+08,3.594581230000e+08,4.480328e+01,8.570181e-01,2.906557e+01,6.902788e-01,6.487377e-01,9.131256e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000043
3.594581230000e+08,3.594581840000e+08,4.540984e+01,8.627998e-01,2.949180e+01,6.953216e-01,6.494585e-01,9.065788e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000043
3.594581840000e+08,3.594582450000e+08,4.383607e+01,8.477170e-01,2.767213e+01,6.735291e-01,6.312640e-01,9.330020e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000043
3.594582590000e+08,3.594583200000e+08,4.563934e+01,8.649774e-01,2.898361e+01,6.893048e-01,6.350574e-01,9.123976e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000044
3.594583200000e+08,3.594583810000e+08,4.475410e+01,8.565475e-01,2.937705e+01,6.939675e-01,6.564103e-01,9.089217e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000044
3.594583810000e+08,3.594584420000e+08,4.485246e+01,8.574883e-01,2.939344e+01,6.941612e-01,6.553363e-01,9.085981e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000044
3.594584420000e+08,3.594585030000e+08,4.340984e+01,8.435856e-01,2.827869e+01,6.808708e-01,6.514350e-01,9.260159e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000044
3.594585030000e+08,3.594585640000e+08,4.396721e+01,8.489841e-01,2.872131e+01,6.861787e-01,6.532438e-01,9.190103e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000044
3.594585640000e+08,3.594586250000e+08,4.309836e+01,8.405536e-01,2.786885e+01,6.759189e-01,6.466337e-01,9.322802e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000044
3.594586250000e+08,3.594586860000e+08,4.326229e+01,8.421507e-01,2.709836e+01,6.665099e-01,6.263736e-01,9.417070e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000044
3.594586860000e+08,3.594587470000e+08,4.272131e+01,8.368688e-01,2.793443e+01,6.767136e-01,6.538756e-01,9.319154e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000044
3.594587470000e+08,3.594588080000e+08,4.426229e+01,8.518283e-01,2.942623e+01,6.945482e-01,6.648148e-01,9.084706e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000044
3.594588080000e+08,3.594588690000e+08,4.467213e+01,8.557628e-01,2.919672e+01,6.918344e-01,6.535780e-01,9.115241e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000044
3.594588690000e+08,3.594589300000e+08,4.439344e+01,8.530893e-01,2.959016e+01,6.964802e-01,6.665436e-01,9.059609e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000044
3.594589300000e+08,3.594589910000e+08,4.409836e+01,8.502494e-01,2.913115e+01,6.910570e-01,6.605948e-01,9.129577e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000044
3.594589910000e+08,3.594590520000e+08,4.524590e+01,8.612410e-01,2.980328e+01,6.989838e-01,6.586956e-01,9.025240e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000044
3.594590520000e+08,3.594591130000e+08,4.383607e+01,8.477170e-01,2.867213e+01,6.855910e-01,6.540763e-01,9.198640e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000044
3.594591130000e+08,3.594591740000e+08,4.395082e+01,8.488258e-01,2.832787e+01,6.814626e-01,6.445356e-01,9.244281e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000044
3.594591740000e+08,3.594592350000e+08,4.298361e+01,8.394339e-01,2.791803e+01,6.765151e-01,6.495042e-01,9.317857e-03,2.260000e+01,0.000000e+00,9.660000e+02,16416000044
3.594592690000e+08,3.594593300000e+08,4.465574e+01,8.556058e-01,2.885246e+01,6.877435e-01,6.461087e-01,9.161871e-03,2.280000e+01,0.000000e+00,9.660000e+02,16416000045
3.594593300000e+08,3.594593910000e+08,4.345901e+01,8.440633e-01,2.898361e+01,6.893048e-01,6.669182e-01,9.153915e-03,2.280000e+01,0.000000e+00,9.660000e+02,16416000045
3.594593910000e+08,3.594594520000e+08,4.431147e+01,8.523014e-01,2.940984e+01,6.943547e-01,6.637070e-01,9.087075e-03,2.280000e+01,0.000000e+00,9.660000e+02,16416000045
3.594594520000e+08,3.594595130000e+08,4.411475e+01,8.504074e-01,2.859016e+01,6.846102e-01,6.480862e-01,9.206142e-03,2.280000e+01,0.000000e+00,9.660000e+02,16416000045
3.594595130000e+08,3.594595740000e+08,4.340984e+01,8.435856e-01,2.783607e+01,6.755213e-01,6.412387e-01,9.320810e-03,2.280000e+01,0.000000e+00,9.660000e+02,16416000045
3.594595740000e+08,3.594596350000e+08,4.240984e+01,8.338125e-01,2.727869e+01,6.687239e-01,6.432161e-01,9.418525e-03,2.280000e+01,0.000000e+00,9.660000e+02,16416000045
3.594596350000e+08,3.594596960000e+08,4.455738e+01,8.546630e-01,2.955738e+01,6.960942e-01,6.633554e-01,9.064299e-03,2.280000e+01,0.000000e+00,9.660000e+02,16416000045
3.594596960000e+08,3.594597570000e+08,4.491803e+01,8.581149e-01,2.949180e+01,6.953216e-01,6.565694e-01,9.071614e-03,2.280000e+01,0.000000e+00,9.660000e+02,16416000045
3.594597570000e+08,3.594598180000e+08,4.450820e+01,8.541912e-01,2.924590e+01,6.924168e-01,6.570902e-01,9.109981e-03,2.280000e+01,0.000000e+00,9.660000e+02,16416000045
3.594598180000e+08,3.594598790000e+08,4.518033e+01,8.606167e-01,2.872131e+01,6.861787e-01,6.357039e-01,9.166744e-03,2.280000e+01,0.000000e+00,9.660000e+02,16416000045
3.594598790000e+08,3.594599400000e+08,4.491803e+01,8.581149e-01,2.939344e+01,6.941612e-01,6.543795e-01,9.085300e-03,2.280000e+01,0.000000e+00,9.660000e+02,16416000045
3.594599400000e+08,3.594600010000e+08,4.447541e+01,8.538765e-01,2.885246e+01,6.877435e-01,6.487284e-01,9.164907e-03,2.280000e+01,0.000000e+00,9.660000e+02,16416000045
3.594600010000e+08,3.594600620000e+08,4.508197e+01,8.596793e-01,2.983607e+01,6.993681e-01,6.618182e-01,9.021486e-03,2.280000e+01,0.000000e+00,9.660000e+02,16416000045
3.594600620000e+08,3.594601230000e+08,4.540984e+01,8.627998e-01,2.957377e+01,6.962873e-01,6.512635e-01,9.054974e-03,2.280000e+01,0.000000e+00,9.660000e+02,16416000045
3.594601230000e+08,3.594601840000e+08,4.498361e+01,8.587410e-01,2.875410e+01,6.865702e-01,6.392128e-01,9.167612e-03,2.280000e+01,0.000000e+00,9.660000e+02,16416000045
3.594601840000e+08,3.594602450000e+08,4.426229e+01,8.518283e-01,2.919672e+01,6.918344e-01,6.596296e-01,9.118933e-03,2.280000e+01,0.000000e+00,9.660000e+02,16416000045
3.594602680000e+08,3.594603290000e+08,4.460656e+01,8.551345e-01,2.978688e+01,6.987915e-01,6.677692e-01,9.029607e-03,2.290000e+01,0.000000e+00,9.660000e+02,16416000046
3.594603290000e+08,3.594603900000e+08,4.370492e+01,8.464479e-01,2.829508e+01,6.810681e-01,6.474118e-01,9.253247e-03,2.290000e+01,0.000000e+00,9.660000e+02,16416000046
3.594603900000e+08,3.594604510000e+08,4.565574e+01,8.651327e-01,2.991803e+01,7.003282e-01,6.552962e-01,9.005944e-03,2.290000e+01,0.000000e+00,9.660000e+02,16416000046
3.594604510000e+08,3.594605120000e+08,4.431147e+01,8.523014e-01,2.814754e+01,6.792902e-01,6.352201e-01,9.258796e-03,2.290000e+01,0.000000e+00,9.660000e+02,16416000046
3.594605120000e+08,3.594605730000e+08,4.572131e+01,8.657539e-01,2.936065e+01,6.937739e-01,6.421657e-01,9.076957e-03,2.290000e+01,0.000000e+00,9.660000e+02,16416000046
3.594605730000e+08,3.594606340000e+08,4.606557e+01,8.690071e-01,2.972131e+01,6.980219e-01,6.451957e-01,9.025827e-03,2.290000e+01,0.000000e+00,9.660000e+02,16416000046
3.594606340000e+08,3.594606950000e+08,4.468853e+01,8.559198e-01,2.940984e+01,6.943547e-01,6.581071e-01,9.085114e-03,2.290000e+01,0.000000e+00,9.660000e+02,16416000046
3.594606950000e+08,3.594607560000e+08,4.395082e+01,8.488258e-01,2.881967e+01,6.873526e-01,6.557255e-01,9.176247e-03,2.290000e+01,0.000000e+00,9.660000e+02,16416000046
3.594607560000e+08,3.594608170000e+08,4.449180e+01,8.540339e-01,2.878688e+01,6.869616e-01,6.470155e-01,9.173399e-03,2.290000e+01,0.000000e+00,9.660000e+02,16416000046
3.594608170000e+08,3.594608780000e+08,4.390164e+01,8.483508e-01,2.816393e+01,6.794879e-01,6.415235e-01,9.266833e-03,2.290000e+01,0.000000e+00,9.660000e+02,16416000046
3.594608780000e+08,3.594609390000e+08,4.468853e+01,8.559198e-01,2.931148e+01,6.931926e-01,6.559061e-01,9.099058e-03,2.290000e+01,0.000000e+00,9.660000e+02,16416000046
3.594609390000e+08,3.594610000000e+08,4.581967e+01,8.666846e-01,3.031148e+01,7.049180e-01,6.615385e-01,8.950376e-03,2.290000e+01,0.000000e+00,9.660000e+02,16416000046
3.594610000000e+08,3.594610610000e+08,4.616393e+01,8.699344e-01,2.981967e+01,6.991760e-01,6.459517e-01,9.011871e-03,2.290000e+01,0.000000e+00,9.660000e+02,16416000046
3.594610610000e+08,3.594611220000e+08,4.463934e+01,8.554487e-01,2.913115e+01,6.910570e-01,6.525891e-01,9.124683e-03,2.290000e+01,0.000000e+00,9.660000e+02,16416000046
3.594611220000e+08,3.594611830000e+08,4.559016e+01,8.645113e-01,2.950820e+01,6.955149e-01,6.472492e-01,9.060858e-03,2.290000e+01,0.000000e+00,9.660000e+02,16416000046
3.594611830000e+08,3.594612440000e+08,4.524590e+01,8.612410e-01,2.970492e+01,6.978294e-01,6.565217e-01,9.038985e-03,2.290000e+01,0.000000e+00,9.660000e+02,16416000046
3.594612550000e+08,3.594613160000e+08,4.454099e+01,8.545058e-01,2.875410e+01,6.865702e-01,6.455650e-01,9.176847e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000047
3.594613160000e+08,3.594613770000e+08,4.370492e+01,8.464479e-01,2.818033e+01,6.796857e-01,6.447862e-01,9.268783e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000047
3.594613770000e+08,3.594614380000e+08,4.478688e+01,8.568612e-01,2.890164e+01,6.883294e-01,6.453148e-01,9.153075e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000047
3.594614380000e+08,3.594614990000e+08,4.493443e+01,8.582715e-01,2.950820e+01,6.955149e-01,6.566947e-01,9.069169e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000047
3.594614990000e+08,3.594615600000e+08,4.286885e+01,8.383126e-01,2.772131e+01,6.741273e-01,6.466539e-01,9.347604e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000047
3.594615600000e+08,3.594616210000e+08,4.481967e+01,8.571749e-01,2.929508e+01,6.929987e-01,6.536211e-01,9.099960e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000047
3.594616210000e+08,3.594616820000e+08,4.418033e+01,8.510392e-01,2.832787e+01,6.814626e-01,6.411874e-01,9.239468e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000047
3.594616820000e+08,3.594617430000e+08,4.531147e+01,8.618649e-01,2.977049e+01,6.985992e-01,6.570188e-01,9.029320e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000047
3.594617430000e+08,3.594618040000e+08,4.526229e+01,8.613970e-01,2.981967e+01,6.991760e-01,6.588193e-01,9.022818e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000047
3.594618040000e+08,3.594618650000e+08,4.554099e+01,8.640449e-01,2.950820e+01,6.955149e-01,6.479481e-01,9.061651e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000047
3.594618650000e+08,3.594619260000e+08,4.378688e+01,8.472413e-01,2.847541e+01,6.832350e-01,6.503182e-01,9.227043e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000047
3.594619260000e+08,3.594619870000e+08,4.450820e+01,8.541912e-01,2.929508e+01,6.929987e-01,6.581952e-01,9.102937e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000047
3.594619870000e+08,3.594620480000e+08,4.337705e+01,8.432670e-01,2.816393e+01,6.794879e-01,6.492819e-01,9.276857e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000047
3.594620480000e+08,3.594621090000e+08,4.432787e+01,8.524590e-01,2.895082e+01,6.889148e-01,6.531065e-01,9.153491e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000047
3.594621090000e+08,3.594621700000e+08,4.463934e+01,8.554487e-01,2.890164e+01,6.883294e-01,6.474476e-01,9.155674e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000047
3.594621700000e+08,3.594622310000e+08,4.418033e+01,8.510392e-01,2.870492e+01,6.859828e-01,6.497217e-01,9.189480e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000047
3.594622550000e+08,3.594623160000e+08,4.396721e+01,8.489841e-01,2.913115e+01,6.910570e-01,6.625652e-01,9.130191e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000048
3.594623160000e+08,3.594623770000e+08,4.381967e+01,8.475584e-01,2.822951e+01,6.802785e-01,6.442200e-01,9.259945e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000048
3.594623770000e+08,3.594624380000e+08,4.473771e+01,8.563907e-01,2.944262e+01,6.947417e-01,6.581165e-01,9.080059e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000048
3.594624380000e+08,3.594624990000e+08,4.165574e+01,8.263661e-01,2.708197e+01,6.663082e-01,6.501377e-01,9.461259e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000048
3.594624990000e+08,3.594625600000e+08,4.195082e+01,8.292879e-01,2.808197e+01,6.784984e-01,6.694021e-01,9.299475e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000048
3.594625600000e+08,3.594626210000e+08,4.222951e+01,8.320379e-01,2.726229e+01,6.685229e-01,6.455745e-01,9.424596e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000048
3.594626210000e+08,3.594626820000e+08,4.311475e+01,8.407136e-01,2.857377e+01,6.844140e-01,6.627377e-01,9.218853e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000048
3.594626820000e+08,3.594627430000e+08,4.298361e+01,8.394339e-01,2.852459e+01,6.838247e-01,6.636156e-01,9.226986e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000048
3.594627430000e+08,3.594628040000e+08,4.342623e+01,8.437449e-01,2.865574e+01,6.853949e-01,6.598716e-01,9.204712e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000048
3.594628040000e+08,3.594628650000e+08,4.296721e+01,8.392738e-01,2.740984e+01,6.703295e-01,6.379244e-01,9.387516e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000048
3.594628650000e+08,3.594629260000e+08,4.090164e+01,8.188520e-01,2.691803e+01,6.642885e-01,6.581162e-01,9.496318e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000048
3.594629260000e+08,3.594629870000e+08,4.162295e+01,8.260409e-01,2.744262e+01,6.707303e-01,6.593147e-01,9.405713e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000048
3.594629870000e+08,3.594630480000e+08,4.134426e+01,8.232707e-01,2.675410e+01,6.622626e-01,6.471055e-01,9.515628e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000048
3.594630480000e+08,3.594631090000e+08,4.232787e+01,8.330063e-01,2.785246e+01,6.757202e-01,6.580170e-01,9.335610e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000048
3.594631090000e+08,3.594631700000e+08,4.214754e+01,8.312300e-01,2.752459e+01,6.717312e-01,6.530533e-01,9.387602e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000048
3.594631700000e+08,3.594632310000e+08,4.232787e+01,8.330063e-01,2.809836e+01,6.786965e-01,6.638265e-01,9.296745e-03,2.320000e+01,0.000000e+00,9.660000e+02,16416000048
3.594632930000e+08,3.594633540000e+08,4.316393e+01,8.411929e-01,2.754098e+01,6.719312e-01,6.380554e-01,9.365367e-03,2.340000e+01,0.000000e+00,9.660000e+02,16416000049
3.594633540000e+08,3.594634150000e+08,4.368853e+01,8.462892e-01,2.809836e+01,6.786965e-01,6.431520e-01,9.280039e-03,2.340000e+01,0.000000e+00,9.660000e+02,16416000049
