#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
102,4.084082440042e+08,4.084090969946e+08,8.529904747009e+02,48246,47374,41786,872,872,0,57,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.444965e+00,36472600102,0,0,0
103,4.084091020017e+08,4.084092420012e+08,1.399994892478e+02,7834,7728,6516,106,106,0,10,e,S,2019,12,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.539007e+00,36472600103,0,0,0
1,4.084092490045e+08,4.084101199994e+08,8.709949280024e+02,48252,47800,42620,452,452,0,52,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.537844e+00,36472600001,0,0,0
2,4.084101240095e+08,4.084110150218e+08,8.910123031735e+02,48215,47943,42727,272,272,0,58,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.828475e+00,36472600002,0,0,0
3,4.084110190325e+08,4.084119059903e+08,8.869577683210e+02,48224,48002,42862,222,222,0,56,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.807432e+00,36472600003,0,0,0
4,4.084119100041e+08,4.084127989468e+08,8.889427259564e+02,48195,48029,43085,166,166,0,64,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.657303e+00,36472600004,0,0,0
5,4.084128040177e+08,4.084136969507e+08,8.929330926538e+02,48170,48019,43179,151,151,0,49,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.378077e+00,36472700005,0,0,0
6,4.084137020285e+08,4.084145890385e+08,8.870099273324e+02,48172,47976,43159,196,196,0,66,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.083337e+00,36472700006,0,0,0
7,4.084145940032e+08,4.084154800012e+08,8.859980148077e+02,48186,47966,42698,220,220,0,53,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.746332e+00,36472700007,0,0,0
8,4.084154850171e+08,4.084163660099e+08,8.809927318692e+02,48217,47930,42553,287,287,0,54,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.540813e+00,36472700008,0,0,0
9,4.084163700037e+08,4.084172520175e+08,8.820137518644e+02,48209,47911,42676,298,298,0,47,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.741786e+00,36472700009,0,0,0
10,4.084172560053e+08,4.084181319835e+08,8.759782287478e+02,48239,47960,42659,279,279,0,42,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.306728e+00,36472700010,0,0,0
11,4.084181360053e+08,4.084190130029e+08,8.769976234436e+02,48240,47936,42644,304,304,0,61,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.605926e+00,36472700011,0,0,0
12,4.084190170007e+08,4.084198960416e+08,8.790408245921e+02,48212,47966,43052,246,246,0,57,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.189778e+00,36472700012,0,0,0
13,4.084199010001e+08,4.084207919332e+08,8.909331164956e+02,48172,47951,43411,221,221,0,56,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.146857e+00,36472700013,0,0,0
14,4.084207970146e+08,4.084216819862e+08,8.849715917706e+02,48211,48023,43502,188,188,0,68,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.990971e+00,36472700014,0,0,0
15,4.084216860196e+08,4.084225690235e+08,8.830039274096e+02,48182,47975,43378,207,207,0,49,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.748869e+00,36472700015,0,0,0
16,4.084225740041e+08,4.084234569910e+08,8.829869504571e+02,48212,48000,42951,212,212,0,55,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.082581e+00,36472700016,0,0,0
17,4.084234620052e+08,4.084243469191e+08,8.849139670134e+02,48230,48025,42944,205,205,0,48,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.426637e+00,36472700017,0,0,0
18,4.084243510133e+08,4.084252289630e+08,8.779497153163e+02,48240,48035,43217,205,205,0,61,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.046642e+00,36472700018,0,0,0
19,4.084252330062e+08,4.084261150439e+08,8.820376325846e+02,48169,47978,42936,191,191,0,62,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.678371e+00,36472700019,0,0,0
20,4.084261200133e+08,4.084270009333e+08,8.809199973941e+02,48179,48033,43160,146,146,0,51,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.241498e+00,36472700020,0,0,0
21,4.084270060292e+08,4.084278770035e+08,8.709743463993e+02,48250,48124,43404,126,126,0,50,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.483947e+00,36472700021,0,0,0
22,4.084278810091e+08,4.084287549751e+08,8.739660660028e+02,48219,48102,43964,117,117,0,58,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.470855e+00,36472700022,0,0,0
23,4.084287600003e+08,4.084296330156e+08,8.730153073668e+02,48227,48110,43644,117,117,0,56,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.130437e+00,36472700023,0,0,0
24,4.084296380049e+08,4.084305079875e+08,8.699826068878e+02,48214,48089,43309,125,125,0,64,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.706085e+00,36472700024,0,0,0
25,4.084305130939e+08,4.084313769153e+08,8.638213481903e+02,48250,48116,43290,134,134,0,46,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.003468e+00,36472700025,0,0,0
26,4.084313820011e+08,4.084322560017e+08,8.740005722046e+02,48255,48097,43147,158,158,0,58,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.638349e+00,36472700026,0,0,0
27,4.084322620347e+08,4.084331360146e+08,8.739799044132e+02,48214,48057,43044,157,157,0,67,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.998854e+00,36472700027,0,0,0
28,4.084331410040e+08,4.084340219564e+08,8.809523372650e+02,48214,48043,42883,171,171,0,66,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.097504e+00,36472700028,0,0,0
29,4.084340270052e+08,4.084349069798e+08,8.799746356606e+02,48192,48050,43166,142,142,0,42,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.015892e+00,36472700029,0,0,0
30,4.084349120139e+08,4.084357919701e+08,8.799562543035e+02,48240,48115,43736,125,125,0,60,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.824061e+00,36472700030,0,0,0
31,4.084357960312e+08,4.084366729744e+08,8.769431810975e+02,48217,48090,43526,127,127,0,56,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.284740e+00,36472700031,0,0,0
32,4.084366780342e+08,4.084375559920e+08,8.779577773809e+02,48239,48106,43537,133,133,0,62,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.548348e+00,36472700032,0,0,0
33,4.084375600348e+08,4.084384239900e+08,8.639552022815e+02,48230,48155,44412,75,75,0,71,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.943353e+00,36472700033,0,0,0
34,4.084384290004e+08,4.084392910318e+08,8.620313430429e+02,48246,48174,44867,72,72,0,52,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.369638e+00,36472700034,0,0,0
35,4.084392960114e+08,4.084401559541e+08,8.599426921010e+02,48268,48191,44671,77,77,0,53,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.108015e+00,36472700035,0,0,0
36,4.084401600538e+08,4.084410190501e+08,8.589963609576e+02,48229,48146,44740,83,83,0,55,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.754655e+00,36472700036,0,0,0
37,4.084410240056e+08,4.084418889752e+08,8.649696190357e+02,48241,48173,44834,68,68,0,42,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.913396e+00,36472700037,0,0,0
38,4.084418940004e+08,4.084427579257e+08,8.639252402186e+02,48219,48149,44737,70,70,0,63,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.313293e+00,36472700038,0,0,0
39,4.084427630009e+08,4.084436339452e+08,8.709442861080e+02,48246,48189,44792,57,57,0,60,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.454130e+00,36472700039,0,0,0
40,4.084436380204e+08,4.084445039661e+08,8.659457160234e+02,48261,48190,44749,71,71,0,63,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.862744e+00,36472700040,0,0,0
41,4.084445080105e+08,4.084453569914e+08,8.489808530211e+02,48255,48193,44908,62,62,0,64,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.244706e+00,36472700041,0,0,0
42,4.084453620131e+08,4.084462230029e+08,8.609897120595e+02,48217,48162,44931,55,55,0,53,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.944315e+00,36472700042,0,0,0
43,4.084462280177e+08,4.084470859766e+08,8.579588680267e+02,48232,48161,44706,71,71,0,53,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.830035e+00,36472700043,0,0,0
44,4.084470910073e+08,4.084479530123e+08,8.620049461722e+02,48262,48198,44788,64,64,0,72,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.990731e+00,36472700044,0,0,0
45,4.084479570039e+08,4.084488139911e+08,8.569871625304e+02,48259,48190,44702,69,69,0,53,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.917241e+00,36472700045,0,0,0
46,4.084488190042e+08,4.084496719679e+08,8.529636942744e+02,48287,48219,44767,68,68,0,75,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.085481e+00,36472700046,0,0,0
47,4.084496760050e+08,4.084505309812e+08,8.549762195945e+02,48244,48173,44752,71,71,0,59,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.707943e+00,36472700047,0,0,0
48,4.084505360036e+08,4.084513969910e+08,8.609874172211e+02,48220,48148,44835,72,72,0,64,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.127610e+00,36472700048,0,0,0
49,4.084514020220e+08,4.084522669687e+08,8.649467228055e+02,48236,48163,44486,73,73,0,52,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.867206e+00,36472700049,0,0,0
50,4.084522720110e+08,4.084531319260e+08,8.599149785638e+02,48236,48144,44895,92,92,0,61,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.592335e+00,36472700050,0,0,0
51,4.084531370507e+08,4.084540050044e+08,8.679536609650e+02,48253,48180,44856,73,73,0,58,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.234750e+00,36472700051,0,0,0
52,4.084540090045e+08,4.084548679955e+08,8.589909495711e+02,48218,48139,44672,79,79,0,48,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.794187e+00,36472700052,0,0,0
53,4.084548730047e+08,4.084557350153e+08,8.620106047392e+02,48257,48183,44678,74,74,0,52,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.515639e+00,36472700053,0,0,0
54,4.084557390196e+08,4.084566070060e+08,8.679864045382e+02,48234,48174,44730,60,60,0,57,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.416570e+00,36472700054,0,0,0
55,4.084566120527e+08,4.084574719380e+08,8.598852345347e+02,48261,48198,44702,63,63,0,50,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.823464e+00,36472700055,0,0,0
56,4.084574760030e+08,4.084583420045e+08,8.660015364289e+02,48242,48141,44701,101,101,0,58,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.867360e+00,36472700056,0,0,0
57,4.084583460138e+08,4.084592079382e+08,8.619243460894e+02,48259,48192,44883,67,67,0,62,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.268826e+00,36472700057,0,0,0
58,4.084592120110e+08,4.084600779601e+08,8.659490886331e+02,48254,48187,44710,67,67,0,61,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.199543e+00,36472700058,0,0,0
59,4.084600820061e+08,4.084609459979e+08,8.639917824268e+02,48211,48120,44602,91,91,0,60,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.174562e+00,36472700059,0,0,0
60,4.084609510318e+08,4.084618009902e+08,8.499584271312e+02,48284,48210,44723,74,74,0,53,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.023500e+00,36472700060,0,0,0
61,4.084618050045e+08,4.084626669870e+08,8.619824773669e+02,48262,48184,44609,78,78,0,55,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.536501e+00,36472700061,0,0,0
62,4.084626710217e+08,4.084635279850e+08,8.569632916451e+02,48276,48193,44854,83,83,0,53,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.886945e+00,36472700062,0,0,0
63,4.084635320113e+08,4.084643920454e+08,8.600340774059e+02,48262,48205,44572,57,57,0,55,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.651569e+00,36472700063,0,0,0
64,4.084643970154e+08,4.084652619971e+08,8.649816766381e+02,48232,48143,44763,89,89,0,52,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.157043e+00,36472700064,0,0,0
65,4.084652670024e+08,4.084661289303e+08,8.619279326797e+02,48259,48176,44643,83,83,0,50,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.858633e+00,36472700065,0,0,0
66,4.084661330137e+08,4.084669899733e+08,8.569596252441e+02,48252,48178,44550,74,74,0,52,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.836829e+00,36472700066,0,0,0
67,4.084669950305e+08,4.084678560141e+08,8.609835202694e+02,48240,48157,44633,83,83,0,62,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.859629e+00,36472700067,0,0,0
68,4.084678610138e+08,4.084687159689e+08,8.549551391602e+02,48284,48209,44789,75,75,0,48,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.216121e+00,36472700068,0,0,0
69,4.084687200024e+08,4.084695869813e+08,8.669788320065e+02,48260,48190,44707,70,70,0,44,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.715433e+00,36472700069,0,0,0
70,4.084695910175e+08,4.084704459504e+08,8.549328884482e+02,48268,48194,44707,74,74,0,65,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.607477e+00,36472700070,0,0,0
71,4.084704510168e+08,4.084713180067e+08,8.669898830056e+02,48206,48123,44578,83,83,0,56,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.785714e+00,36472700071,0,0,0
72,4.084713230114e+08,4.084721819841e+08,8.589727162123e+02,48243,48169,44753,74,74,0,44,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.119765e+00,36472700072,0,0,0
73,4.084721870454e+08,4.084730479871e+08,8.609417250752e+02,48235,48151,44629,84,84,0,74,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.098608e+00,36472700073,0,0,0
74,4.084730530039e+08,4.084739149881e+08,8.619842543602e+02,48264,48178,44588,86,86,0,59,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.061412e+00,36472700074,0,0,0
75,4.084739190623e+08,4.084747889602e+08,8.698978670239e+02,48201,48132,44754,69,69,0,55,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.990814e+00,36472700075,0,0,0
76,4.084747940036e+08,4.084756590261e+08,8.650224835277e+02,48239,48144,44560,95,95,0,60,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.064663e+00,36472700076,0,0,0
77,4.084756630003e+08,4.084765219361e+08,8.589357727766e+02,48269,48201,44671,68,68,0,52,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.111627e+00,36472700077,0,0,0
78,4.084765260217e+08,4.084773840002e+08,8.579785691500e+02,48277,48219,44708,58,58,0,63,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.939463e+00,36472700078,0,0,0
79,4.084773880011e+08,4.084782469604e+08,8.589593685269e+02,48252,48165,44808,87,87,0,49,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.465114e+00,36472700079,0,0,0
80,4.084782520001e+08,4.084791189715e+08,8.669713932872e+02,48225,48119,44503,106,106,0,69,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.208529e+00,36472700080,0,0,0
81,4.084791240149e+08,4.084799890015e+08,8.649865809679e+02,48212,48135,44500,77,77,0,67,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.132792e+00,36472700081,0,0,0
82,4.084799940004e+08,4.084808509383e+08,8.569379872084e+02,48257,48173,44599,84,84,0,55,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.752917e+00,36472700082,0,0,0
83,4.084808561121e+08,4.084817119399e+08,8.558278509378e+02,48251,48155,44668,96,96,0,51,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.912485e+00,36472700083,0,0,0
84,4.084817170100e+08,4.084825729637e+08,8.559536460042e+02,48244,48165,44836,79,79,0,44,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.962660e+00,36472700084,0,0,0
85,4.084825780235e+08,4.084834370554e+08,8.590318790078e+02,48253,48180,44715,73,73,0,60,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.686045e+00,36472700085,0,0,0
86,4.084834420374e+08,4.084843019576e+08,8.599202111959e+02,48218,48137,44775,81,81,0,61,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.521487e+00,36472700086,0,0,0
87,4.084843070069e+08,4.084851629976e+08,8.559907241464e+02,48271,48190,44886,81,81,0,53,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.404902e+00,36472700087,0,0,0
88,4.084851670047e+08,4.084860259999e+08,8.589952192903e+02,48269,48184,44680,85,85,0,57,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.933722e+00,36472700088,0,0,0
89,4.084860300425e+08,4.084868829451e+08,8.529026303291e+02,48275,48191,44544,84,84,0,52,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.724823e+00,36472700089,0,0,0
90,4.084868870070e+08,4.084877359594e+08,8.489524760246e+02,48254,48178,44722,76,76,0,53,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.395294e+00,36472700090,0,0,0
91,4.084877410192e+08,4.084885930340e+08,8.520147439241e+02,48246,48188,44733,58,58,0,54,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.690506e+00,36472700091,0,0,0
92,4.084885980114e+08,4.084894539914e+08,8.559799782038e+02,48268,48213,44810,55,55,0,65,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.429405e+00,36472700092,0,0,0
93,4.084894580311e+08,4.084903059923e+08,8.479612129927e+02,48242,48187,44798,55,55,0,41,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.729091e+00,36472700093,0,0,0
94,4.084903110141e+08,4.084911599759e+08,8.489617448449e+02,48279,48230,44833,49,49,0,54,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.148232e+00,36472700094,0,0,0
95,4.084911650191e+08,4.084920149800e+08,8.499608356357e+02,48238,48185,44774,53,53,0,48,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.113984e+00,36472700095,0,0,0
96,4.084920200009e+08,4.084928669903e+08,8.469894190431e+02,48259,48199,44561,60,60,0,46,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.777122e+00,36472700096,0,0,0
97,4.084928720052e+08,4.084937200163e+08,8.480110823512e+02,48237,48166,44679,71,71,0,64,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.230863e+00,36472700097,0,0,0
98,4.084937250096e+08,4.084945669621e+08,8.419525761604e+02,48271,48207,44619,64,64,0,47,e,S,2019,12,11,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.951361e+00,36472700098,0,0,0
