#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.113415180000e+08,3.113415790000e+08,1.690164e+01,5.263801e-01,1.342623e+01,4.691504e-01,7.943744e-01,1.258699e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300023
3.113415790000e+08,3.113416400000e+08,1.675410e+01,5.240776e-01,1.321311e+01,4.654121e-01,7.886497e-01,1.277080e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300023
3.113416400000e+08,3.113417010000e+08,1.634426e+01,5.176280e-01,1.296721e+01,4.610610e-01,7.933801e-01,1.282269e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300023
3.113417010000e+08,3.113417620000e+08,1.586885e+01,5.100442e-01,1.267213e+01,4.557849e-01,7.985537e-01,1.289122e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300023
3.113417620000e+08,3.113418230000e+08,1.691803e+01,5.266353e-01,1.322951e+01,4.657007e-01,7.819768e-01,1.285312e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300023
3.113418230000e+08,3.113418840000e+08,1.762295e+01,5.374950e-01,1.436066e+01,4.852016e-01,8.148837e-01,1.184584e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300023
3.113418840000e+08,3.113419450000e+08,1.740984e+01,5.342351e-01,1.368852e+01,4.737109e-01,7.862524e-01,1.257967e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300023
3.113419450000e+08,3.113420060000e+08,1.740984e+01,5.342351e-01,1.395082e+01,4.782279e-01,8.013183e-01,1.224388e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300023
3.113420060000e+08,3.113420670000e+08,1.680328e+01,5.248463e-01,1.327869e+01,4.665655e-01,7.902439e-01,1.271674e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300023
3.113420670000e+08,3.113421280000e+08,1.598361e+01,5.118851e-01,1.293443e+01,4.604778e-01,8.092307e-01,1.258311e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300023
3.113421280000e+08,3.113421890000e+08,1.683607e+01,5.253580e-01,1.342623e+01,4.691504e-01,7.974684e-01,1.254059e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300023
3.113421890000e+08,3.113422500000e+08,1.713115e+01,5.299419e-01,1.365574e+01,4.731433e-01,7.971292e-01,1.243987e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300023
3.113422500000e+08,3.113423110000e+08,1.739344e+01,5.339835e-01,1.409836e+01,4.807501e-01,8.105561e-01,1.203024e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300023
3.113423110000e+08,3.113423720000e+08,1.767213e+01,5.382444e-01,1.370492e+01,4.739945e-01,7.755102e-01,1.270816e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300023
3.113423720000e+08,3.113424330000e+08,1.655738e+01,5.209917e-01,1.285246e+01,4.590164e-01,7.762376e-01,1.311385e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300023
3.113424330000e+08,3.113424940000e+08,1.662295e+01,5.220224e-01,1.313115e+01,4.639663e-01,7.899408e-01,1.279231e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300023
3.113424940000e+08,3.113425550000e+08,1.693443e+01,5.268904e-01,1.378689e+01,4.754098e-01,8.141336e-01,1.210314e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300023
3.113425550000e+08,3.113426160000e+08,1.744262e+01,5.347379e-01,1.393443e+01,4.779469e-01,7.988722e-01,1.228864e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300023
3.113426160000e+08,3.113426770000e+08,1.696721e+01,5.274003e-01,1.383607e+01,4.762570e-01,8.154590e-01,1.205806e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300023
3.113426770000e+08,3.113427380000e+08,1.657377e+01,5.212496e-01,1.326229e+01,4.662775e-01,8.001978e-01,1.257544e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300023
3.113427380000e+08,3.113427990000e+08,1.708197e+01,5.291808e-01,1.372131e+01,4.742779e-01,8.032629e-01,1.231510e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300023
3.113427990000e+08,3.113428600000e+08,1.686885e+01,5.258693e-01,1.344262e+01,4.694368e-01,7.968902e-01,1.254172e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300023
3.113428600000e+08,3.113429210000e+08,1.621312e+01,5.155470e-01,1.311475e+01,4.636766e-01,8.088979e-01,1.250206e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300023
3.113429350000e+08,3.113429960000e+08,1.672131e+01,5.235646e-01,1.319672e+01,4.651233e-01,7.892157e-01,1.277077e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113429960000e+08,3.113430570000e+08,1.719672e+01,5.309553e-01,1.352459e+01,4.708658e-01,7.864633e-01,1.265283e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113430570000e+08,3.113431180000e+08,1.742623e+01,5.344865e-01,1.383607e+01,4.762570e-01,7.939793e-01,1.240490e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113431180000e+08,3.113431790000e+08,1.618033e+01,5.150255e-01,1.332787e+01,4.674288e-01,8.237082e-01,1.212953e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113431790000e+08,3.113432400000e+08,1.627869e+01,5.165886e-01,1.286885e+01,4.593090e-01,7.905337e-01,1.291346e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113432400000e+08,3.113433010000e+08,1.754098e+01,5.362435e-01,1.393443e+01,4.779469e-01,7.943925e-01,1.235507e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113433010000e+08,3.113433620000e+08,1.683607e+01,5.253580e-01,1.340984e+01,4.688639e-01,7.964947e-01,1.256302e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113433620000e+08,3.113434230000e+08,1.721312e+01,5.312082e-01,1.426229e+01,4.835371e-01,8.285714e-01,1.163086e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113434230000e+08,3.113434840000e+08,1.763935e+01,5.377449e-01,1.404918e+01,4.799109e-01,7.964684e-01,1.227423e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113434840000e+08,3.113435450000e+08,1.568852e+01,5.071380e-01,1.270492e+01,4.563741e-01,8.098224e-01,1.268582e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113435450000e+08,3.113436060000e+08,1.691803e+01,5.266353e-01,1.340984e+01,4.688639e-01,7.926357e-01,1.262013e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113436060000e+08,3.113436670000e+08,1.719672e+01,5.309553e-01,1.378689e+01,4.754098e-01,8.017159e-01,1.231024e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113436670000e+08,3.113437280000e+08,1.680328e+01,5.248463e-01,1.370492e+01,4.739945e-01,8.156098e-01,1.211290e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113437280000e+08,3.113437890000e+08,1.729508e+01,5.324715e-01,1.409836e+01,4.807501e-01,8.151659e-01,1.195055e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113437890000e+08,3.113438500000e+08,1.700000e+01,5.279096e-01,1.357377e+01,4.717211e-01,7.984571e-01,1.245719e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113438500000e+08,3.113439110000e+08,1.667213e+01,5.227941e-01,1.344262e+01,4.694368e-01,8.062930e-01,1.239249e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113439110000e+08,3.113439720000e+08,1.767213e+01,5.382444e-01,1.449180e+01,4.874121e-01,8.200371e-01,1.170035e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113439720000e+08,3.113440330000e+08,1.732787e+01,5.329760e-01,1.386885e+01,4.768210e-01,8.003784e-01,1.229459e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113440330000e+08,3.113440940000e+08,1.636065e+01,5.178875e-01,1.300000e+01,4.616435e-01,7.945892e-01,1.278844e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113440940000e+08,3.113441550000e+08,1.636065e+01,5.178875e-01,1.290164e+01,4.598938e-01,7.885771e-01,1.292507e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113441550000e+08,3.113442160000e+08,1.596721e+01,5.116225e-01,1.286885e+01,4.593090e-01,8.059548e-01,1.267148e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113442160000e+08,3.113442770000e+08,1.718033e+01,5.307021e-01,1.426229e+01,4.835371e-01,8.301527e-01,1.159919e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113442770000e+08,3.113443380000e+08,1.549180e+01,5.039484e-01,1.188525e+01,4.414069e-01,7.671958e-01,1.374778e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113443380000e+08,3.113443990000e+08,1.683607e+01,5.253580e-01,1.349180e+01,4.702947e-01,8.013632e-01,1.244971e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113443990000e+08,3.113444600000e+08,1.619672e+01,5.152863e-01,1.285246e+01,4.590164e-01,7.935222e-01,1.287768e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113444600000e+08,3.113445210000e+08,1.762295e+01,5.374950e-01,1.396721e+01,4.785088e-01,7.925581e-01,1.236686e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113445210000e+08,3.113445820000e+08,1.701639e+01,5.281640e-01,1.345902e+01,4.697229e-01,7.909441e-01,1.262134e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113445820000e+08,3.113446430000e+08,1.770492e+01,5.387435e-01,1.421311e+01,4.827027e-01,8.027778e-01,1.210776e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113446430000e+08,3.113447040000e+08,1.760656e+01,5.372449e-01,1.381967e+01,4.759748e-01,7.849162e-01,1.253757e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113447040000e+08,3.113447650000e+08,1.659016e+01,5.215073e-01,1.316393e+01,4.645452e-01,7.934783e-01,1.272507e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113447650000e+08,3.113448260000e+08,1.640984e+01,5.186653e-01,1.309836e+01,4.633867e-01,7.982018e-01,1.268522e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113448260000e+08,3.113448870000e+08,1.690164e+01,5.263801e-01,1.344262e+01,4.694368e-01,7.953444e-01,1.256493e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113448870000e+08,3.113449480000e+08,1.629508e+01,5.168486e-01,1.322951e+01,4.657007e-01,8.118712e-01,1.239590e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113449480000e+08,3.113450090000e+08,1.685246e+01,5.256137e-01,1.357377e+01,4.717211e-01,8.054475e-01,1.234640e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113450090000e+08,3.113450700000e+08,1.770492e+01,5.387435e-01,1.413115e+01,4.813088e-01,7.981482e-01,1.221367e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113450700000e+08,3.113451310000e+08,1.760656e+01,5.372449e-01,1.393443e+01,4.779469e-01,7.914339e-01,1.239730e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113451310000e+08,3.113451920000e+08,1.795082e+01,5.424719e-01,1.440984e+01,4.860317e-01,8.027397e-01,1.202542e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113451920000e+08,3.113452530000e+08,1.649180e+01,5.199590e-01,1.318033e+01,4.648343e-01,7.992048e-01,1.263010e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113452530000e+08,3.113453140000e+08,1.619672e+01,5.152863e-01,1.326229e+01,4.662775e-01,8.188259e-01,1.225365e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113453140000e+08,3.113453750000e+08,1.742623e+01,5.344865e-01,1.406557e+01,4.801908e-01,8.071496e-01,1.210098e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113453750000e+08,3.113454360000e+08,1.740984e+01,5.342351e-01,1.388525e+01,4.771027e-01,7.975518e-01,1.233031e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113454360000e+08,3.113454970000e+08,1.718033e+01,5.307021e-01,1.359016e+01,4.720059e-01,7.910305e-01,1.255907e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113454970000e+08,3.113455580000e+08,1.678688e+01,5.245901e-01,1.352459e+01,4.708658e-01,8.056641e-01,1.236527e-02,2.200000e+01,8.000000e+00,9.270000e+02,22360300024
3.113455780000e+08,3.113456390000e+08,1.598361e+01,5.118851e-01,1.129508e+01,4.303084e-01,7.066666e-01,1.458095e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300025
3.113456390000e+08,3.113457000000e+08,1.700000e+01,5.279096e-01,1.206557e+01,4.447429e-01,7.097396e-01,1.409464e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300025
3.113457000000e+08,3.113457610000e+08,1.660656e+01,5.217649e-01,1.206557e+01,4.447429e-01,7.265548e-01,1.400440e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300025
3.113458210000e+08,3.113458820000e+08,1.698361e+01,5.276550e-01,1.334426e+01,4.677162e-01,7.857143e-01,1.274821e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300026
3.113458820000e+08,3.113459430000e+08,1.619672e+01,5.152863e-01,1.249180e+01,4.525303e-01,7.712551e-01,1.336276e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300026
3.113459430000e+08,3.113460040000e+08,1.688525e+01,5.261248e-01,1.337705e+01,4.682904e-01,7.922330e-01,1.264143e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300026
3.113460040000e+08,3.113460650000e+08,1.652459e+01,5.204757e-01,1.331148e+01,4.671412e-01,8.055556e-01,1.246566e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300026
3.113460650000e+08,3.113461260000e+08,1.572131e+01,5.076677e-01,1.244262e+01,4.516386e-01,7.914494e-01,1.311922e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300026
3.113461260000e+08,3.113461870000e+08,1.670492e+01,5.233079e-01,1.331148e+01,4.671412e-01,7.968597e-01,1.260381e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300026
3.113461870000e+08,3.113462480000e+08,1.616393e+01,5.147645e-01,1.296721e+01,4.610610e-01,8.022313e-01,1.268499e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300026
3.113462480000e+08,3.113463090000e+08,1.659016e+01,5.215073e-01,1.280328e+01,4.581373e-01,7.717391e-01,1.319352e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300026
3.113463090000e+08,3.113463700000e+08,1.568852e+01,5.071380e-01,1.222951e+01,4.477541e-01,7.795193e-01,1.340117e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300026
3.113463700000e+08,3.113464310000e+08,1.619672e+01,5.152863e-01,1.280328e+01,4.581373e-01,7.904859e-01,1.294718e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300026
3.113464310000e+08,3.113464920000e+08,1.616393e+01,5.147645e-01,1.245902e+01,4.519360e-01,7.707911e-01,1.338584e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300026
3.113464920000e+08,3.113465530000e+08,1.647541e+01,5.197006e-01,1.316393e+01,4.645452e-01,7.990050e-01,1.264109e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300026
3.113465530000e+08,3.113466140000e+08,1.591803e+01,5.108340e-01,1.245902e+01,4.519360e-01,7.826983e-01,1.323485e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300026
3.113466550000e+08,3.113467160000e+08,1.744262e+01,5.347379e-01,1.403279e+01,4.796308e-01,8.045112e-01,1.215783e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300027
3.113467160000e+08,3.113467770000e+08,1.622951e+01,5.158076e-01,1.313115e+01,4.639663e-01,8.090909e-01,1.249092e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300027
3.113467770000e+08,3.113468380000e+08,1.747541e+01,5.352402e-01,1.388525e+01,4.771027e-01,7.945591e-01,1.237451e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300027
3.113468380000e+08,3.113468990000e+08,1.598361e+01,5.118851e-01,1.239344e+01,4.507452e-01,7.753846e-01,1.336522e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300027
3.113468990000e+08,3.113469600000e+08,1.647541e+01,5.197006e-01,1.349180e+01,4.702947e-01,8.189055e-01,1.214749e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300027
3.113469600000e+08,3.113470210000e+08,1.680328e+01,5.248463e-01,1.350820e+01,4.705803e-01,8.039024e-01,1.240155e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300027
3.113470210000e+08,3.113470820000e+08,1.737705e+01,5.337318e-01,1.409836e+01,4.807501e-01,8.113208e-01,1.201726e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300027
3.113470820000e+08,3.113471430000e+08,1.621312e+01,5.155470e-01,1.283607e+01,4.587236e-01,7.917088e-01,1.291279e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300027
3.113471430000e+08,3.113472040000e+08,1.660656e+01,5.217649e-01,1.321311e+01,4.654121e-01,7.956564e-01,1.266889e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300027
3.113472040000e+08,3.113472650000e+08,1.567213e+01,5.068730e-01,1.242623e+01,4.513410e-01,7.928870e-01,1.310631e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300027
3.113472650000e+08,3.113473260000e+08,1.577049e+01,5.084611e-01,1.267213e+01,4.557849e-01,8.035343e-01,1.281026e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300027
3.113473260000e+08,3.113473870000e+08,1.663935e+01,5.222797e-01,1.318033e+01,4.648343e-01,7.921183e-01,1.273709e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300027
3.113473870000e+08,3.113474480000e+08,1.586885e+01,5.100442e-01,1.236066e+01,4.501485e-01,7.789256e-01,1.333766e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300027
3.113474480000e+08,3.113475090000e+08,1.659016e+01,5.215073e-01,1.300000e+01,4.616435e-01,7.835968e-01,1.294458e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300027
3.113475090000e+08,3.113475700000e+08,1.706557e+01,5.289267e-01,1.368852e+01,4.737109e-01,8.021134e-01,1.234812e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300027
3.113475700000e+08,3.113476310000e+08,1.696721e+01,5.274003e-01,1.401639e+01,4.793505e-01,8.260869e-01,1.178172e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300027
3.113476310000e+08,3.113476920000e+08,1.608197e+01,5.134577e-01,1.291803e+01,4.601859e-01,8.032620e-01,1.269224e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300027
3.113476920000e+08,3.113477530000e+08,1.660656e+01,5.217649e-01,1.349180e+01,4.702947e-01,8.124383e-01,1.226486e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300027
3.113477530000e+08,3.113478140000e+08,1.611475e+01,5.139808e-01,1.247541e+01,4.522333e-01,7.741607e-01,1.333640e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300027
3.113478140000e+08,3.113478750000e+08,1.577049e+01,5.084611e-01,1.198361e+01,4.432297e-01,7.598752e-01,1.377216e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300027
3.113479000000e+08,3.113479610000e+08,1.586885e+01,5.100442e-01,1.280328e+01,4.581373e-01,8.068182e-01,1.268917e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300028
3.113479610000e+08,3.113480220000e+08,1.621312e+01,5.155470e-01,1.275410e+01,4.572566e-01,7.866532e-01,1.302677e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300028
3.113480220000e+08,3.113480830000e+08,1.622951e+01,5.158076e-01,1.257377e+01,4.540125e-01,7.747475e-01,1.327692e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300028
3.113480830000e+08,3.113481440000e+08,1.636065e+01,5.178875e-01,1.262295e+01,4.548996e-01,7.715431e-01,1.328976e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300028
3.113481440000e+08,3.113482050000e+08,1.619672e+01,5.152863e-01,1.265574e+01,4.554900e-01,7.813765e-01,1.314922e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300028
3.113482050000e+08,3.113482660000e+08,1.631148e+01,5.171086e-01,1.290164e+01,4.598938e-01,7.909548e-01,1.289093e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300028
3.113482660000e+08,3.113483270000e+08,1.693443e+01,5.268904e-01,1.342623e+01,4.691504e-01,7.928364e-01,1.260951e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300028
3.113483270000e+08,3.113483880000e+08,1.672131e+01,5.235646e-01,1.290164e+01,4.598938e-01,7.715687e-01,1.314513e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300028
3.113483880000e+08,3.113484490000e+08,1.691803e+01,5.266353e-01,1.337705e+01,4.682904e-01,7.906977e-01,1.266346e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300028
3.113484490000e+08,3.113485100000e+08,1.672131e+01,5.235646e-01,1.344262e+01,4.694368e-01,8.039216e-01,1.243145e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300028
3.113485100000e+08,3.113485710000e+08,1.696721e+01,5.274003e-01,1.318033e+01,4.648343e-01,7.768116e-01,1.294266e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300028
3.113485710000e+08,3.113486320000e+08,1.657377e+01,5.212496e-01,1.260656e+01,4.546041e-01,7.606331e-01,1.341974e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300028
3.113486320000e+08,3.113486930000e+08,1.596721e+01,5.116225e-01,1.232787e+01,4.495511e-01,7.720739e-01,1.344148e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300028
3.113486930000e+08,3.113487540000e+08,1.713115e+01,5.299419e-01,1.340984e+01,4.688639e-01,7.827751e-01,1.275602e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300028
3.113487540000e+08,3.113488150000e+08,1.649180e+01,5.199590e-01,1.318033e+01,4.648343e-01,7.992048e-01,1.263010e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300028
3.113488150000e+08,3.113488760000e+08,1.532787e+01,5.012749e-01,1.181967e+01,4.401876e-01,7.711230e-01,1.373906e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300028
3.113488760000e+08,3.113489370000e+08,1.609836e+01,5.137193e-01,1.296721e+01,4.610610e-01,8.054990e-01,1.263100e-02,2.200000e+01,1.000000e+01,9.280000e+02,22360300028
3.113489950000e+08,3.113490560000e+08,1.762295e+01,5.374950e-01,1.408197e+01,4.804705e-01,7.990698e-01,1.222111e-02,2.200000e+01,1.100000e+01,9.280000e+02,22360300029
3.113490560000e+08,3.113491170000e+08,1.683607e+01,5.253580e-01,1.339344e+01,4.685772e-01,7.955210e-01,1.258534e-02,2.200000e+01,1.100000e+01,9.280000e+02,22360300029
3.113491170000e+08,3.113491780000e+08,1.704918e+01,5.286726e-01,1.336066e+01,4.680034e-01,7.836539e-01,1.276792e-02,2.200000e+01,1.100000e+01,9.280000e+02,22360300029
3.113491780000e+08,3.113492390000e+08,1.524590e+01,4.999328e-01,1.273771e+01,4.569626e-01,8.354838e-01,1.215715e-02,2.200000e+01,1.100000e+01,9.280000e+02,22360300029
3.113492390000e+08,3.113493000000e+08,1.590164e+01,5.105709e-01,1.270492e+01,4.563741e-01,7.989691e-01,1.286798e-02,2.200000e+01,1.100000e+01,9.280000e+02,22360300029
3.113493000000e+08,3.113493610000e+08,1.665574e+01,5.225369e-01,1.342623e+01,4.691504e-01,8.061023e-01,1.240322e-02,2.200000e+01,1.100000e+01,9.280000e+02,22360300029
3.113493610000e+08,3.113494220000e+08,1.652459e+01,5.204757e-01,1.332787e+01,4.674288e-01,8.065476e-01,1.244147e-02,2.200000e+01,1.100000e+01,9.280000e+02,22360300029
3.113494220000e+08,3.113494830000e+08,1.624590e+01,5.160680e-01,1.262295e+01,4.548996e-01,7.769929e-01,1.322303e-02,2.200000e+01,1.100000e+01,9.280000e+02,22360300029
3.113494830000e+08,3.113495440000e+08,1.700000e+01,5.279096e-01,1.347541e+01,4.700089e-01,7.926711e-01,1.258888e-02,2.200000e+01,1.100000e+01,9.280000e+02,22360300029
3.113495440000e+08,3.113496050000e+08,1.670492e+01,5.233079e-01,1.326229e+01,4.662775e-01,7.939156e-01,1.267134e-02,2.200000e+01,1.100000e+01,9.280000e+02,22360300029
3.113496050000e+08,3.113496660000e+08,1.618033e+01,5.150255e-01,1.321311e+01,4.654121e-01,8.166160e-01,1.231774e-02,2.200000e+01,1.100000e+01,9.280000e+02,22360300029
3.113496660000e+08,3.113497270000e+08,1.640984e+01,5.186653e-01,1.280328e+01,4.581373e-01,7.802198e-01,1.308838e-02,2.200000e+01,1.100000e+01,9.280000e+02,22360300029
3.113497270000e+08,3.113497880000e+08,1.652459e+01,5.204757e-01,1.311475e+01,4.636766e-01,7.936508e-01,1.274635e-02,2.200000e+01,1.100000e+01,9.280000e+02,22360300029
3.113497880000e+08,3.113498490000e+08,1.670492e+01,5.233079e-01,1.322951e+01,4.657007e-01,7.919529e-01,1.271579e-02,2.200000e+01,1.100000e+01,9.280000e+02,22360300029
3.113498490000e+08,3.113499100000e+08,1.652459e+01,5.204757e-01,1.337705e+01,4.682904e-01,8.095238e-01,1.236815e-02,2.200000e+01,1.100000e+01,9.280000e+02,22360300029
3.113499100000e+08,3.113499710000e+08,1.714754e+01,5.301955e-01,1.401639e+01,4.793505e-01,8.173996e-01,1.194544e-02,2.200000e+01,1.100000e+01,9.280000e+02,22360300029
3.113499710000e+08,3.113500320000e+08,1.586885e+01,5.100442e-01,1.306557e+01,4.628063e-01,8.233471e-01,1.225785e-02,2.200000e+01,1.100000e+01,9.280000e+02,22360300029
3.113500320000e+08,3.113500930000e+08,1.673771e+01,5.238212e-01,1.337705e+01,4.682904e-01,7.992164e-01,1.253670e-02,2.200000e+01,1.100000e+01,9.280000e+02,22360300029
3.113500930000e+08,3.113501540000e+08,1.624590e+01,5.160680e-01,1.288525e+01,4.596015e-01,7.931383e-01,1.286701e-02,2.200000e+01,1.100000e+01,9.280000e+02,22360300029
3.113501540000e+08,3.113502150000e+08,1.560656e+01,5.058115e-01,1.232787e+01,4.495511e-01,7.899160e-01,1.320287e-02,2.200000e+01,1.100000e+01,9.280000e+02,22360300029
3.113502150000e+08,3.113502760000e+08,1.660656e+01,5.217649e-01,1.298361e+01,4.613524e-01,7.818362e-01,1.297611e-02,2.200000e+01,1.100000e+01,9.280000e+02,22360300029
3.113502760000e+08,3.113503370000e+08,1.644262e+01,5.191832e-01,1.326229e+01,4.662775e-01,8.065802e-01,1.247165e-02,2.200000e+01,1.100000e+01,9.280000e+02,22360300029
3.113503370000e+08,3.113503980000e+08,1.655738e+01,5.209917e-01,1.334426e+01,4.677162e-01,8.059406e-01,1.244395e-02,2.200000e+01,1.100000e+01,9.280000e+02,22360300029
3.113503980000e+08,3.113504590000e+08,1.549180e+01,5.039484e-01,1.254098e+01,4.534202e-01,8.095238e-01,1.277377e-02,2.200000e+01,1.100000e+01,9.280000e+02,22360300029
