#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.991461590000e+08,2.991462200000e+08,2.331148e+01,6.181871e-01,2.172131e+01,5.967304e-01,9.317862e-01,6.685661e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200019
2.991462200000e+08,2.991462810000e+08,2.457377e+01,6.347036e-01,2.285246e+01,6.120706e-01,9.299533e-01,6.592098e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200019
2.991462810000e+08,2.991463420000e+08,2.393443e+01,6.263925e-01,2.214754e+01,6.025566e-01,9.253424e-01,6.878785e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200019
2.991463420000e+08,2.991464030000e+08,2.362295e+01,6.223034e-01,2.216393e+01,6.027796e-01,9.382373e-01,6.341434e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200019
2.991464030000e+08,2.991464640000e+08,2.357377e+01,6.216553e-01,2.213115e+01,6.023335e-01,9.388039e-01,6.320768e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200019
2.991464640000e+08,2.991465250000e+08,2.298361e+01,6.138244e-01,2.131148e+01,5.910739e-01,9.272468e-01,6.936648e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200019
2.991465250000e+08,2.991465860000e+08,2.301639e+01,6.142621e-01,2.149180e+01,5.935694e-01,9.337607e-01,6.637310e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200019
2.991465860000e+08,2.991466470000e+08,2.393443e+01,6.263925e-01,2.224590e+01,6.038932e-01,9.294521e-01,6.701611e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200019
2.991466470000e+08,2.991467080000e+08,2.300000e+01,6.140433e-01,2.127869e+01,5.906191e-01,9.251603e-01,7.024988e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200019
2.991467080000e+08,2.991467690000e+08,2.357377e+01,6.216553e-01,2.152459e+01,5.940220e-01,9.130737e-01,7.429319e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200019
2.991467690000e+08,2.991468300000e+08,2.413115e+01,6.289615e-01,2.272131e+01,6.103118e-01,9.415761e-01,6.113209e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200019
2.991468300000e+08,2.991468910000e+08,2.370492e+01,6.233821e-01,2.216393e+01,6.027796e-01,9.349931e-01,6.483355e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200019
2.991468910000e+08,2.991469520000e+08,2.365574e+01,6.227351e-01,2.193443e+01,5.996505e-01,9.272349e-01,6.837906e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200019
2.991469520000e+08,2.991470130000e+08,2.362295e+01,6.223034e-01,2.190164e+01,5.992022e-01,9.271339e-01,6.847026e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200019
2.991470130000e+08,2.991470740000e+08,2.296721e+01,6.136055e-01,2.155738e+01,5.944743e-01,9.386153e-01,6.412907e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200019
2.991470740000e+08,2.991471350000e+08,2.352459e+01,6.210064e-01,2.193443e+01,5.996505e-01,9.324042e-01,6.627292e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200019
2.991471350000e+08,2.991471960000e+08,2.272131e+01,6.103118e-01,2.103279e+01,5.871965e-01,9.256854e-01,7.045100e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200019
2.991471960000e+08,2.991472570000e+08,2.396721e+01,6.268214e-01,2.221312e+01,6.034480e-01,9.268126e-01,6.811464e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200019
2.991472570000e+08,2.991473180000e+08,2.481967e+01,6.378713e-01,2.322951e+01,6.170993e-01,9.359313e-01,6.293350e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200019
2.991473180000e+08,2.991473790000e+08,2.359016e+01,6.218714e-01,2.196721e+01,6.000986e-01,9.312022e-01,6.672349e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200019
2.991473790000e+08,2.991474400000e+08,2.383607e+01,6.251041e-01,2.203279e+01,6.009936e-01,9.243466e-01,6.935047e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200019
2.991474400000e+08,2.991475010000e+08,2.424590e+01,6.304552e-01,2.252459e+01,6.076640e-01,9.290061e-01,6.677835e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200019
2.991475010000e+08,2.991475620000e+08,2.447541e+01,6.334321e-01,2.300000e+01,6.140433e-01,9.397187e-01,6.159713e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200019
2.991475620000e+08,2.991476230000e+08,2.285246e+01,6.120706e-01,2.144262e+01,5.928899e-01,9.383070e-01,6.444050e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200019
2.991476790000e+08,2.991477400000e+08,2.345902e+01,6.201403e-01,2.185246e+01,5.985290e-01,9.315164e-01,6.676805e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991477400000e+08,2.991478010000e+08,2.388525e+01,6.257487e-01,2.201639e+01,6.007699e-01,9.217570e-01,7.035599e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991478010000e+08,2.991478620000e+08,2.403279e+01,6.276783e-01,2.221312e+01,6.034480e-01,9.242837e-01,6.909240e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991478620000e+08,2.991479230000e+08,2.272131e+01,6.103118e-01,2.113115e+01,5.885680e-01,9.300144e-01,6.852791e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991479230000e+08,2.991479840000e+08,2.306557e+01,6.149180e-01,2.142623e+01,5.926632e-01,9.289268e-01,6.850097e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991479840000e+08,2.991480450000e+08,2.219672e+01,6.032252e-01,2.065574e+01,5.819095e-01,9.305761e-01,6.907504e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991480450000e+08,2.991481060000e+08,2.286885e+01,6.122901e-01,2.149180e+01,5.935694e-01,9.397849e-01,6.369124e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991481060000e+08,2.991481670000e+08,2.329508e+01,6.179698e-01,2.173771e+01,5.969555e-01,9.331456e-01,6.625865e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991481670000e+08,2.991482280000e+08,2.309836e+01,6.153549e-01,2.142623e+01,5.926632e-01,9.276083e-01,6.903532e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991482280000e+08,2.991482890000e+08,2.295082e+01,6.133865e-01,2.096721e+01,5.862805e-01,9.135714e-01,7.509931e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991482890000e+08,2.991483500000e+08,2.286885e+01,6.122901e-01,2.124590e+01,5.901639e-01,9.290323e-01,6.874779e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991483500000e+08,2.991484110000e+08,2.262295e+01,6.089894e-01,2.118033e+01,5.892525e-01,9.362319e-01,6.577394e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991484110000e+08,2.991484720000e+08,2.277049e+01,6.109720e-01,2.137705e+01,5.919826e-01,9.388049e-01,6.431241e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991484720000e+08,2.991485330000e+08,2.337705e+01,6.190560e-01,2.172131e+01,5.967304e-01,9.291725e-01,6.793433e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991485330000e+08,2.991485940000e+08,2.421312e+01,6.300288e-01,2.254098e+01,6.078851e-01,9.309411e-01,6.597519e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991485940000e+08,2.991486550000e+08,2.321312e+01,6.168815e-01,2.198361e+01,6.003224e-01,9.470339e-01,5.951826e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991486550000e+08,2.991487160000e+08,2.380328e+01,6.246741e-01,2.229508e+01,6.045603e-01,9.366391e-01,6.393128e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991487160000e+08,2.991487770000e+08,2.316393e+01,6.162277e-01,2.144262e+01,5.928899e-01,9.256900e-01,6.977267e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991487770000e+08,2.991488380000e+08,2.296721e+01,6.136055e-01,2.131148e+01,5.910739e-01,9.279087e-01,6.909953e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991488380000e+08,2.991488990000e+08,2.244262e+01,6.065574e-01,2.104918e+01,5.874254e-01,9.379109e-01,6.522092e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991488990000e+08,2.991489600000e+08,2.326229e+01,6.175347e-01,2.155738e+01,5.944743e-01,9.267089e-01,6.918405e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991489600000e+08,2.991490210000e+08,2.332787e+01,6.184044e-01,2.149180e+01,5.935694e-01,9.212930e-01,7.138436e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991490210000e+08,2.991490820000e+08,2.344262e+01,6.199237e-01,2.198361e+01,6.003224e-01,9.377623e-01,6.388593e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991490820000e+08,2.991491430000e+08,2.304918e+01,6.146994e-01,2.152459e+01,5.940220e-01,9.338549e-01,6.628206e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991491430000e+08,2.991492040000e+08,2.322951e+01,6.170993e-01,2.145902e+01,5.931165e-01,9.237826e-01,7.048990e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991492040000e+08,2.991492650000e+08,2.309836e+01,6.153549e-01,2.154098e+01,5.942482e-01,9.325763e-01,6.680254e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991492650000e+08,2.991493260000e+08,2.416393e+01,6.293886e-01,2.226229e+01,6.041156e-01,9.213026e-01,7.013466e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991493260000e+08,2.991493870000e+08,2.350820e+01,6.207900e-01,2.170492e+01,5.965051e-01,9.232915e-01,7.027755e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991493870000e+08,2.991494480000e+08,2.409836e+01,6.285341e-01,2.263935e+01,6.092100e-01,9.394558e-01,6.220363e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991494480000e+08,2.991495090000e+08,2.296721e+01,6.136055e-01,2.150820e+01,5.937958e-01,9.364740e-01,6.516354e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991495090000e+08,2.991495700000e+08,2.306557e+01,6.149180e-01,2.167213e+01,5.960544e-01,9.395878e-01,6.351613e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991495700000e+08,2.991496310000e+08,2.481967e+01,6.378713e-01,2.316393e+01,6.162277e-01,9.332893e-01,6.412731e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200020
2.991496490000e+08,2.991497100000e+08,2.442623e+01,6.327954e-01,2.234426e+01,6.052268e-01,9.147651e-01,7.233864e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991497100000e+08,2.991497710000e+08,2.290164e+01,6.127290e-01,2.109836e+01,5.881112e-01,9.212598e-01,7.205947e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991497710000e+08,2.991498320000e+08,2.255738e+01,6.081061e-01,2.100000e+01,5.867387e-01,9.309593e-01,6.834532e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991498320000e+08,2.991498930000e+08,2.337705e+01,6.190560e-01,2.162295e+01,5.953777e-01,9.249650e-01,6.976457e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991498930000e+08,2.991499540000e+08,2.385246e+01,6.253191e-01,2.227869e+01,6.043380e-01,9.340206e-01,6.508049e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991499540000e+08,2.991500150000e+08,2.388525e+01,6.257487e-01,2.196721e+01,6.000986e-01,9.196980e-01,7.119607e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991500150000e+08,2.991500760000e+08,2.347541e+01,6.203570e-01,2.173771e+01,5.969555e-01,9.259776e-01,6.918472e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991500760000e+08,2.991501370000e+08,2.280328e+01,6.114117e-01,2.095082e+01,5.860512e-01,9.187635e-01,7.325108e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991501370000e+08,2.991501980000e+08,2.427869e+01,6.308814e-01,2.219672e+01,6.032252e-01,9.142472e-01,7.275763e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991501980000e+08,2.991502590000e+08,2.186885e+01,5.987535e-01,1.986885e+01,5.707179e-01,9.085457e-01,7.892189e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991502590000e+08,2.991503200000e+08,2.311475e+01,6.155732e-01,2.093443e+01,5.858219e-01,9.056737e-01,7.783817e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991503200000e+08,2.991503810000e+08,2.293443e+01,6.131673e-01,2.101639e+01,5.869676e-01,9.163688e-01,7.401340e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991503810000e+08,2.991504420000e+08,2.275410e+01,6.107520e-01,2.137705e+01,5.919826e-01,9.394813e-01,6.400211e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991504420000e+08,2.991505030000e+08,2.278688e+01,6.111919e-01,2.098361e+01,5.865096e-01,9.208633e-01,7.240675e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991505030000e+08,2.991505640000e+08,2.432787e+01,6.315200e-01,2.209836e+01,6.018872e-01,9.083558e-01,7.489686e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991505640000e+08,2.991506250000e+08,2.277049e+01,6.109720e-01,2.085246e+01,5.846739e-01,9.157667e-01,7.452177e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991506250000e+08,2.991506860000e+08,2.427869e+01,6.308814e-01,2.221312e+01,6.034480e-01,9.149224e-01,7.249738e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991506860000e+08,2.991507470000e+08,2.444262e+01,6.330076e-01,2.267213e+01,6.096510e-01,9.275654e-01,6.712843e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991507470000e+08,2.991508080000e+08,2.280328e+01,6.114117e-01,2.096721e+01,5.862805e-01,9.194824e-01,7.295474e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991508080000e+08,2.991508690000e+08,2.355738e+01,6.214391e-01,2.155738e+01,5.944743e-01,9.151009e-01,7.352882e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991508690000e+08,2.991509300000e+08,2.345902e+01,6.201403e-01,2.177049e+01,5.974055e-01,9.280224e-01,6.832161e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991509300000e+08,2.991509910000e+08,2.327869e+01,6.177523e-01,2.140984e+01,5.924364e-01,9.197183e-01,7.210933e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991509910000e+08,2.991510520000e+08,2.345902e+01,6.201403e-01,2.177049e+01,5.974055e-01,9.280224e-01,6.832161e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991510520000e+08,2.991511130000e+08,2.375410e+01,6.240284e-01,2.185246e+01,5.985290e-01,9.199448e-01,7.129212e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991511130000e+08,2.991511740000e+08,2.283607e+01,6.118510e-01,2.121312e+01,5.897084e-01,9.289303e-01,6.884274e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991511740000e+08,2.991512350000e+08,2.362295e+01,6.223034e-01,2.157377e+01,5.947002e-01,9.132547e-01,7.414588e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991512350000e+08,2.991512960000e+08,2.444262e+01,6.330076e-01,2.247541e+01,6.070002e-01,9.195171e-01,7.045193e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991512960000e+08,2.991513570000e+08,2.421312e+01,6.300288e-01,2.204918e+01,6.012170e-01,9.106296e-01,7.422965e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991513570000e+08,2.991514180000e+08,2.349180e+01,6.205736e-01,2.175410e+01,5.971805e-01,9.260293e-01,6.913836e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991514180000e+08,2.991514790000e+08,2.357377e+01,6.216553e-01,2.178688e+01,5.976304e-01,9.242003e-01,6.979710e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991514790000e+08,2.991515400000e+08,2.509836e+01,6.414425e-01,2.300000e+01,6.140433e-01,9.163945e-01,7.074097e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991515400000e+08,2.991516010000e+08,2.285246e+01,6.120706e-01,2.103279e+01,5.871965e-01,9.203730e-01,7.250712e-03,3.400000e+01,2.600000e+01,1.016000e+03,49346200021
2.991516050000e+08,2.991516660000e+08,2.347541e+01,6.203570e-01,2.145902e+01,5.931165e-01,9.141061e-01,7.404707e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991516660000e+08,2.991517270000e+08,2.326229e+01,6.175347e-01,2.150820e+01,5.937958e-01,9.245948e-01,7.009472e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991517270000e+08,2.991517880000e+08,2.426229e+01,6.306683e-01,2.216393e+01,6.027796e-01,9.135135e-01,7.306354e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991517880000e+08,2.991518490000e+08,2.337705e+01,6.190560e-01,2.132787e+01,5.913013e-01,9.123422e-01,7.488838e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991518490000e+08,2.991519100000e+08,2.345902e+01,6.201403e-01,2.173771e+01,5.969555e-01,9.266247e-01,6.892980e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991519100000e+08,2.991519710000e+08,2.262295e+01,6.089894e-01,2.060656e+01,5.812163e-01,9.108695e-01,7.670111e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991519710000e+08,2.991520320000e+08,2.386885e+01,6.255339e-01,2.200000e+01,6.005462e-01,9.217033e-01,7.040227e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991520320000e+08,2.991520930000e+08,2.331148e+01,6.181871e-01,2.137705e+01,5.919826e-01,9.170183e-01,7.315270e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991520930000e+08,2.991521540000e+08,2.193443e+01,5.996505e-01,2.008197e+01,5.737705e-01,9.155456e-01,7.601917e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991521540000e+08,2.991522150000e+08,2.262295e+01,6.089894e-01,2.080328e+01,5.839841e-01,9.195652e-01,7.321056e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991522150000e+08,2.991522760000e+08,2.295082e+01,6.133865e-01,2.113115e+01,5.885680e-01,9.207143e-01,7.220977e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991522760000e+08,2.991523370000e+08,2.337705e+01,6.190560e-01,2.186885e+01,5.987535e-01,9.354839e-01,6.505677e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991523370000e+08,2.991523980000e+08,2.313115e+01,6.157914e-01,2.134426e+01,5.915285e-01,9.227498e-01,7.107686e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991523980000e+08,2.991524590000e+08,2.331148e+01,6.181871e-01,2.144262e+01,5.928899e-01,9.198312e-01,7.201234e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991524590000e+08,2.991525200000e+08,2.365574e+01,6.227351e-01,2.172131e+01,5.967304e-01,9.182259e-01,7.213555e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991525200000e+08,2.991525810000e+08,2.337705e+01,6.190560e-01,2.134426e+01,5.915285e-01,9.130435e-01,7.461686e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991525810000e+08,2.991526420000e+08,2.344262e+01,6.199237e-01,2.142623e+01,5.926632e-01,9.139860e-01,7.414575e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991526420000e+08,2.991527030000e+08,2.300000e+01,6.140433e-01,2.104918e+01,5.874254e-01,9.151818e-01,7.438228e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991527030000e+08,2.991527640000e+08,2.431148e+01,6.313072e-01,2.219672e+01,6.032252e-01,9.130142e-01,7.318000e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991527640000e+08,2.991528250000e+08,2.273771e+01,6.105320e-01,2.054098e+01,5.802908e-01,9.033886e-01,7.932558e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991528250000e+08,2.991528860000e+08,2.314754e+01,6.160097e-01,2.083607e+01,5.844441e-01,9.001417e-01,7.978666e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991528860000e+08,2.991529470000e+08,2.331148e+01,6.181871e-01,2.147541e+01,5.933430e-01,9.212377e-01,7.143240e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991529470000e+08,2.991530080000e+08,2.355738e+01,6.214391e-01,2.183607e+01,5.983045e-01,9.269311e-01,6.865334e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991530080000e+08,2.991530690000e+08,2.442623e+01,6.327954e-01,2.263935e+01,6.092100e-01,9.268456e-01,6.745758e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991530690000e+08,2.991531300000e+08,2.326229e+01,6.175347e-01,2.116393e+01,5.890244e-01,9.097956e-01,7.604917e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991531300000e+08,2.991531910000e+08,2.349180e+01,6.205736e-01,2.149180e+01,5.935694e-01,9.148639e-01,7.372451e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991531910000e+08,2.991532520000e+08,2.431148e+01,6.313072e-01,2.237705e+01,6.056706e-01,9.204316e-01,7.027415e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991532520000e+08,2.991533130000e+08,2.334426e+01,6.186217e-01,2.121312e+01,5.897084e-01,9.087079e-01,7.632624e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991533130000e+08,2.991533740000e+08,2.391803e+01,6.261780e-01,2.178688e+01,5.976304e-01,9.108979e-01,7.458496e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991533740000e+08,2.991534350000e+08,2.257377e+01,6.083271e-01,2.050820e+01,5.798275e-01,9.084967e-01,7.769857e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991534350000e+08,2.991534960000e+08,2.385246e+01,6.253191e-01,2.193443e+01,5.996505e-01,9.195876e-01,7.128966e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991534960000e+08,2.991535570000e+08,2.345902e+01,6.201403e-01,2.136065e+01,5.917556e-01,9.105521e-01,7.544278e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200022
2.991535680000e+08,2.991536290000e+08,2.326229e+01,6.175347e-01,2.131148e+01,5.910739e-01,9.161381e-01,7.358200e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200023
2.991536290000e+08,2.991536900000e+08,2.227869e+01,6.043380e-01,2.101639e+01,5.869676e-01,9.433407e-01,6.271336e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200023
2.991536900000e+08,2.991537510000e+08,2.240984e+01,6.061141e-01,2.088525e+01,5.851334e-01,9.319678e-01,6.810413e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200023
2.991537510000e+08,2.991538120000e+08,2.255738e+01,6.081061e-01,2.121312e+01,5.897084e-01,9.404070e-01,6.381847e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200023
2.991538120000e+08,2.991538730000e+08,2.470492e+01,6.363950e-01,2.300000e+01,6.140433e-01,9.309887e-01,6.529435e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200023
2.991538730000e+08,2.991539340000e+08,2.378688e+01,6.244589e-01,2.218033e+01,6.030024e-01,9.324604e-01,6.588110e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200023
2.991539340000e+08,2.991539950000e+08,2.418033e+01,6.296021e-01,2.229508e+01,6.045603e-01,9.220339e-01,6.981204e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200023
2.991539950000e+08,2.991540560000e+08,2.311475e+01,6.155732e-01,2.142623e+01,5.926632e-01,9.269503e-01,6.929913e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200023
2.991540560000e+08,2.991541170000e+08,2.265574e+01,6.094306e-01,2.090164e+01,5.853630e-01,9.225760e-01,7.189273e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200023
2.991541170000e+08,2.991541780000e+08,2.288525e+01,6.125095e-01,2.114754e+01,5.887962e-01,9.240687e-01,7.089567e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200023
2.991541780000e+08,2.991542390000e+08,2.365574e+01,6.227351e-01,2.200000e+01,6.005462e-01,9.300069e-01,6.716414e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200023
2.991542390000e+08,2.991543000000e+08,2.421312e+01,6.300288e-01,2.262295e+01,6.089894e-01,9.343264e-01,6.445471e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200023
2.991543000000e+08,2.991543610000e+08,2.254098e+01,6.078851e-01,2.100000e+01,5.867387e-01,9.316364e-01,6.805881e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200023
2.991543610000e+08,2.991544220000e+08,2.347541e+01,6.203570e-01,2.178688e+01,5.976304e-01,9.280726e-01,6.827577e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200023
2.991544220000e+08,2.991544830000e+08,2.260656e+01,6.087686e-01,2.111475e+01,5.883396e-01,9.340101e-01,6.685474e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200023
2.991544830000e+08,2.991545440000e+08,2.409836e+01,6.285341e-01,2.201639e+01,6.007699e-01,9.136055e-01,7.327635e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200023
2.991545440000e+08,2.991546050000e+08,2.234426e+01,6.052268e-01,2.045902e+01,5.791318e-01,9.156273e-01,7.528569e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200023
2.991546050000e+08,2.991546660000e+08,2.295082e+01,6.133865e-01,2.126229e+01,5.903916e-01,9.264286e-01,6.977448e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200023
2.991546660000e+08,2.991547270000e+08,2.336065e+01,6.188389e-01,2.173771e+01,5.969555e-01,9.305263e-01,6.735457e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200023
2.991547270000e+08,2.991547880000e+08,2.375410e+01,6.240284e-01,2.193443e+01,5.996505e-01,9.233955e-01,6.986939e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200023
2.991547880000e+08,2.991548490000e+08,2.275410e+01,6.107520e-01,2.108197e+01,5.878827e-01,9.265130e-01,7.003843e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200023
2.991548490000e+08,2.991549100000e+08,2.409836e+01,6.285341e-01,2.236065e+01,6.054487e-01,9.278911e-01,6.746588e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200023
2.991549100000e+08,2.991549710000e+08,2.254098e+01,6.078851e-01,2.111475e+01,5.883396e-01,9.367273e-01,6.565434e-03,3.400000e+01,2.600000e+01,1.015000e+03,49346200023
