#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.023321250000e+08,3.023321860000e+08,1.418033e+01,4.821456e-01,1.165574e+01,4.371243e-01,8.219653e-01,1.300682e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023321860000e+08,3.023322470000e+08,1.468852e+01,4.907092e-01,1.201639e+01,4.438356e-01,8.180804e-01,1.288795e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023322470000e+08,3.023323080000e+08,1.370492e+01,4.739945e-01,1.163934e+01,4.368168e-01,8.492823e-01,1.237385e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023323080000e+08,3.023323690000e+08,1.473771e+01,4.915300e-01,1.203279e+01,4.441383e-01,8.164628e-01,1.291072e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023323690000e+08,3.023324300000e+08,1.432787e+01,4.846474e-01,1.175410e+01,4.389648e-01,8.203661e-01,1.298501e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023324300000e+08,3.023324910000e+08,1.391803e+01,4.776656e-01,1.173771e+01,4.386586e-01,8.433451e-01,1.247443e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023324910000e+08,3.023325520000e+08,1.457377e+01,4.887886e-01,1.213115e+01,4.459499e-01,8.323960e-01,1.252727e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023325520000e+08,3.023326130000e+08,1.529508e+01,5.007385e-01,1.285246e+01,4.590164e-01,8.403001e-01,1.199302e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023326130000e+08,3.023326740000e+08,1.468852e+01,4.907092e-01,1.209836e+01,4.453468e-01,8.236607e-01,1.273194e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023326740000e+08,3.023327350000e+08,1.426229e+01,4.835371e-01,1.188525e+01,4.414069e-01,8.333333e-01,1.263497e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023327350000e+08,3.023327960000e+08,1.467213e+01,4.904352e-01,1.229508e+01,4.489529e-01,8.379889e-01,1.231629e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023327960000e+08,3.023328570000e+08,1.426229e+01,4.835371e-01,1.175410e+01,4.389648e-01,8.241379e-01,1.290703e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023328570000e+08,3.023329180000e+08,1.413115e+01,4.813088e-01,1.172131e+01,4.383522e-01,8.294663e-01,1.281005e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023329180000e+08,3.023329790000e+08,1.437705e+01,4.854785e-01,1.191803e+01,4.420154e-01,8.289624e-01,1.271491e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023329790000e+08,3.023330400000e+08,1.437705e+01,4.854785e-01,1.181967e+01,4.401876e-01,8.221208e-01,1.291310e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023330400000e+08,3.023331010000e+08,1.414754e+01,4.815879e-01,1.173771e+01,4.386586e-01,8.296640e-01,1.279673e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023331010000e+08,3.023331620000e+08,1.486885e+01,4.937121e-01,1.272131e+01,4.566685e-01,8.555678e-01,1.167228e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023331620000e+08,3.023332230000e+08,1.478689e+01,4.923494e-01,1.209836e+01,4.453468e-01,8.181818e-01,1.284223e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023332230000e+08,3.023332840000e+08,1.434426e+01,4.849246e-01,1.168852e+01,4.377387e-01,8.148571e-01,1.313077e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023332840000e+08,3.023333450000e+08,1.457377e+01,4.887886e-01,1.218033e+01,4.468529e-01,8.357705e-01,1.242562e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023333450000e+08,3.023334060000e+08,1.342623e+01,4.691504e-01,1.098361e+01,4.243337e-01,8.180708e-01,1.348046e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023334060000e+08,3.023334670000e+08,1.406557e+01,4.801908e-01,1.149180e+01,4.340394e-01,8.170163e-01,1.320012e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023334670000e+08,3.023335280000e+08,1.429508e+01,4.840926e-01,1.198361e+01,4.432297e-01,8.383027e-01,1.246791e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023335280000e+08,3.023335890000e+08,1.416393e+01,4.818668e-01,1.214754e+01,4.462511e-01,8.576389e-01,1.188751e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023335890000e+08,3.023336500000e+08,1.398361e+01,4.787896e-01,1.172131e+01,4.383522e-01,8.382180e-01,1.260866e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023336500000e+08,3.023337110000e+08,1.426229e+01,4.835371e-01,1.186885e+01,4.411024e-01,8.321839e-01,1.266972e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023337110000e+08,3.023337720000e+08,1.393443e+01,4.779469e-01,1.172131e+01,4.383522e-01,8.411765e-01,1.253694e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023337720000e+08,3.023338330000e+08,1.436066e+01,4.852016e-01,1.149180e+01,4.340394e-01,8.002283e-01,1.350896e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023338330000e+08,3.023338940000e+08,1.411475e+01,4.810295e-01,1.167213e+01,4.374316e-01,8.269454e-01,1.289224e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023338940000e+08,3.023339550000e+08,1.418033e+01,4.821456e-01,1.178689e+01,4.395766e-01,8.312139e-01,1.273552e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023339550000e+08,3.023340160000e+08,1.500000e+01,4.958847e-01,1.252459e+01,4.531238e-01,8.349727e-01,1.227167e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023340160000e+08,3.023340770000e+08,1.408197e+01,4.804705e-01,1.149180e+01,4.340394e-01,8.160652e-01,1.321898e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023340770000e+08,3.023341380000e+08,1.424590e+01,4.832591e-01,1.172131e+01,4.383522e-01,8.227848e-01,1.295340e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023341380000e+08,3.023341990000e+08,1.359016e+01,4.720059e-01,1.104918e+01,4.255985e-01,8.130277e-01,1.354141e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023341990000e+08,3.023342600000e+08,1.498361e+01,4.956137e-01,1.227869e+01,4.486535e-01,8.194748e-01,1.272224e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900010
3.023343020000e+08,3.023343630000e+08,1.422951e+01,4.829810e-01,1.126229e+01,4.296834e-01,7.914746e-01,1.378917e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900011
3.023343630000e+08,3.023344240000e+08,1.429508e+01,4.840926e-01,1.114754e+01,4.274887e-01,7.798165e-01,1.403235e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900011
3.023344240000e+08,3.023344850000e+08,1.444262e+01,4.865843e-01,1.136066e+01,4.315556e-01,7.866061e-01,1.380326e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900011
3.023344850000e+08,3.023345460000e+08,1.285246e+01,4.590164e-01,1.009836e+01,4.068745e-01,7.857143e-01,1.465450e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900011
3.023345730000e+08,3.023346340000e+08,1.421311e+01,4.827027e-01,1.206557e+01,4.447429e-01,8.489043e-01,1.216315e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023346340000e+08,3.023346950000e+08,1.414754e+01,4.815879e-01,1.186885e+01,4.411024e-01,8.389339e-01,1.251297e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023346950000e+08,3.023347560000e+08,1.467213e+01,4.904352e-01,1.221311e+01,4.474539e-01,8.324022e-01,1.248502e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023347560000e+08,3.023348170000e+08,1.404918e+01,4.799109e-01,1.155738e+01,4.352760e-01,8.226371e-01,1.304804e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023348170000e+08,3.023348780000e+08,1.432787e+01,4.846474e-01,1.193443e+01,4.423193e-01,8.329520e-01,1.261755e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023348780000e+08,3.023349390000e+08,1.400000e+01,4.790701e-01,1.152459e+01,4.346581e-01,8.231850e-01,1.305507e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023349390000e+08,3.023350000000e+08,1.426229e+01,4.835371e-01,1.218033e+01,4.468529e-01,8.540230e-01,1.197064e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023350000000e+08,3.023350610000e+08,1.437705e+01,4.854785e-01,1.206557e+01,4.447429e-01,8.392246e-01,1.240364e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023350610000e+08,3.023351220000e+08,1.500000e+01,4.958847e-01,1.273771e+01,4.569626e-01,8.491803e-01,1.183092e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023351220000e+08,3.023351830000e+08,1.454098e+01,4.882385e-01,1.227869e+01,4.486535e-01,8.444194e-01,1.217012e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023351830000e+08,3.023352440000e+08,1.416393e+01,4.818668e-01,1.177049e+01,4.392709e-01,8.310185e-01,1.274876e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023352440000e+08,3.023353050000e+08,1.380328e+01,4.756924e-01,1.180328e+01,4.398822e-01,8.551069e-01,1.213048e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023353050000e+08,3.023353660000e+08,1.372131e+01,4.742779e-01,1.172131e+01,4.383522e-01,8.542413e-01,1.219677e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023353660000e+08,3.023354270000e+08,1.411475e+01,4.810295e-01,1.209836e+01,4.453468e-01,8.571429e-01,1.192548e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023354270000e+08,3.023354880000e+08,1.360656e+01,4.722905e-01,1.175410e+01,4.389648e-01,8.638554e-01,1.190369e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023354880000e+08,3.023355490000e+08,1.370492e+01,4.739945e-01,1.170492e+01,4.380455e-01,8.540670e-01,1.221011e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023355490000e+08,3.023356100000e+08,1.429508e+01,4.840926e-01,1.213115e+01,4.459499e-01,8.486239e-01,1.213747e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023356100000e+08,3.023356710000e+08,1.437705e+01,4.854785e-01,1.191803e+01,4.420154e-01,8.289624e-01,1.271491e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023356710000e+08,3.023357320000e+08,1.437705e+01,4.854785e-01,1.173771e+01,4.386586e-01,8.164196e-01,1.307284e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023357320000e+08,3.023357930000e+08,1.473771e+01,4.915300e-01,1.224590e+01,4.480541e-01,8.309233e-01,1.250094e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023357930000e+08,3.023358540000e+08,1.470492e+01,4.909829e-01,1.229508e+01,4.489529e-01,8.361204e-01,1.235949e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023358540000e+08,3.023359150000e+08,1.393443e+01,4.779469e-01,1.157377e+01,4.355846e-01,8.305882e-01,1.286635e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023359150000e+08,3.023359760000e+08,1.380328e+01,4.756924e-01,1.173771e+01,4.386586e-01,8.503563e-01,1.229345e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023359760000e+08,3.023360370000e+08,1.495082e+01,4.950711e-01,1.252459e+01,4.531238e-01,8.377193e-01,1.220914e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023360370000e+08,3.023360980000e+08,1.495082e+01,4.950711e-01,1.226229e+01,4.483539e-01,8.201754e-01,1.271688e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023360980000e+08,3.023361590000e+08,1.431148e+01,4.843701e-01,1.214754e+01,4.462511e-01,8.487973e-01,1.212480e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023361590000e+08,3.023362200000e+08,1.431148e+01,4.843701e-01,1.201639e+01,4.438356e-01,8.396335e-01,1.241923e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023362200000e+08,3.023362810000e+08,1.421311e+01,4.827027e-01,1.186885e+01,4.411024e-01,8.350635e-01,1.260401e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023362810000e+08,3.023363420000e+08,1.440984e+01,4.860317e-01,1.214754e+01,4.462511e-01,8.430034e-01,1.227059e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023363420000e+08,3.023364030000e+08,1.431148e+01,4.843701e-01,1.178689e+01,4.395766e-01,8.235968e-01,1.290041e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023364030000e+08,3.023364640000e+08,1.388525e+01,4.771027e-01,1.175410e+01,4.389648e-01,8.465171e-01,1.238529e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023364640000e+08,3.023365250000e+08,1.506557e+01,4.969674e-01,1.267213e+01,4.557849e-01,8.411317e-01,1.205849e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023365250000e+08,3.023365860000e+08,1.509836e+01,4.975079e-01,1.272131e+01,4.566685e-01,8.425624e-01,1.200122e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023365860000e+08,3.023366470000e+08,1.400000e+01,4.790701e-01,1.177049e+01,4.392709e-01,8.407494e-01,1.252117e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023366470000e+08,3.023367080000e+08,1.424590e+01,4.832591e-01,1.213115e+01,4.459499e-01,8.515535e-01,1.206094e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023367080000e+08,3.023367690000e+08,1.501639e+01,4.961556e-01,1.265574e+01,4.554900e-01,8.427948e-01,1.202670e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023367690000e+08,3.023368300000e+08,1.362295e+01,4.725749e-01,1.152459e+01,4.346581e-01,8.459687e-01,1.252221e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023368300000e+08,3.023368910000e+08,1.462295e+01,4.896126e-01,1.167213e+01,4.374316e-01,7.982063e-01,1.343783e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023368910000e+08,3.023369520000e+08,1.473771e+01,4.915300e-01,1.250820e+01,4.528271e-01,8.487208e-01,1.195067e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023369520000e+08,3.023370130000e+08,1.457377e+01,4.887886e-01,1.214754e+01,4.462511e-01,8.335208e-01,1.249359e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023370130000e+08,3.023370740000e+08,1.478689e+01,4.923494e-01,1.218033e+01,4.468529e-01,8.237250e-01,1.268771e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023370740000e+08,3.023371350000e+08,1.395082e+01,4.782279e-01,1.172131e+01,4.383522e-01,8.401880e-01,1.256111e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023371350000e+08,3.023371960000e+08,1.488525e+01,4.939842e-01,1.277049e+01,4.575503e-01,8.579295e-01,1.158603e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023371960000e+08,3.023372570000e+08,1.373771e+01,4.745611e-01,1.145902e+01,4.334198e-01,8.341289e-01,1.284932e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023372570000e+08,3.023373180000e+08,1.447541e+01,4.871363e-01,1.204918e+01,4.444407e-01,8.323896e-01,1.256995e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023373180000e+08,3.023373790000e+08,1.381967e+01,4.759748e-01,1.136066e+01,4.315556e-01,8.220640e-01,1.317258e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023373790000e+08,3.023374400000e+08,1.385246e+01,4.765391e-01,1.167213e+01,4.374316e-01,8.426036e-01,1.252797e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023374400000e+08,3.023375010000e+08,1.396721e+01,4.785088e-01,1.195082e+01,4.426230e-01,8.556338e-01,1.204084e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023375010000e+08,3.023375620000e+08,1.408197e+01,4.804705e-01,1.154098e+01,4.349672e-01,8.195576e-01,1.312086e-02,2.800000e+01,2.500000e+01,1.015000e+03,9349900012
3.023376120000e+08,3.023376730000e+08,1.470492e+01,4.909829e-01,1.208197e+01,4.450450e-01,8.216277e-01,1.278218e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900013
3.023376730000e+08,3.023377340000e+08,1.380328e+01,4.756924e-01,1.078689e+01,4.205166e-01,7.814727e-01,1.424143e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900013
3.023377340000e+08,3.023377950000e+08,1.436066e+01,4.852016e-01,1.157377e+01,4.355846e-01,8.059361e-01,1.336197e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900013
3.023377950000e+08,3.023378560000e+08,1.393443e+01,4.779469e-01,1.113115e+01,4.271742e-01,7.988235e-01,1.375006e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900013
3.023378560000e+08,3.023379170000e+08,1.450820e+01,4.876877e-01,1.191803e+01,4.420154e-01,8.214689e-01,1.287303e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900013
3.023379170000e+08,3.023379780000e+08,1.442623e+01,4.863081e-01,1.150820e+01,4.343489e-01,7.977273e-01,1.354112e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900013
3.023379780000e+08,3.023380390000e+08,1.350820e+01,4.705803e-01,1.068852e+01,4.185949e-01,7.912621e-01,1.415785e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900013
3.023380390000e+08,3.023381000000e+08,1.395082e+01,4.782279e-01,1.103279e+01,4.252827e-01,7.908343e-01,1.394194e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900013
3.023381000000e+08,3.023381610000e+08,1.511475e+01,4.977779e-01,1.201639e+01,4.438356e-01,7.950109e-01,1.329494e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900013
3.023381610000e+08,3.023382220000e+08,1.409836e+01,4.807501e-01,1.113115e+01,4.271742e-01,7.895349e-01,1.390037e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900013
3.023382220000e+08,3.023382830000e+08,1.449180e+01,4.874121e-01,1.160656e+01,4.362011e-01,8.009050e-01,1.343057e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900013
3.023383440000e+08,3.023384050000e+08,1.331148e+01,4.671412e-01,1.118033e+01,4.281169e-01,8.399015e-01,1.286856e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023384050000e+08,3.023384660000e+08,1.404918e+01,4.799109e-01,1.173771e+01,4.386586e-01,8.354726e-01,1.266470e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023384660000e+08,3.023385270000e+08,1.521311e+01,4.993950e-01,1.259016e+01,4.543084e-01,8.275862e-01,1.239991e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023385270000e+08,3.023385880000e+08,1.411475e+01,4.810295e-01,1.186885e+01,4.411024e-01,8.408827e-01,1.246593e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023385880000e+08,3.023386490000e+08,1.406557e+01,4.801908e-01,1.163934e+01,4.368168e-01,8.275058e-01,1.289820e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023386490000e+08,3.023387100000e+08,1.409836e+01,4.807501e-01,1.159016e+01,4.358930e-01,8.220930e-01,1.304091e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023387100000e+08,3.023387710000e+08,1.400000e+01,4.790701e-01,1.160656e+01,4.362011e-01,8.290398e-01,1.288268e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023387710000e+08,3.023388320000e+08,1.424590e+01,4.832591e-01,1.178689e+01,4.395766e-01,8.273878e-01,1.281977e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023388320000e+08,3.023388930000e+08,1.422951e+01,4.829810e-01,1.178689e+01,4.395766e-01,8.283410e-01,1.279906e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023388930000e+08,3.023389540000e+08,1.426229e+01,4.835371e-01,1.185246e+01,4.407977e-01,8.310345e-01,1.270425e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023389540000e+08,3.023390150000e+08,1.380328e+01,4.756924e-01,1.150820e+01,4.343489e-01,8.337292e-01,1.283112e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023390150000e+08,3.023390760000e+08,1.401639e+01,4.793505e-01,1.203279e+01,4.441383e-01,8.584796e-01,1.192042e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023390760000e+08,3.023391370000e+08,1.439344e+01,4.857552e-01,1.234426e+01,4.498499e-01,8.576310e-01,1.179263e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023391370000e+08,3.023391980000e+08,1.363934e+01,4.728592e-01,1.150820e+01,4.343489e-01,8.437500e-01,1.258796e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023391980000e+08,3.023392590000e+08,1.495082e+01,4.950711e-01,1.275410e+01,4.572566e-01,8.530702e-01,1.172330e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023392590000e+08,3.023393200000e+08,1.424590e+01,4.832591e-01,1.170492e+01,4.380455e-01,8.216341e-01,1.298630e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023393200000e+08,3.023393810000e+08,1.440984e+01,4.860317e-01,1.163934e+01,4.368168e-01,8.077360e-01,1.329197e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023393810000e+08,3.023394420000e+08,1.439344e+01,4.857552e-01,1.214754e+01,4.462511e-01,8.439636e-01,1.224694e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023394420000e+08,3.023395030000e+08,1.398361e+01,4.787896e-01,1.183607e+01,4.404927e-01,8.464244e-01,1.234470e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023395030000e+08,3.023395640000e+08,1.442623e+01,4.863081e-01,1.188525e+01,4.414069e-01,8.238636e-01,1.284136e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023395640000e+08,3.023396250000e+08,1.393443e+01,4.779469e-01,1.155738e+01,4.352760e-01,8.294117e-01,1.290180e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023396250000e+08,3.023396860000e+08,1.372131e+01,4.742779e-01,1.173771e+01,4.386586e-01,8.554361e-01,1.215517e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023396860000e+08,3.023397470000e+08,1.332787e+01,4.674288e-01,1.119672e+01,4.284306e-01,8.400984e-01,1.285424e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023397470000e+08,3.023398080000e+08,1.418033e+01,4.821456e-01,1.200000e+01,4.435328e-01,8.462428e-01,1.226471e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023398080000e+08,3.023398690000e+08,1.486885e+01,4.937121e-01,1.195082e+01,4.426230e-01,8.037486e-01,1.318751e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023398690000e+08,3.023399300000e+08,1.398361e+01,4.787896e-01,1.185246e+01,4.407977e-01,8.475967e-01,1.230601e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023399300000e+08,3.023399910000e+08,1.481967e+01,4.928950e-01,1.229508e+01,4.489529e-01,8.296460e-01,1.250369e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023399910000e+08,3.023400520000e+08,1.424590e+01,4.832591e-01,1.163934e+01,4.368168e-01,8.170311e-01,1.311590e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023400520000e+08,3.023401130000e+08,1.411475e+01,4.810295e-01,1.195082e+01,4.426230e-01,8.466899e-01,1.227852e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023401130000e+08,3.023401740000e+08,1.432787e+01,4.846474e-01,1.183607e+01,4.404927e-01,8.260869e-01,1.282104e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023401740000e+08,3.023402350000e+08,1.495082e+01,4.950711e-01,1.229508e+01,4.489529e-01,8.223684e-01,1.265598e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023402350000e+08,3.023402960000e+08,1.401639e+01,4.793505e-01,1.181967e+01,4.401876e-01,8.432748e-01,1.243286e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023402960000e+08,3.023403570000e+08,1.401639e+01,4.793505e-01,1.147541e+01,4.337297e-01,8.187134e-01,1.317546e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023403570000e+08,3.023404180000e+08,1.380328e+01,4.756924e-01,1.131148e+01,4.306205e-01,8.194774e-01,1.325495e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023404180000e+08,3.023404790000e+08,1.427869e+01,4.838149e-01,1.216393e+01,4.465521e-01,8.518944e-01,1.203565e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023404790000e+08,3.023405400000e+08,1.478689e+01,4.923494e-01,1.209836e+01,4.453468e-01,8.181818e-01,1.284223e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023405400000e+08,3.023406010000e+08,1.495082e+01,4.950711e-01,1.232787e+01,4.495511e-01,8.245614e-01,1.259437e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023406010000e+08,3.023406620000e+08,1.426229e+01,4.835371e-01,1.170492e+01,4.380455e-01,8.206897e-01,1.300566e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023406620000e+08,3.023407230000e+08,1.509836e+01,4.975079e-01,1.239344e+01,4.507452e-01,8.208469e-01,1.263611e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023407230000e+08,3.023407840000e+08,1.422951e+01,4.829810e-01,1.211475e+01,4.456484e-01,8.513825e-01,1.207362e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023407840000e+08,3.023408450000e+08,1.409836e+01,4.807501e-01,1.181967e+01,4.401876e-01,8.383721e-01,1.255242e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023408450000e+08,3.023409060000e+08,1.427869e+01,4.838149e-01,1.186885e+01,4.411024e-01,8.312285e-01,1.269114e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023409060000e+08,3.023409670000e+08,1.403279e+01,4.796308e-01,1.183607e+01,4.404927e-01,8.434579e-01,1.241968e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
3.023409670000e+08,3.023410280000e+08,1.375410e+01,4.748442e-01,1.185246e+01,4.407977e-01,8.617402e-01,1.191668e-02,2.800000e+01,2.300000e+01,1.015000e+03,9349900014
