#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263541410000e+08,3.263542020000e+08,4.419672e+01,8.511971e-01,4.173771e+01,8.271788e-01,9.443620e-01,4.414636e-03,2.000000e+01,1.550000e+01,1.003000e+03,7377700028
3.263542020000e+08,3.263542630000e+08,4.390164e+01,8.483508e-01,4.137705e+01,8.235971e-01,9.424944e-01,4.498722e-03,2.000000e+01,1.550000e+01,1.003000e+03,7377700028
3.263542630000e+08,3.263543240000e+08,4.442623e+01,8.534042e-01,4.195082e+01,8.292879e-01,9.442804e-01,4.406255e-03,2.000000e+01,1.550000e+01,1.003000e+03,7377700028
3.263543240000e+08,3.263543850000e+08,4.527869e+01,8.615530e-01,4.275410e+01,8.371899e-01,9.442433e-01,4.365948e-03,2.000000e+01,1.550000e+01,1.003000e+03,7377700028
3.263543850000e+08,3.263544460000e+08,4.519672e+01,8.607728e-01,4.285246e+01,8.381523e-01,9.481320e-01,4.223433e-03,2.000000e+01,1.550000e+01,1.003000e+03,7377700028
3.263544460000e+08,3.263545070000e+08,4.491803e+01,8.581149e-01,4.196721e+01,8.294499e-01,9.343066e-01,4.732934e-03,2.000000e+01,1.550000e+01,1.003000e+03,7377700028
3.263545690000e+08,3.263546300000e+08,4.522951e+01,8.610850e-01,4.224590e+01,8.321993e-01,9.340340e-01,4.725692e-03,2.000000e+01,1.600000e+01,1.003000e+03,7377700029
3.263546300000e+08,3.263546910000e+08,4.493443e+01,8.582715e-01,4.231147e+01,8.328450e-01,9.416271e-01,4.478065e-03,2.000000e+01,1.600000e+01,1.003000e+03,7377700029
3.263546910000e+08,3.263547520000e+08,4.411475e+01,8.504074e-01,4.180328e+01,8.278283e-01,9.476031e-01,4.295455e-03,2.000000e+01,1.600000e+01,1.003000e+03,7377700029
3.263547520000e+08,3.263548130000e+08,4.570492e+01,8.655986e-01,4.267213e+01,8.363869e-01,9.336442e-01,4.713938e-03,2.000000e+01,1.600000e+01,1.003000e+03,7377700029
3.263548130000e+08,3.263548740000e+08,4.491803e+01,8.581149e-01,4.227869e+01,8.325222e-01,9.412408e-01,4.492756e-03,2.000000e+01,1.600000e+01,1.003000e+03,7377700029
3.263548740000e+08,3.263549350000e+08,4.504918e+01,8.593668e-01,4.219672e+01,8.317148e-01,9.366812e-01,4.645729e-03,2.000000e+01,1.600000e+01,1.003000e+03,7377700029
3.263549350000e+08,3.263549960000e+08,4.455738e+01,8.546630e-01,4.237705e+01,8.334901e-01,9.510670e-01,4.137918e-03,2.000000e+01,1.600000e+01,1.003000e+03,7377700029
3.263549960000e+08,3.263550570000e+08,4.539344e+01,8.626441e-01,4.306557e+01,8.402339e-01,9.487180e-01,4.191696e-03,2.000000e+01,1.600000e+01,1.003000e+03,7377700029
3.263550570000e+08,3.263551180000e+08,4.414754e+01,8.507233e-01,4.127869e+01,8.226177e-01,9.350167e-01,4.749987e-03,2.000000e+01,1.600000e+01,1.003000e+03,7377700029
3.263551180000e+08,3.263551790000e+08,4.536066e+01,8.623325e-01,4.298361e+01,8.394339e-01,9.475967e-01,4.236299e-03,2.000000e+01,1.600000e+01,1.003000e+03,7377700029
3.263551790000e+08,3.263552400000e+08,4.609836e+01,8.693163e-01,4.337705e+01,8.432670e-01,9.409673e-01,4.444532e-03,2.000000e+01,1.600000e+01,1.003000e+03,7377700029
3.263552400000e+08,3.263553010000e+08,4.590164e+01,8.674595e-01,4.357377e+01,8.451769e-01,9.492857e-01,4.146529e-03,2.000000e+01,1.600000e+01,1.003000e+03,7377700029
3.263553010000e+08,3.263553620000e+08,4.481967e+01,8.571749e-01,4.196721e+01,8.294499e-01,9.363570e-01,4.668710e-03,2.000000e+01,1.600000e+01,1.003000e+03,7377700029
3.263553620000e+08,3.263554230000e+08,4.501639e+01,8.590540e-01,4.270492e+01,8.367082e-01,9.486526e-01,4.211751e-03,2.000000e+01,1.600000e+01,1.003000e+03,7377700029
3.263554230000e+08,3.263554840000e+08,4.468853e+01,8.559198e-01,4.213115e+01,8.310683e-01,9.427733e-01,4.448772e-03,2.000000e+01,1.600000e+01,1.003000e+03,7377700029
3.263554840000e+08,3.263555450000e+08,4.427869e+01,8.519860e-01,4.185246e+01,8.283151e-01,9.452055e-01,4.378945e-03,2.000000e+01,1.600000e+01,1.003000e+03,7377700029
3.263556060000e+08,3.263556670000e+08,4.655738e+01,8.736336e-01,4.363934e+01,8.458127e-01,9.373239e-01,4.548169e-03,2.000000e+01,1.630000e+01,1.004000e+03,7377700030
3.263556670000e+08,3.263557280000e+08,4.645901e+01,8.727102e-01,4.390164e+01,8.483508e-01,9.449542e-01,4.284180e-03,2.000000e+01,1.630000e+01,1.004000e+03,7377700030
3.263557280000e+08,3.263557890000e+08,4.449180e+01,8.540339e-01,4.167213e+01,8.265287e-01,9.366249e-01,4.676676e-03,2.000000e+01,1.630000e+01,1.004000e+03,7377700030
3.263557890000e+08,3.263558500000e+08,4.604918e+01,8.688524e-01,4.314754e+01,8.410331e-01,9.369882e-01,4.584606e-03,2.000000e+01,1.630000e+01,1.004000e+03,7377700030
3.263558500000e+08,3.263559110000e+08,4.691803e+01,8.770109e-01,4.388525e+01,8.481924e-01,9.353599e-01,4.596271e-03,2.000000e+01,1.630000e+01,1.004000e+03,7377700030
3.263559110000e+08,3.263559720000e+08,4.480328e+01,8.570181e-01,4.250820e+01,8.347788e-01,9.487742e-01,4.217023e-03,2.000000e+01,1.630000e+01,1.004000e+03,7377700030
3.263559720000e+08,3.263560330000e+08,4.454099e+01,8.545058e-01,4.201639e+01,8.299357e-01,9.433199e-01,4.436088e-03,2.000000e+01,1.630000e+01,1.004000e+03,7377700030
3.263560330000e+08,3.263560940000e+08,4.775410e+01,8.847904e-01,4.491803e+01,8.581149e-01,9.406111e-01,4.379127e-03,2.000000e+01,1.630000e+01,1.004000e+03,7377700030
3.263560940000e+08,3.263561550000e+08,4.449180e+01,8.540339e-01,4.162295e+01,8.260409e-01,9.355195e-01,4.714500e-03,2.000000e+01,1.630000e+01,1.004000e+03,7377700030
3.263561550000e+08,3.263562160000e+08,4.516393e+01,8.604606e-01,4.254099e+01,8.351007e-01,9.419238e-01,4.456010e-03,2.000000e+01,1.630000e+01,1.004000e+03,7377700030
3.263562160000e+08,3.263562770000e+08,4.570492e+01,8.655986e-01,4.273771e+01,8.370293e-01,9.350789e-01,4.666278e-03,2.000000e+01,1.630000e+01,1.004000e+03,7377700030
3.263562770000e+08,3.263563380000e+08,4.413115e+01,8.505654e-01,4.113115e+01,8.211462e-01,9.320208e-01,4.851358e-03,2.000000e+01,1.630000e+01,1.004000e+03,7377700030
3.263563380000e+08,3.263563990000e+08,4.503279e+01,8.592104e-01,4.259016e+01,8.355833e-01,9.457590e-01,4.321403e-03,2.000000e+01,1.630000e+01,1.004000e+03,7377700030
3.263563990000e+08,3.263564600000e+08,4.719672e+01,8.796117e-01,4.439344e+01,8.530893e-01,9.406044e-01,4.405141e-03,2.000000e+01,1.630000e+01,1.004000e+03,7377700030
3.263564600000e+08,3.263565210000e+08,4.608197e+01,8.691617e-01,4.316393e+01,8.411929e-01,9.366773e-01,4.593505e-03,2.000000e+01,1.630000e+01,1.004000e+03,7377700030
3.263565210000e+08,3.263565820000e+08,4.583607e+01,8.668396e-01,4.273771e+01,8.370293e-01,9.324034e-01,4.747835e-03,2.000000e+01,1.630000e+01,1.004000e+03,7377700030
3.263566270000e+08,3.263566880000e+08,4.344262e+01,8.439041e-01,4.075410e+01,8.173738e-01,9.381132e-01,4.680623e-03,2.000000e+01,1.650000e+01,1.004000e+03,7377700031
3.263566880000e+08,3.263567490000e+08,4.678688e+01,8.757843e-01,4.413115e+01,8.505654e-01,9.432375e-01,4.331259e-03,2.000000e+01,1.650000e+01,1.004000e+03,7377700031
3.263567490000e+08,3.263568100000e+08,4.460656e+01,8.551345e-01,4.181967e+01,8.279905e-01,9.375229e-01,4.639668e-03,2.000000e+01,1.650000e+01,1.004000e+03,7377700031
3.263568100000e+08,3.263568710000e+08,4.498361e+01,8.587410e-01,4.208197e+01,8.305831e-01,9.354956e-01,4.689467e-03,2.000000e+01,1.650000e+01,1.004000e+03,7377700031
3.263568710000e+08,3.263569320000e+08,4.626229e+01,8.708607e-01,4.345901e+01,8.440633e-01,9.394047e-01,4.491252e-03,2.000000e+01,1.650000e+01,1.004000e+03,7377700031
3.263569320000e+08,3.263569930000e+08,4.431147e+01,8.523014e-01,4.147541e+01,8.245755e-01,9.359971e-01,4.707758e-03,2.000000e+01,1.650000e+01,1.004000e+03,7377700031
3.263569930000e+08,3.263570540000e+08,4.437705e+01,8.529318e-01,4.216393e+01,8.313916e-01,9.501293e-01,4.183792e-03,2.000000e+01,1.650000e+01,1.004000e+03,7377700031
3.263570540000e+08,3.263571150000e+08,4.545901e+01,8.632669e-01,4.259016e+01,8.355833e-01,9.368914e-01,4.617574e-03,2.000000e+01,1.650000e+01,1.004000e+03,7377700031
3.263571150000e+08,3.263571760000e+08,4.442623e+01,8.534042e-01,4.204918e+01,8.302595e-01,9.464945e-01,4.322886e-03,2.000000e+01,1.650000e+01,1.004000e+03,7377700031
3.263571760000e+08,3.263572370000e+08,4.698361e+01,8.776235e-01,4.470492e+01,8.560768e-01,9.515004e-01,4.012690e-03,2.000000e+01,1.650000e+01,1.004000e+03,7377700031
3.263572370000e+08,3.263572980000e+08,4.506557e+01,8.595231e-01,4.277049e+01,8.373504e-01,9.490724e-01,4.193137e-03,2.000000e+01,1.650000e+01,1.004000e+03,7377700031
3.263572980000e+08,3.263573590000e+08,4.577049e+01,8.662193e-01,4.265574e+01,8.362263e-01,9.319484e-01,4.766036e-03,2.000000e+01,1.650000e+01,1.004000e+03,7377700031
3.263573590000e+08,3.263574200000e+08,4.519672e+01,8.607728e-01,4.283607e+01,8.379920e-01,9.477693e-01,4.237363e-03,2.000000e+01,1.650000e+01,1.004000e+03,7377700031
3.263574200000e+08,3.263574810000e+08,4.544262e+01,8.631113e-01,4.283607e+01,8.379920e-01,9.426407e-01,4.416501e-03,2.000000e+01,1.650000e+01,1.004000e+03,7377700031
3.263574810000e+08,3.263575420000e+08,4.626229e+01,8.708607e-01,4.362295e+01,8.456538e-01,9.429483e-01,4.366161e-03,2.000000e+01,1.650000e+01,1.004000e+03,7377700031
3.263575420000e+08,3.263576030000e+08,4.442623e+01,8.534042e-01,4.196721e+01,8.294499e-01,9.446495e-01,4.392499e-03,2.000000e+01,1.650000e+01,1.004000e+03,7377700031
3.263576610000e+08,3.263577220000e+08,4.555738e+01,8.642004e-01,4.244262e+01,8.341347e-01,9.316301e-01,4.787514e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700032
3.263577220000e+08,3.263577830000e+08,4.437705e+01,8.529318e-01,4.196721e+01,8.294499e-01,9.456964e-01,4.355582e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700032
3.263577830000e+08,3.263578440000e+08,4.565574e+01,8.651327e-01,4.249180e+01,8.346179e-01,9.307002e-01,4.812363e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700032
3.263578440000e+08,3.263579050000e+08,4.657377e+01,8.737874e-01,4.385246e+01,8.478754e-01,9.415699e-01,4.400572e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700032
3.263579050000e+08,3.263579660000e+08,4.524590e+01,8.612410e-01,4.250820e+01,8.347788e-01,9.394928e-01,4.538327e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700032
3.263579660000e+08,3.263580270000e+08,4.529508e+01,8.617090e-01,4.249180e+01,8.346179e-01,9.381108e-01,4.583995e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700032
3.263580270000e+08,3.263580880000e+08,4.640984e+01,8.722482e-01,4.373771e+01,8.467653e-01,9.424232e-01,4.378012e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700032
3.263580880000e+08,3.263581490000e+08,4.681967e+01,8.760911e-01,4.373771e+01,8.467653e-01,9.341736e-01,4.640178e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700032
3.263581490000e+08,3.263582100000e+08,4.457377e+01,8.548202e-01,4.183607e+01,8.281528e-01,9.385803e-01,4.604525e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700032
3.263582100000e+08,3.263582710000e+08,4.511475e+01,8.599919e-01,4.227869e+01,8.325222e-01,9.371367e-01,4.626750e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700032
3.263582710000e+08,3.263583320000e+08,4.567213e+01,8.652881e-01,4.298361e+01,8.394339e-01,9.411342e-01,4.459300e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700032
3.263583320000e+08,3.263583930000e+08,4.460656e+01,8.551345e-01,4.201639e+01,8.299357e-01,9.419331e-01,4.483427e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700032
3.263583930000e+08,3.263584540000e+08,4.450820e+01,8.541912e-01,4.204918e+01,8.302595e-01,9.447514e-01,4.384646e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700032
3.263584540000e+08,3.263585150000e+08,4.467213e+01,8.557628e-01,4.204918e+01,8.302595e-01,9.412844e-01,4.503538e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700032
3.263585150000e+08,3.263585760000e+08,4.473771e+01,8.563907e-01,4.219672e+01,8.317148e-01,9.432026e-01,4.430624e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700032
3.263585760000e+08,3.263586370000e+08,4.539344e+01,8.626441e-01,4.249180e+01,8.346179e-01,9.360780e-01,4.648573e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700032
3.263586940000e+08,3.263587550000e+08,4.498361e+01,8.587410e-01,4.218033e+01,8.315532e-01,9.376822e-01,4.614682e-03,2.000000e+01,1.640000e+01,1.004000e+03,7377700033
3.263587550000e+08,3.263588160000e+08,4.418033e+01,8.510392e-01,4.155738e+01,8.253899e-01,9.406308e-01,4.552090e-03,2.000000e+01,1.640000e+01,1.004000e+03,7377700033
3.263588160000e+08,3.263588770000e+08,4.534426e+01,8.621766e-01,4.295082e+01,8.391137e-01,9.472162e-01,4.251564e-03,2.000000e+01,1.640000e+01,1.004000e+03,7377700033
3.263588770000e+08,3.263589380000e+08,4.554099e+01,8.640449e-01,4.275410e+01,8.371899e-01,9.388049e-01,4.547574e-03,2.000000e+01,1.640000e+01,1.004000e+03,7377700033
3.263589380000e+08,3.263589990000e+08,4.616393e+01,8.699344e-01,4.331147e+01,8.426294e-01,9.382102e-01,4.537242e-03,2.000000e+01,1.640000e+01,1.004000e+03,7377700033
3.263589990000e+08,3.263590600000e+08,4.477049e+01,8.567045e-01,4.193443e+01,8.291258e-01,9.366533e-01,4.661125e-03,2.000000e+01,1.640000e+01,1.004000e+03,7377700033
3.263590600000e+08,3.263591210000e+08,4.519672e+01,8.607728e-01,4.262295e+01,8.359048e-01,9.430540e-01,4.413483e-03,2.000000e+01,1.640000e+01,1.004000e+03,7377700033
3.263591210000e+08,3.263591820000e+08,4.532787e+01,8.620208e-01,4.285246e+01,8.381523e-01,9.453888e-01,4.321142e-03,2.000000e+01,1.640000e+01,1.004000e+03,7377700033
3.263591820000e+08,3.263592430000e+08,4.703279e+01,8.780827e-01,4.459016e+01,8.549774e-01,9.480655e-01,4.142684e-03,2.000000e+01,1.640000e+01,1.004000e+03,7377700033
3.263592430000e+08,3.263593040000e+08,4.568853e+01,8.654433e-01,4.326229e+01,8.421507e-01,9.468963e-01,4.247614e-03,2.000000e+01,1.640000e+01,1.004000e+03,7377700033
3.263593040000e+08,3.263593650000e+08,4.636066e+01,8.717859e-01,4.367213e+01,8.461304e-01,9.420085e-01,4.395111e-03,2.000000e+01,1.640000e+01,1.004000e+03,7377700033
3.263593650000e+08,3.263594260000e+08,4.640984e+01,8.722482e-01,4.352459e+01,8.446999e-01,9.378312e-01,4.538149e-03,2.000000e+01,1.640000e+01,1.004000e+03,7377700033
3.263594260000e+08,3.263594870000e+08,4.427869e+01,8.519860e-01,4.147541e+01,8.245755e-01,9.366901e-01,4.685668e-03,2.000000e+01,1.640000e+01,1.004000e+03,7377700033
3.263594870000e+08,3.263595480000e+08,4.555738e+01,8.642004e-01,4.280328e+01,8.376712e-01,9.395466e-01,4.520904e-03,2.000000e+01,1.640000e+01,1.004000e+03,7377700033
3.263595480000e+08,3.263596090000e+08,4.559016e+01,8.645113e-01,4.316393e+01,8.411929e-01,9.467818e-01,4.256520e-03,2.000000e+01,1.640000e+01,1.004000e+03,7377700033
3.263596090000e+08,3.263596700000e+08,4.611475e+01,8.694709e-01,4.352459e+01,8.446999e-01,9.438322e-01,4.341164e-03,2.000000e+01,1.640000e+01,1.004000e+03,7377700033
3.263597200000e+08,3.263597810000e+08,4.603279e+01,8.686978e-01,4.360656e+01,8.454949e-01,9.472935e-01,4.216732e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700034
3.263597810000e+08,3.263598420000e+08,4.518033e+01,8.606167e-01,4.237705e+01,8.334901e-01,9.379535e-01,4.595255e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700034
3.263598420000e+08,3.263599030000e+08,4.527869e+01,8.615530e-01,4.295082e+01,8.391137e-01,9.485880e-01,4.202032e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700034
3.263599030000e+08,3.263599640000e+08,4.580328e+01,8.665295e-01,4.324590e+01,8.419912e-01,9.441661e-01,4.343703e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700034
3.263599640000e+08,3.263600250000e+08,4.516393e+01,8.604606e-01,4.254099e+01,8.351007e-01,9.419238e-01,4.456010e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700034
3.263600250000e+08,3.263600860000e+08,4.572131e+01,8.657539e-01,4.308197e+01,8.403938e-01,9.422732e-01,4.416242e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700034
3.263600860000e+08,3.263601470000e+08,4.575410e+01,8.660642e-01,4.326229e+01,8.421507e-01,9.455392e-01,4.295381e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700034
3.263601470000e+08,3.263602080000e+08,4.537705e+01,8.624883e-01,4.257377e+01,8.354225e-01,9.382225e-01,4.575989e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700034
3.263602080000e+08,3.263602690000e+08,4.529508e+01,8.617090e-01,4.252459e+01,8.349398e-01,9.388346e-01,4.558868e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700034
3.263602690000e+08,3.263603300000e+08,4.716393e+01,8.793061e-01,4.426229e+01,8.518283e-01,9.384776e-01,4.479801e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700034
3.263603300000e+08,3.263603910000e+08,4.540984e+01,8.627998e-01,4.247541e+01,8.344569e-01,9.353791e-01,4.671329e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700034
3.263603910000e+08,3.263604520000e+08,4.511475e+01,8.599919e-01,4.211475e+01,8.309066e-01,9.335029e-01,4.749358e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700034
3.263604520000e+08,3.263605130000e+08,4.383607e+01,8.477170e-01,4.114754e+01,8.213098e-01,9.386687e-01,4.639986e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700034
3.263605130000e+08,3.263605740000e+08,4.557377e+01,8.643558e-01,4.308197e+01,8.403938e-01,9.453238e-01,4.311885e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700034
3.263605740000e+08,3.263606350000e+08,4.375410e+01,8.469240e-01,4.108197e+01,8.206551e-01,9.389284e-01,4.635126e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700034
3.263606350000e+08,3.263606960000e+08,4.322951e+01,8.418316e-01,4.067213e+01,8.165514e-01,9.408419e-01,4.594207e-03,2.000000e+01,1.660000e+01,1.004000e+03,7377700034
3.263607520000e+08,3.263608130000e+08,4.477049e+01,8.567045e-01,4.180328e+01,8.278283e-01,9.337239e-01,4.760217e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700035
3.263608130000e+08,3.263608740000e+08,4.447541e+01,8.538765e-01,4.190164e+01,8.288016e-01,9.421305e-01,4.482863e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700035
3.263608740000e+08,3.263609350000e+08,4.532787e+01,8.620208e-01,4.267213e+01,8.363869e-01,9.414105e-01,4.466341e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700035
3.263609350000e+08,3.263609960000e+08,4.495082e+01,8.584280e-01,4.188525e+01,8.286395e-01,9.318016e-01,4.814100e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700035
3.263609960000e+08,3.263610570000e+08,4.426229e+01,8.518283e-01,4.160656e+01,8.258781e-01,9.400000e-01,4.570436e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700035
3.263610570000e+08,3.263611180000e+08,4.606557e+01,8.690071e-01,4.321312e+01,8.416720e-01,9.380783e-01,4.546612e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700035
3.263611180000e+08,3.263611790000e+08,4.575410e+01,8.660642e-01,4.293443e+01,8.389536e-01,9.383733e-01,4.551895e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700035
3.263611790000e+08,3.263612400000e+08,4.504918e+01,8.593668e-01,4.250820e+01,8.347788e-01,9.435953e-01,4.400905e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700035
3.263612400000e+08,3.263613010000e+08,4.586885e+01,8.671496e-01,4.285246e+01,8.381523e-01,9.342387e-01,4.685869e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700035
3.263613010000e+08,3.263613620000e+08,4.577049e+01,8.662193e-01,4.300000e+01,8.395940e-01,9.394699e-01,4.513042e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700035
3.263613620000e+08,3.263614230000e+08,4.608197e+01,8.691617e-01,4.349180e+01,8.443817e-01,9.437922e-01,4.344162e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700035
3.263614230000e+08,3.263614840000e+08,4.409836e+01,8.502494e-01,4.163934e+01,8.262035e-01,9.442379e-01,4.424192e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700035
3.263614840000e+08,3.263615450000e+08,4.511475e+01,8.599919e-01,4.242623e+01,8.339736e-01,9.404070e-01,4.512648e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700035
3.263615450000e+08,3.263616060000e+08,4.536066e+01,8.623325e-01,4.252459e+01,8.349398e-01,9.374774e-01,4.602505e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700035
3.263616060000e+08,3.263616670000e+08,4.534426e+01,8.621766e-01,4.285246e+01,8.381523e-01,9.450470e-01,4.333076e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700035
3.263616670000e+08,3.263617280000e+08,4.457377e+01,8.548202e-01,4.195082e+01,8.292879e-01,9.411548e-01,4.513166e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700035
3.263617840000e+08,3.263618450000e+08,4.536066e+01,8.623325e-01,4.267213e+01,8.363869e-01,9.407300e-01,4.488955e-03,2.000000e+01,1.690000e+01,1.004000e+03,7377700036
3.263618450000e+08,3.263619060000e+08,4.570492e+01,8.655986e-01,4.296721e+01,8.392738e-01,9.401004e-01,4.494202e-03,2.000000e+01,1.690000e+01,1.004000e+03,7377700036
3.263619060000e+08,3.263619670000e+08,4.647541e+01,8.728642e-01,4.380328e+01,8.473998e-01,9.425044e-01,4.372023e-03,2.000000e+01,1.690000e+01,1.004000e+03,7377700036
3.263619670000e+08,3.263620280000e+08,4.500000e+01,8.588974e-01,4.231147e+01,8.328450e-01,9.402550e-01,4.523790e-03,2.000000e+01,1.690000e+01,1.004000e+03,7377700036
3.263620280000e+08,3.263620890000e+08,4.509836e+01,8.598357e-01,4.237705e+01,8.334901e-01,9.396583e-01,4.539923e-03,2.000000e+01,1.690000e+01,1.004000e+03,7377700036
3.263620890000e+08,3.263621500000e+08,4.449180e+01,8.540339e-01,4.165574e+01,8.263661e-01,9.362565e-01,4.689327e-03,2.000000e+01,1.690000e+01,1.004000e+03,7377700036
3.263621500000e+08,3.263622110000e+08,4.622951e+01,8.705520e-01,4.345901e+01,8.440633e-01,9.400709e-01,4.469661e-03,2.000000e+01,1.690000e+01,1.004000e+03,7377700036
3.263622110000e+08,3.263622720000e+08,4.421312e+01,8.513549e-01,4.185246e+01,8.283151e-01,9.466074e-01,4.328976e-03,2.000000e+01,1.690000e+01,1.004000e+03,7377700036
3.263622720000e+08,3.263623330000e+08,4.431147e+01,8.523014e-01,4.129508e+01,8.227810e-01,9.319275e-01,4.844555e-03,2.000000e+01,1.690000e+01,1.004000e+03,7377700036
3.263623650000e+08,3.263624260000e+08,4.544262e+01,8.631113e-01,3.757377e+01,7.848334e-01,8.268398e-01,7.186842e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700037
3.263624710000e+08,3.263625320000e+08,4.745901e+01,8.820525e-01,4.475410e+01,8.565475e-01,9.430052e-01,4.308741e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700038
3.263625320000e+08,3.263625930000e+08,4.459016e+01,8.549774e-01,4.232787e+01,8.330063e-01,9.492647e-01,4.207890e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700038
3.263625930000e+08,3.263626540000e+08,4.581967e+01,8.666846e-01,4.314754e+01,8.410331e-01,9.416816e-01,4.432656e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700038
3.263626540000e+08,3.263627150000e+08,4.550820e+01,8.637338e-01,4.304918e+01,8.400739e-01,9.459654e-01,4.291052e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700038
3.263627150000e+08,3.263627760000e+08,4.611475e+01,8.694709e-01,4.360656e+01,8.454949e-01,9.456097e-01,4.275942e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700038
3.263627760000e+08,3.263628370000e+08,4.540984e+01,8.627998e-01,4.293443e+01,8.389536e-01,9.454874e-01,4.313567e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700038
3.263628370000e+08,3.263628980000e+08,4.480328e+01,8.570181e-01,4.229508e+01,8.326836e-01,9.440176e-01,4.397401e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700038
3.263628980000e+08,3.263629590000e+08,4.531147e+01,8.618649e-01,4.296721e+01,8.392738e-01,9.482634e-01,4.213028e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700038
3.263629590000e+08,3.263630200000e+08,4.577049e+01,8.662193e-01,4.321312e+01,8.416720e-01,9.441261e-01,4.346722e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700038
3.263630200000e+08,3.263630810000e+08,4.559016e+01,8.645113e-01,4.298361e+01,8.394339e-01,9.428263e-01,4.402642e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700038
3.263630810000e+08,3.263631420000e+08,4.380328e+01,8.473998e-01,4.131147e+01,8.229443e-01,9.431137e-01,4.480923e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700038
3.263631420000e+08,3.263632030000e+08,4.572131e+01,8.657539e-01,4.329508e+01,8.424698e-01,9.469344e-01,4.244653e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700038
3.263632030000e+08,3.263632640000e+08,4.573771e+01,8.659090e-01,4.281967e+01,8.378317e-01,9.362007e-01,4.626901e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700038
3.263632640000e+08,3.263633250000e+08,4.580328e+01,8.665295e-01,4.285246e+01,8.381523e-01,9.355763e-01,4.644611e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700038
3.263633250000e+08,3.263633860000e+08,4.511475e+01,8.599919e-01,4.224590e+01,8.321993e-01,9.364099e-01,4.651613e-03,2.000000e+01,1.680000e+01,1.004000e+03,7377700038
