#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
16,3.264277830023e+08,3.264288069786e+08,1.023976308107e+03,47946,46655,43991,1291,1291,0,2,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.276097e+00,7377800016,0,0,2
17,3.264288110659e+08,3.264298459967e+08,1.034930789113e+03,47924,46634,43671,1290,1290,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.705598e+00,7377800017,0,0,2
18,3.264298500014e+08,3.264308839979e+08,1.033996518016e+03,47910,46497,43738,1413,1413,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.891787e+00,7377800018,0,0,2
19,3.264308880358e+08,3.264319219781e+08,1.033942268491e+03,47880,46521,43743,1359,1359,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.828017e+00,7377800019,0,0,2
20,3.264319270025e+08,3.264329579744e+08,1.030971862197e+03,47914,46653,43982,1261,1261,0,2,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.284884e+00,7377800020,0,0,2
21,3.264329620018e+08,3.264339939393e+08,1.031937456965e+03,47918,46566,43669,1352,1352,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.515975e+00,7377800021,0,0,2
22,3.264339980617e+08,3.264350279956e+08,1.029933863163e+03,47915,46572,43813,1343,1343,0,2,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.676699e+00,7377800022,0,0,2
23,3.264350330093e+08,3.264360679601e+08,1.034950846553e+03,47895,46494,43814,1401,1401,0,2,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.277027e+00,7377800023,0,0,2
24,3.264360720015e+08,3.264370979812e+08,1.025979685485e+03,47936,46570,43819,1366,1366,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.532625e+00,7377800024,0,0,2
25,3.264371020150e+08,3.264381429623e+08,1.040947334647e+03,47911,46566,43840,1345,1345,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.969290e+00,7377800025,0,0,0
26,3.264381470482e+08,3.264391859913e+08,1.038943078339e+03,47913,46512,43676,1401,1401,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.188460e+00,7377800026,0,0,2
27,3.264391900054e+08,3.264402239962e+08,1.033990780175e+03,47917,46525,43688,1392,1392,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.037682e+00,7377800027,0,0,2
28,3.264402280009e+08,3.264412699959e+08,1.041994922578e+03,47914,46480,43849,1434,1434,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.127517e+00,7377800028,0,0,0
29,3.264412740071e+08,3.264422989915e+08,1.024984386683e+03,47889,46530,43714,1359,1359,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.121832e+00,7377800029,0,0,2
30,3.264423040069e+08,3.264433419794e+08,1.037972499967e+03,47894,46577,43698,1317,1317,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.451396e+00,7377800030,0,0,2
31,3.264433460403e+08,3.264443779715e+08,1.031931142867e+03,47936,46540,43693,1396,1396,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.747338e+00,7377800031,0,0,2
32,3.264443820576e+08,3.264454139751e+08,1.031917564511e+03,47923,46535,43827,1388,1388,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.390127e+00,7377800032,0,0,2
33,3.264454180081e+08,3.264464539812e+08,1.035973174989e+03,47880,46482,43717,1398,1398,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.620057e+00,7377800033,0,0,0
34,3.264464590165e+08,3.264474989948e+08,1.039978306592e+03,47876,46502,43767,1374,1374,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.103748e+00,7377800034,0,0,0
35,3.264475040201e+08,3.264476279961e+08,1.239759994745e+02,5899,5737,4839,162,162,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.000000e+00,7377800035,0,0,2
37,3.264476520001e+08,3.264478189538e+08,1.669536343217e+02,8017,7765,6852,252,252,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.708333e+00,7377800037,0,0,2
38,3.264478300102e+08,3.264488609969e+08,1.030986721098e+03,47909,46592,43726,1317,1317,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.360464e+00,7377800038,0,0,2
39,3.264488660098e+08,3.264498949929e+08,1.028983078718e+03,47928,46557,43694,1371,1371,0,2,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.372816e+00,7377800039,0,0,2
40,3.264498990204e+08,3.264509369954e+08,1.037975000978e+03,47894,46517,43756,1377,1377,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.502406e+00,7377800040,0,0,0
41,3.264509410000e+08,3.264519709985e+08,1.029998475969e+03,47912,46533,43771,1379,1379,0,2,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.683801e+00,7377800041,0,0,2
42,3.264519750064e+08,3.264530079883e+08,1.032981832266e+03,47927,46628,43920,1299,1299,0,3,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.560077e+00,7377800042,0,0,2
43,3.264530120486e+08,3.264540379854e+08,1.025936751127e+03,47942,46521,43731,1421,1421,0,2,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.941577e+00,7377800043,0,0,2
44,3.264540420415e+08,3.264550629988e+08,1.020957323849e+03,47930,46548,43698,1382,1382,0,2,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.090027e+00,7377800044,0,0,0
45,3.264550670070e+08,3.264560969625e+08,1.029955478847e+03,47894,46511,43694,1383,1383,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.333654e+00,7377800045,0,0,2
46,3.264561020035e+08,3.264571369659e+08,1.034962429523e+03,47921,46568,43809,1353,1353,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.808879e+00,7377800046,0,0,2
47,3.264571410583e+08,3.264581739438e+08,1.032885451555e+03,47912,46544,43742,1368,1368,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.856868e+00,7377800047,0,0,0
48,3.264581780033e+08,3.264592099637e+08,1.031960424244e+03,47930,46607,43860,1323,1323,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.089060e+00,7377800048,0,0,2
49,3.264592140444e+08,3.264602328917e+08,1.018847322822e+03,47960,46572,43848,1388,1388,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.152941e+00,7377800049,0,0,2
50,3.264602370148e+08,3.264612649810e+08,1.027966270328e+03,47934,46564,43743,1370,1370,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.592808e+00,7377800050,0,0,0
51,3.264612690018e+08,3.264622869605e+08,1.017958660305e+03,47942,46538,43687,1404,1404,0,2,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.352306e+00,7377800051,0,0,0
52,3.264622910178e+08,3.264633199995e+08,1.028981657147e+03,47926,46581,43879,1345,1345,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.991262e+00,7377800052,0,0,2
53,3.264633240337e+08,3.264643459713e+08,1.021937586844e+03,47951,46671,43869,1280,1280,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.504400e+00,7377800053,0,0,2
54,3.264643500287e+08,3.264652089977e+08,8.589690513611e+02,40169,39063,36729,1106,1106,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.139534e+00,7377800054,0,0,0
55,3.264653830076e+08,3.264664139288e+08,1.030921179891e+03,47898,46554,43835,1344,1344,0,2,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.481590e+00,7377800055,0,0,2
56,3.264664190013e+08,3.264674449989e+08,1.025997561812e+03,47906,46520,43731,1386,1386,0,2,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.795521e+00,7377800056,0,0,2
57,3.264674490106e+08,3.264684659732e+08,1.016962653577e+03,47927,46573,43661,1354,1354,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.158150e+00,7377800057,0,0,2
58,3.264684710055e+08,3.264694939959e+08,1.022990468264e+03,47916,46542,43727,1374,1374,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.140624e+00,7377800058,0,0,2
59,3.264694990343e+08,3.264705089845e+08,1.009950157404e+03,47965,46668,43889,1297,1297,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.384767e+00,7377800059,0,0,2
60,3.264705130022e+08,3.264715299999e+08,1.016997675598e+03,47931,46559,43937,1372,1372,0,1,e,B,2017,5,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.469548e+00,7377800060,0,0,2
