#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.857484270000e+08,2.857484880000e+08,4.300000e+01,8.395940e-01,4.018033e+01,8.115996e-01,9.344262e-01,4.833240e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700025
2.857484880000e+08,2.857485490000e+08,4.252459e+01,8.349398e-01,3.981967e+01,8.079489e-01,9.363917e-01,4.791824e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700025
2.857486080000e+08,2.857486690000e+08,4.314754e+01,8.410331e-01,4.077049e+01,8.175382e-01,9.449088e-01,4.447266e-03,1.600000e+01,2.000000e+00,9.920000e+02,40330700026
2.857486690000e+08,2.857487300000e+08,4.209836e+01,8.307449e-01,3.973771e+01,8.071170e-01,9.439253e-01,4.539990e-03,1.600000e+01,2.000000e+00,9.920000e+02,40330700026
2.857487300000e+08,2.857487910000e+08,4.368853e+01,8.462892e-01,4.109836e+01,8.208188e-01,9.407129e-01,4.574672e-03,1.600000e+01,2.000000e+00,9.920000e+02,40330700026
2.857487910000e+08,2.857488520000e+08,4.357377e+01,8.451769e-01,4.093443e+01,8.191801e-01,9.394282e-01,4.626896e-03,1.600000e+01,2.000000e+00,9.920000e+02,40330700026
2.857488520000e+08,2.857489130000e+08,4.254099e+01,8.351007e-01,4.011475e+01,8.109370e-01,9.429672e-01,4.552415e-03,1.600000e+01,2.000000e+00,9.920000e+02,40330700026
2.857489130000e+08,2.857489740000e+08,4.303279e+01,8.399140e-01,4.063934e+01,8.162223e-01,9.443809e-01,4.473225e-03,1.600000e+01,2.000000e+00,9.920000e+02,40330700026
2.857489740000e+08,2.857490350000e+08,4.331147e+01,8.426294e-01,4.072131e+01,8.170450e-01,9.401968e-01,4.613230e-03,1.600000e+01,2.000000e+00,9.920000e+02,40330700026
2.857490350000e+08,2.857490960000e+08,4.421312e+01,8.513549e-01,4.152459e+01,8.250642e-01,9.391917e-01,4.601697e-03,1.600000e+01,2.000000e+00,9.920000e+02,40330700026
2.857490960000e+08,2.857491570000e+08,4.418033e+01,8.510392e-01,4.149180e+01,8.247384e-01,9.391466e-01,4.605002e-03,1.600000e+01,2.000000e+00,9.920000e+02,40330700026
2.857491570000e+08,2.857492180000e+08,4.321312e+01,8.416720e-01,4.081967e+01,8.180311e-01,9.446130e-01,4.455106e-03,1.600000e+01,2.000000e+00,9.920000e+02,40330700026
2.857492180000e+08,2.857492790000e+08,4.403279e+01,8.496169e-01,4.163934e+01,8.262035e-01,9.456441e-01,4.374559e-03,1.600000e+01,2.000000e+00,9.920000e+02,40330700026
2.857492790000e+08,2.857493400000e+08,4.431147e+01,8.523014e-01,4.159016e+01,8.257154e-01,9.385868e-01,4.617907e-03,1.600000e+01,2.000000e+00,9.920000e+02,40330700026
2.857493400000e+08,2.857494010000e+08,4.265574e+01,8.362263e-01,4.027869e+01,8.125924e-01,9.442737e-01,4.497028e-03,1.600000e+01,2.000000e+00,9.920000e+02,40330700026
2.857494010000e+08,2.857494620000e+08,4.181967e+01,8.279905e-01,3.932787e+01,8.029441e-01,9.404155e-01,4.686745e-03,1.600000e+01,2.000000e+00,9.920000e+02,40330700026
2.857494620000e+08,2.857495230000e+08,4.268853e+01,8.365476e-01,4.008197e+01,8.106056e-01,9.389401e-01,4.692200e-03,1.600000e+01,2.000000e+00,9.920000e+02,40330700026
2.857495230000e+08,2.857495840000e+08,4.439344e+01,8.530893e-01,4.173771e+01,8.271788e-01,9.401773e-01,4.557364e-03,1.600000e+01,2.000000e+00,9.920000e+02,40330700026
2.857495840000e+08,2.857496450000e+08,4.300000e+01,8.395940e-01,4.086885e+01,8.185238e-01,9.504384e-01,4.237750e-03,1.600000e+01,2.000000e+00,9.920000e+02,40330700026
2.857496450000e+08,2.857497060000e+08,4.331147e+01,8.426294e-01,4.067213e+01,8.165514e-01,9.390613e-01,4.654007e-03,1.600000e+01,2.000000e+00,9.920000e+02,40330700026
2.857497140000e+08,2.857497750000e+08,4.270492e+01,8.367082e-01,4.014754e+01,8.112684e-01,9.401152e-01,4.648846e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700027
2.857497750000e+08,2.857498360000e+08,4.245901e+01,8.342958e-01,3.977049e+01,8.074498e-01,9.366795e-01,4.785393e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700027
2.857498360000e+08,2.857498970000e+08,4.247541e+01,8.344569e-01,3.978688e+01,8.076162e-01,9.367040e-01,4.783609e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700027
2.857498970000e+08,2.857499580000e+08,4.418033e+01,8.510392e-01,4.154099e+01,8.252271e-01,9.402598e-01,4.565392e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700027
2.857499580000e+08,2.857500190000e+08,4.439344e+01,8.530893e-01,4.181967e+01,8.279905e-01,9.420236e-01,4.490886e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700027
2.857500190000e+08,2.857500800000e+08,4.240984e+01,8.338125e-01,3.983607e+01,8.081152e-01,9.393119e-01,4.694166e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700027
2.857500800000e+08,2.857501410000e+08,4.313115e+01,8.408734e-01,4.049180e+01,8.147392e-01,9.388065e-01,4.672832e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700027
2.857501410000e+08,2.857502020000e+08,4.257377e+01,8.354225e-01,3.986885e+01,8.084477e-01,9.364651e-01,4.786476e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700027
2.857502020000e+08,2.857502630000e+08,4.426229e+01,8.518283e-01,4.149180e+01,8.247384e-01,9.374074e-01,4.661693e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700027
2.857502630000e+08,2.857503240000e+08,4.303279e+01,8.399140e-01,4.022951e+01,8.120961e-01,9.348571e-01,4.816609e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700027
2.857503240000e+08,2.857503850000e+08,4.331147e+01,8.426294e-01,4.070492e+01,8.168805e-01,9.398183e-01,4.626874e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700027
2.857503850000e+08,2.857504460000e+08,4.390164e+01,8.483508e-01,4.118033e+01,8.216370e-01,9.380134e-01,4.659594e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700027
2.857504460000e+08,2.857505070000e+08,4.257377e+01,8.354225e-01,4.000000e+01,8.097763e-01,9.395456e-01,4.676671e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700027
2.857505070000e+08,2.857505680000e+08,4.360656e+01,8.454949e-01,4.108197e+01,8.206551e-01,9.421052e-01,4.528231e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700027
2.857505680000e+08,2.857506290000e+08,4.473771e+01,8.563907e-01,4.214754e+01,8.312300e-01,9.421033e-01,4.470687e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700027
2.857506290000e+08,2.857506900000e+08,4.383607e+01,8.477170e-01,4.121312e+01,8.219640e-01,9.401646e-01,4.586701e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700027
2.857506900000e+08,2.857507510000e+08,4.370492e+01,8.464479e-01,4.104918e+01,8.203276e-01,9.392348e-01,4.626840e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700027
2.857507510000e+08,2.857508120000e+08,4.424590e+01,8.516705e-01,4.193443e+01,8.291258e-01,9.477584e-01,4.283073e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700027
2.857508170000e+08,2.857508780000e+08,4.357377e+01,8.451769e-01,4.091803e+01,8.190161e-01,9.390519e-01,4.640313e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700028
2.857508780000e+08,2.857509390000e+08,4.377049e+01,8.470827e-01,4.139344e+01,8.237603e-01,9.456929e-01,4.385789e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700028
2.857509390000e+08,2.857510000000e+08,4.232787e+01,8.330063e-01,3.926229e+01,8.022743e-01,9.275755e-01,5.100810e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700028
2.857510000000e+08,2.857510610000e+08,4.429508e+01,8.521437e-01,4.209836e+01,8.307449e-01,9.504071e-01,4.176591e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700028
2.857510610000e+08,2.857511220000e+08,4.226229e+01,8.323608e-01,3.962295e+01,8.059507e-01,9.375485e-01,4.765703e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700028
2.857511220000e+08,2.857511830000e+08,4.298361e+01,8.394339e-01,4.014754e+01,8.112684e-01,9.340198e-01,4.848066e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700028
2.857511830000e+08,2.857512440000e+08,4.409836e+01,8.502494e-01,4.175410e+01,8.273412e-01,9.468402e-01,4.325676e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700028
2.857512440000e+08,2.857513050000e+08,4.259016e+01,8.355833e-01,3.993443e+01,8.091123e-01,9.376444e-01,4.743920e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700028
2.857513050000e+08,2.857513660000e+08,4.403279e+01,8.496169e-01,4.137705e+01,8.235971e-01,9.396873e-01,4.593495e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700028
2.857513660000e+08,2.857514270000e+08,4.555738e+01,8.642004e-01,4.280328e+01,8.376712e-01,9.395466e-01,4.520904e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700028
2.857514270000e+08,2.857514880000e+08,4.381967e+01,8.475584e-01,4.140984e+01,8.239234e-01,9.450056e-01,4.409374e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700028
2.857514880000e+08,2.857515490000e+08,4.318033e+01,8.413526e-01,4.090164e+01,8.188520e-01,9.472286e-01,4.356313e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700028
2.857515490000e+08,2.857516100000e+08,4.385246e+01,8.478754e-01,4.114754e+01,8.213098e-01,9.383178e-01,4.651501e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700028
2.857516100000e+08,2.857516710000e+08,4.322951e+01,8.418316e-01,4.054099e+01,8.152339e-01,9.378081e-01,4.702934e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700028
2.857516710000e+08,2.857517320000e+08,4.365574e+01,8.459715e-01,4.072131e+01,8.170450e-01,9.327826e-01,4.852276e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700028
2.857517320000e+08,2.857517930000e+08,4.337705e+01,8.432670e-01,4.091803e+01,8.190161e-01,9.433107e-01,4.495553e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700028
2.857517930000e+08,2.857518540000e+08,4.357377e+01,8.451769e-01,4.080328e+01,8.178669e-01,9.364184e-01,4.732857e-03,1.600000e+01,1.000000e+00,9.920000e+02,40330700028
2.857519170000e+08,2.857519780000e+08,4.216393e+01,8.313916e-01,3.980328e+01,8.077826e-01,9.440125e-01,4.533140e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700029
2.857519780000e+08,2.857520390000e+08,4.359016e+01,8.453359e-01,4.127869e+01,8.226177e-01,9.469725e-01,4.345702e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700029
2.857520390000e+08,2.857521000000e+08,4.250820e+01,8.347788e-01,3.998361e+01,8.096104e-01,9.406093e-01,4.641544e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700029
2.857521000000e+08,2.857521610000e+08,4.377049e+01,8.470827e-01,4.147541e+01,8.245755e-01,9.475656e-01,4.313773e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700029
2.857521610000e+08,2.857522220000e+08,4.300000e+01,8.395940e-01,4.036066e+01,8.134188e-01,9.386199e-01,4.686617e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700029
2.857522220000e+08,2.857522830000e+08,4.350820e+01,8.445408e-01,4.090164e+01,8.188520e-01,9.400904e-01,4.606621e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700029
2.857522830000e+08,2.857523440000e+08,4.129508e+01,8.227810e-01,3.877049e+01,7.972339e-01,9.388646e-01,4.773464e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700029
2.857523440000e+08,2.857524050000e+08,4.370492e+01,8.464479e-01,4.108197e+01,8.206551e-01,9.399850e-01,4.600027e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700029
2.857524050000e+08,2.857524660000e+08,4.340984e+01,8.435856e-01,4.088525e+01,8.186879e-01,9.418429e-01,4.548117e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700029
2.857524660000e+08,2.857525270000e+08,4.203279e+01,8.300976e-01,3.963934e+01,8.061175e-01,9.430577e-01,4.576438e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700029
2.857525270000e+08,2.857525880000e+08,4.527869e+01,8.615530e-01,4.244262e+01,8.341347e-01,9.373642e-01,4.610559e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700029
2.857525880000e+08,2.857526490000e+08,4.280328e+01,8.376712e-01,4.003279e+01,8.101081e-01,9.352738e-01,4.815107e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700029
2.857526490000e+08,2.857527100000e+08,4.259016e+01,8.355833e-01,3.985246e+01,8.082815e-01,9.357198e-01,4.811627e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700029
2.857527100000e+08,2.857527710000e+08,4.401639e+01,8.494588e-01,4.145901e+01,8.244125e-01,9.418994e-01,4.514611e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700029
2.857527710000e+08,2.857528320000e+08,4.368853e+01,8.462892e-01,4.121312e+01,8.219640e-01,9.433396e-01,4.478425e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700029
2.857528320000e+08,2.857528930000e+08,4.321312e+01,8.416720e-01,4.080328e+01,8.178669e-01,9.442337e-01,4.469438e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700029
2.857528930000e+08,2.857529540000e+08,4.319672e+01,8.415123e-01,4.096721e+01,8.195081e-01,9.483871e-01,4.310044e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700029
2.857529540000e+08,2.857530150000e+08,4.300000e+01,8.395940e-01,4.054099e+01,8.152339e-01,9.428136e-01,4.533778e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700029
2.857530270000e+08,2.857530880000e+08,4.413115e+01,8.505654e-01,4.139344e+01,8.237603e-01,9.379643e-01,4.649180e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700030
2.857530880000e+08,2.857531490000e+08,4.403279e+01,8.496169e-01,4.147541e+01,8.245755e-01,9.419211e-01,4.512982e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700030
2.857531490000e+08,2.857532100000e+08,4.180328e+01,8.278283e-01,3.950820e+01,8.047828e-01,9.450980e-01,4.510890e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700030
2.857532100000e+08,2.857532710000e+08,4.352459e+01,8.446999e-01,4.075410e+01,8.173738e-01,9.363465e-01,4.738022e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700030
2.857532710000e+08,2.857533320000e+08,4.378688e+01,8.472413e-01,4.103279e+01,8.201638e-01,9.371022e-01,4.697581e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700030
2.857533320000e+08,2.857533930000e+08,4.275410e+01,8.371899e-01,4.013115e+01,8.111027e-01,9.386503e-01,4.698988e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700030
2.857533930000e+08,2.857534540000e+08,4.322951e+01,8.418316e-01,4.057377e+01,8.155634e-01,9.385666e-01,4.676057e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700030
2.857534540000e+08,2.857535150000e+08,4.486885e+01,8.576450e-01,4.168853e+01,8.266912e-01,9.291195e-01,4.905258e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700030
2.857535150000e+08,2.857535760000e+08,4.442623e+01,8.534042e-01,4.147541e+01,8.245755e-01,9.335793e-01,4.783465e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700030
2.857535760000e+08,2.857536370000e+08,4.229508e+01,8.326836e-01,3.975410e+01,8.072835e-01,9.399225e-01,4.678345e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700030
2.857536370000e+08,2.857536980000e+08,4.357377e+01,8.451769e-01,4.096721e+01,8.195081e-01,9.401806e-01,4.599908e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700030
2.857536980000e+08,2.857537590000e+08,4.409836e+01,8.502494e-01,4.122951e+01,8.221275e-01,9.349442e-01,4.755100e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700030
2.857537590000e+08,2.857538200000e+08,4.190164e+01,8.288016e-01,3.944262e+01,8.041147e-01,9.413146e-01,4.648920e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700030
2.857538200000e+08,2.857538810000e+08,4.262295e+01,8.359048e-01,3.988525e+01,8.086140e-01,9.357693e-01,4.808052e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700030
2.857538810000e+08,2.857539420000e+08,4.322951e+01,8.418316e-01,4.067213e+01,8.165514e-01,9.408419e-01,4.594207e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700030
2.857539420000e+08,2.857540030000e+08,4.400000e+01,8.493006e-01,4.159016e+01,8.257154e-01,9.452310e-01,4.391825e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700030
2.857540030000e+08,2.857540640000e+08,4.262295e+01,8.359048e-01,4.019672e+01,8.117651e-01,9.430769e-01,4.543925e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700030
2.857540640000e+08,2.857541250000e+08,4.188525e+01,8.286395e-01,3.881967e+01,7.977394e-01,9.268102e-01,5.152585e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700030
2.857541340000e+08,2.857541950000e+08,4.352459e+01,8.446999e-01,4.111475e+01,8.209826e-01,9.446328e-01,4.438392e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700031
2.857541950000e+08,2.857542560000e+08,4.388525e+01,8.481924e-01,4.134426e+01,8.232707e-01,9.420994e-01,4.514043e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700031
2.857542560000e+08,2.857543170000e+08,4.340984e+01,8.435856e-01,4.072131e+01,8.170450e-01,9.380665e-01,4.684041e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700031
2.857543170000e+08,2.857543780000e+08,4.352459e+01,8.446999e-01,4.104918e+01,8.203276e-01,9.431262e-01,4.494783e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700031
2.857543780000e+08,2.857544390000e+08,4.275410e+01,8.371899e-01,4.031147e+01,8.129231e-01,9.428681e-01,4.544760e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700031
2.857544390000e+08,2.857545000000e+08,4.229508e+01,8.326836e-01,3.959016e+01,8.056172e-01,9.360465e-01,4.816936e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700031
2.857545000000e+08,2.857545610000e+08,4.403279e+01,8.496169e-01,4.159016e+01,8.257154e-01,9.445271e-01,4.416665e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700031
2.857545610000e+08,2.857546220000e+08,4.252459e+01,8.349398e-01,4.036066e+01,8.134188e-01,9.491133e-01,4.314954e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700031
2.857546220000e+08,2.857546830000e+08,4.352459e+01,8.446999e-01,4.100000e+01,8.198360e-01,9.419962e-01,4.536496e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700031
2.857546830000e+08,2.857547440000e+08,4.347541e+01,8.442225e-01,4.081967e+01,8.180311e-01,9.389140e-01,4.650472e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700031
2.857547440000e+08,2.857548050000e+08,4.400000e+01,8.493006e-01,4.155738e+01,8.253899e-01,9.444858e-01,4.419859e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700031
2.857548050000e+08,2.857548660000e+08,4.306557e+01,8.402339e-01,4.052459e+01,8.150690e-01,9.409974e-01,4.597269e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700031
2.857548660000e+08,2.857549270000e+08,4.200000e+01,8.297738e-01,3.939344e+01,8.036132e-01,9.379391e-01,4.766579e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700031
2.857549270000e+08,2.857549880000e+08,4.214754e+01,8.312300e-01,3.927869e+01,8.024418e-01,9.319331e-01,4.967173e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700031
2.857549880000e+08,2.857550490000e+08,4.357377e+01,8.451769e-01,4.080328e+01,8.178669e-01,9.364184e-01,4.732857e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700031
2.857550490000e+08,2.857551100000e+08,4.300000e+01,8.395940e-01,4.052459e+01,8.150690e-01,9.424323e-01,4.547945e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700031
2.857551100000e+08,2.857551710000e+08,4.416393e+01,8.508812e-01,4.177049e+01,8.275036e-01,9.458055e-01,4.361941e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700031
2.857551710000e+08,2.857552320000e+08,4.378688e+01,8.472413e-01,4.121312e+01,8.219640e-01,9.412205e-01,4.551155e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700031
2.857552420000e+08,2.857553030000e+08,4.632787e+01,8.714777e-01,4.375410e+01,8.469240e-01,9.444444e-01,4.308896e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700032
2.857553030000e+08,2.857553640000e+08,4.354099e+01,8.448589e-01,4.062295e+01,8.160576e-01,9.329819e-01,4.851975e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700032
2.857553640000e+08,2.857554250000e+08,4.411475e+01,8.504074e-01,4.108197e+01,8.206551e-01,9.312523e-01,4.877597e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700032
2.857554250000e+08,2.857554860000e+08,4.437705e+01,8.529318e-01,4.163934e+01,8.262035e-01,9.383081e-01,4.624264e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700032
2.857554860000e+08,2.857555470000e+08,4.214754e+01,8.312300e-01,3.932787e+01,8.029441e-01,9.331000e-01,4.927495e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700032
2.857555470000e+08,2.857556080000e+08,4.406557e+01,8.499332e-01,4.137705e+01,8.235971e-01,9.389881e-01,4.616605e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700032
2.857556080000e+08,2.857556690000e+08,4.363934e+01,8.458127e-01,4.127869e+01,8.226177e-01,9.459053e-01,4.384268e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700032
2.857556690000e+08,2.857557300000e+08,4.370492e+01,8.464479e-01,4.078688e+01,8.177025e-01,9.332333e-01,4.834426e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700032
2.857557300000e+08,2.857557910000e+08,4.418033e+01,8.510392e-01,4.154099e+01,8.252271e-01,9.402598e-01,4.565392e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700032
2.857557910000e+08,2.857558520000e+08,4.226229e+01,8.323608e-01,3.970492e+01,8.067839e-01,9.394880e-01,4.695966e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700032
2.857558520000e+08,2.857559130000e+08,4.270492e+01,8.367082e-01,4.001639e+01,8.099423e-01,9.370441e-01,4.758765e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700032
2.857559130000e+08,2.857559740000e+08,4.250820e+01,8.347788e-01,3.968853e+01,8.066174e-01,9.336675e-01,4.887175e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700032
2.857559740000e+08,2.857560350000e+08,4.406557e+01,8.499332e-01,4.131147e+01,8.229443e-01,9.375000e-01,4.668862e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700032
2.857560350000e+08,2.857560960000e+08,4.237705e+01,8.334901e-01,3.957377e+01,8.054504e-01,9.338492e-01,4.888502e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700032
2.857560960000e+08,2.857561570000e+08,4.345901e+01,8.440633e-01,4.044262e+01,8.142443e-01,9.305922e-01,4.936042e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700032
2.857561570000e+08,2.857562180000e+08,4.411475e+01,8.504074e-01,4.147541e+01,8.245755e-01,9.401709e-01,4.571962e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700032
2.857562180000e+08,2.857562790000e+08,4.445901e+01,8.537191e-01,4.160656e+01,8.258781e-01,9.358407e-01,4.705284e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700032
2.857563400000e+08,2.857564010000e+08,4.427869e+01,8.519860e-01,4.140984e+01,8.239234e-01,9.352092e-01,4.736406e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700033
2.857564010000e+08,2.857564620000e+08,4.396721e+01,8.489841e-01,4.144262e+01,8.242495e-01,9.425802e-01,4.492217e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700033
2.857564620000e+08,2.857565230000e+08,4.295082e+01,8.391137e-01,4.052459e+01,8.150690e-01,9.435114e-01,4.510277e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700033
2.857565230000e+08,2.857565840000e+08,4.411475e+01,8.504074e-01,4.142623e+01,8.240865e-01,9.390561e-01,4.611626e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700033
2.857565840000e+08,2.857566450000e+08,4.326229e+01,8.421507e-01,4.052459e+01,8.150690e-01,9.367185e-01,4.739400e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700033
2.857566450000e+08,2.857567060000e+08,4.308197e+01,8.403938e-01,4.003279e+01,8.101081e-01,9.292237e-01,5.002549e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700033
2.857567060000e+08,2.857567670000e+08,4.324590e+01,8.419912e-01,4.085246e+01,8.183596e-01,9.446551e-01,4.451826e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700033
2.857567670000e+08,2.857568280000e+08,4.321312e+01,8.416720e-01,4.054099e+01,8.152339e-01,9.381639e-01,4.691241e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700033
2.857568280000e+08,2.857568890000e+08,4.337705e+01,8.432670e-01,4.037705e+01,8.135839e-01,9.308390e-01,4.932567e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700033
2.857568890000e+08,2.857569500000e+08,4.388525e+01,8.481924e-01,4.109836e+01,8.208188e-01,9.364961e-01,4.713343e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700033
2.857569500000e+08,2.857570110000e+08,4.234426e+01,8.331676e-01,3.978688e+01,8.076162e-01,9.396051e-01,4.687169e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700033
2.857570110000e+08,2.857570720000e+08,4.386885e+01,8.480339e-01,4.114754e+01,8.213098e-01,9.379671e-01,4.662960e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700033
2.857570720000e+08,2.857571330000e+08,4.301639e+01,8.397540e-01,4.059016e+01,8.157282e-01,9.435976e-01,4.503607e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700033
2.857571330000e+08,2.857571940000e+08,4.257377e+01,8.354225e-01,3.962295e+01,8.059507e-01,9.306893e-01,4.983868e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700033
2.857571940000e+08,2.857572550000e+08,4.457377e+01,8.548202e-01,4.170492e+01,8.268538e-01,9.356381e-01,4.706128e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700033
2.857572550000e+08,2.857573160000e+08,4.398361e+01,8.491424e-01,4.149180e+01,8.247384e-01,9.433470e-01,4.463103e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700033
2.857573160000e+08,2.857573770000e+08,4.304918e+01,8.400739e-01,4.052459e+01,8.150690e-01,9.413556e-01,4.585035e-03,1.600000e+01,1.000000e+00,9.930000e+02,40330700033
