#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,2.858435390170e+08,2.858446719957e+08,1.132978678703e+03,47720,47647,44691,73,73,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800032,0,0,0
33,2.858446760251e+08,2.858458209976e+08,1.144972517967e+03,47678,47589,44799,89,89,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800033,0,0,0
34,2.858458260165e+08,2.858469789138e+08,1.152897263229e+03,47678,47608,44806,70,70,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800034,0,0,0
35,2.858469830166e+08,2.858481479937e+08,1.164977155149e+03,47644,47564,44721,80,80,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800035,0,0,0
36,2.858481520311e+08,2.858492839668e+08,1.131935706019e+03,47705,47651,44923,54,54,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800036,0,0,0
37,2.858492880350e+08,2.858504139982e+08,1.125963219345e+03,47728,47661,44941,67,67,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800037,0,0,0
38,2.858504180179e+08,2.858515539876e+08,1.135969608605e+03,47722,47661,44967,61,61,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800038,0,0,0
39,2.858515580178e+08,2.858526899913e+08,1.131973483622e+03,47703,47648,44707,55,55,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800039,0,0,0
40,2.858526941047e+08,2.858538199879e+08,1.125883249640e+03,47747,47673,44804,74,74,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800040,0,0,0
41,2.858538240300e+08,2.858549499914e+08,1.125961443543e+03,47719,47656,44880,63,63,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800041,0,0,0
42,2.858549540486e+08,2.858560749887e+08,1.120940068245e+03,47757,47696,44818,61,61,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800042,0,0,0
43,2.858560790174e+08,2.858571979893e+08,1.118971911550e+03,47761,47710,44759,51,51,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800043,0,0,0
44,2.858572020521e+08,2.858583219748e+08,1.119922782958e+03,47721,47661,44733,60,60,0,3,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800044,0,0,0
45,2.858583270231e+08,2.858594469667e+08,1.119943593740e+03,47722,47642,44895,80,80,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800045,0,0,0
46,2.858594520377e+08,2.858606359971e+08,1.183959438086e+03,47603,47485,44587,118,118,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800046,0,0,0
47,2.858606400285e+08,2.858618559955e+08,1.215967000723e+03,47552,47415,44547,137,137,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800047,0,0,0
48,2.858618600499e+08,2.858630589569e+08,1.198906973064e+03,47588,47459,44275,129,129,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800048,0,0,0
49,2.858630630242e+08,2.858642459998e+08,1.182975518405e+03,47632,47505,44591,127,127,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800049,0,0,0
50,2.858642500264e+08,2.858654279708e+08,1.177944354117e+03,47605,47505,44624,100,100,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800050,0,0,0
51,2.858654330121e+08,2.858666049807e+08,1.171968684018e+03,47629,47528,44466,101,101,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800051,0,0,0
52,2.858666100125e+08,2.858678069827e+08,1.196970222414e+03,47603,47485,44526,118,118,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800052,0,0,0
53,2.858678110365e+08,2.858690249987e+08,1.213962217271e+03,47569,47453,44447,116,116,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800053,0,0,0
54,2.858690290262e+08,2.858702459830e+08,1.216956768036e+03,47563,47440,44420,123,123,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800054,0,0,0
55,2.858702500417e+08,2.858714759982e+08,1.225956533015e+03,47520,47378,44426,142,142,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800055,0,0,0
56,2.858714810507e+08,2.858727079737e+08,1.226923066974e+03,47546,47414,44501,132,132,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800056,0,0,0
57,2.858727120156e+08,2.858739519586e+08,1.239943011224e+03,47510,47365,44551,145,145,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800057,0,0,0
58,2.858739560386e+08,2.858752259669e+08,1.269928278446e+03,47456,47291,44349,165,165,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800058,0,0,0
59,2.858752300133e+08,2.858765219963e+08,1.291983027399e+03,47400,47234,44382,166,166,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800059,0,0,0
60,2.858765260261e+08,2.858778849411e+08,1.358914931417e+03,47256,47043,44013,213,213,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800060,0,0,0
61,2.858778890151e+08,2.858793349503e+08,1.445935227394e+03,47095,46828,43054,267,267,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800061,0,0,0
62,2.858793390602e+08,2.858807899668e+08,1.450906614780e+03,47074,46812,43758,262,262,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800062,0,0,0
63,2.858807940243e+08,2.858822299812e+08,1.435956916273e+03,47109,46872,43397,237,237,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800063,0,0,0
64,2.858822340791e+08,2.858836499397e+08,1.415860576928e+03,47134,46866,43437,268,268,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800064,0,0,0
65,2.858836541406e+08,2.858850039726e+08,1.349831972361e+03,47292,47070,43956,222,222,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800065,0,0,0
66,2.858850080244e+08,2.858863509382e+08,1.342913774371e+03,47288,47087,44145,201,201,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800066,0,0,0
67,2.858863550245e+08,2.858876899443e+08,1.334919808507e+03,47289,47095,44235,194,194,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800067,0,0,0
68,2.858876950505e+08,2.858889819974e+08,1.286946848989e+03,47421,47258,44298,163,163,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800068,0,0,0
69,2.858889860557e+08,2.858902629787e+08,1.276923015237e+03,47431,47276,44400,155,155,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800069,0,0,0
70,2.858902670749e+08,2.858916239873e+08,1.356912412345e+03,47255,47052,43932,203,203,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800070,0,0,0
71,2.858916290478e+08,2.858930469465e+08,1.417898778498e+03,47161,46904,43696,257,257,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800071,0,0,0
72,2.858930510615e+08,2.858939509969e+08,8.999353874922e+02,29683,29525,27220,158,158,0,1,e,T,2016,1,22,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330800072,0,0,0
