#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.574558610000e+08,3.574559680000e+08,2.595327e+01,4.924977e-01,2.373832e+01,4.710132e-01,9.146561e-01,5.301847e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700010
3.574561730000e+08,3.574562900000e+08,2.511111e+01,4.632762e-01,2.311111e+01,4.444444e-01,9.203540e-01,4.994977e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700011
3.574562900000e+08,3.574563980000e+08,2.560185e+01,4.868821e-01,2.364815e+01,4.679362e-01,9.236889e-01,5.049042e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700011
3.574563980000e+08,3.574565050000e+08,2.594393e+01,4.924090e-01,2.410280e+01,4.746155e-01,9.290346e-01,4.873372e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700011
3.574565050000e+08,3.574566130000e+08,2.526852e+01,4.837021e-01,2.346296e+01,4.661005e-01,9.285452e-01,4.930777e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700011
3.574566130000e+08,3.574567200000e+08,2.564486e+01,4.895626e-01,2.393458e+01,4.729563e-01,9.333090e-01,4.762711e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700011
3.574567200000e+08,3.574568270000e+08,2.599065e+01,4.928522e-01,2.398131e+01,4.734178e-01,9.226897e-01,5.064611e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700011
3.574568270000e+08,3.574569350000e+08,2.475926e+01,4.788031e-01,2.299074e+01,4.613862e-01,9.285714e-01,4.980386e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700011
3.574569350000e+08,3.574570420000e+08,2.567290e+01,4.898302e-01,2.383178e+01,4.719395e-01,9.282854e-01,4.922834e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700011
3.574570420000e+08,3.574571490000e+08,2.643925e+01,4.970873e-01,2.450467e+01,4.785558e-01,9.268293e-01,4.896120e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700011
3.574571490000e+08,3.574572570000e+08,2.635185e+01,4.939622e-01,2.430556e+01,4.743959e-01,9.223471e-01,5.016589e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700011
3.574572570000e+08,3.574573640000e+08,2.551402e+01,4.883122e-01,2.353271e+01,4.689689e-01,9.223443e-01,5.122144e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700011
3.574573640000e+08,3.574574720000e+08,2.532407e+01,4.842336e-01,2.342593e+01,4.657325e-01,9.250457e-01,5.035019e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700011
3.574574720000e+08,3.574575800000e+08,2.568518e+01,4.876739e-01,2.384259e+01,4.698561e-01,9.282624e-01,4.899543e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700011
3.574575800000e+08,3.574576860000e+08,2.609434e+01,4.961582e-01,2.440566e+01,4.798355e-01,9.352856e-01,4.677851e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700011
3.574578980000e+08,3.574580080000e+08,2.625455e+01,4.885465e-01,2.433636e+01,4.703612e-01,9.269391e-01,4.842500e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700012
3.574580080000e+08,3.574581160000e+08,2.606482e+01,4.912646e-01,2.430556e+01,4.743959e-01,9.325044e-01,4.728506e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700012
3.574581160000e+08,3.574582230000e+08,2.509346e+01,4.842709e-01,2.323364e+01,4.659795e-01,9.258845e-01,5.055460e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700012
3.574582230000e+08,3.574583310000e+08,2.459259e+01,4.771889e-01,2.281482e+01,4.596176e-01,9.277108e-01,5.024917e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700012
3.574583310000e+08,3.574584380000e+08,2.598131e+01,4.927636e-01,2.407477e+01,4.743394e-01,9.266187e-01,4.945621e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700012
3.574584380000e+08,3.574585460000e+08,2.523148e+01,4.833475e-01,2.350926e+01,4.665601e-01,9.317431e-01,4.831010e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700012
3.574585460000e+08,3.574586530000e+08,2.625234e+01,4.953271e-01,2.431776e+01,4.767271e-01,9.263083e-01,4.929595e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700012
3.574586530000e+08,3.574587610000e+08,2.525000e+01,4.835249e-01,2.337037e+01,4.651799e-01,9.255592e-01,5.026492e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700012
3.574587610000e+08,3.574588680000e+08,2.505607e+01,4.839100e-01,2.325234e+01,4.661669e-01,9.280120e-01,4.991816e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700012
3.574588680000e+08,3.574589750000e+08,2.486916e+01,4.821017e-01,2.288785e+01,4.624988e-01,9.203307e-01,5.249223e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700012
3.574589750000e+08,3.574590820000e+08,2.514953e+01,4.848117e-01,2.328972e+01,4.665415e-01,9.260498e-01,5.044639e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700012
3.574590820000e+08,3.574591900000e+08,2.480556e+01,4.792505e-01,2.281482e+01,4.596176e-01,9.197462e-01,5.249048e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700012
3.574591900000e+08,3.574592970000e+08,2.529906e+01,4.862508e-01,2.360748e+01,4.697133e-01,9.331363e-01,4.800911e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700012
3.574592970000e+08,3.574594040000e+08,2.556075e+01,4.887591e-01,2.376636e+01,4.712913e-01,9.297989e-01,4.885261e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700012
3.574594040000e+08,3.574595120000e+08,2.569444e+01,4.877617e-01,2.381482e+01,4.695823e-01,9.268469e-01,4.942982e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700012
3.574596310000e+08,3.574597260000e+08,2.517895e+01,5.148219e-01,2.340000e+01,4.963021e-01,9.293478e-01,5.239277e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700013
3.574597260000e+08,3.574598340000e+08,2.675000e+01,4.976798e-01,2.486111e+01,4.797869e-01,9.293873e-01,4.766130e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700013
3.574598340000e+08,3.574599410000e+08,2.553271e+01,4.884910e-01,2.384112e+01,4.720320e-01,9.337482e-01,4.758537e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700013
3.574599410000e+08,3.574600490000e+08,2.614815e+01,4.920492e-01,2.432407e+01,4.745766e-01,9.302408e-01,4.793647e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700013
3.574600490000e+08,3.574601560000e+08,2.559813e+01,4.891164e-01,2.382243e+01,4.718469e-01,9.306316e-01,4.854825e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700013
3.574601560000e+08,3.574602630000e+08,2.615888e+01,4.944446e-01,2.449533e+01,4.784645e-01,9.364058e-01,4.612530e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700013
3.574602630000e+08,3.574603710000e+08,2.475926e+01,4.788031e-01,2.311111e+01,4.625925e-01,9.334331e-01,4.820479e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700013
3.574603710000e+08,3.574604780000e+08,2.595327e+01,4.924977e-01,2.389720e+01,4.725868e-01,9.207778e-01,5.125225e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700013
3.574604780000e+08,3.574605850000e+08,2.628972e+01,4.956796e-01,2.436449e+01,4.771850e-01,9.267686e-01,4.911899e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700013
3.574605850000e+08,3.574606930000e+08,2.536111e+01,4.845876e-01,2.340741e+01,4.655483e-01,9.229646e-01,5.094972e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700013
3.574606930000e+08,3.574608000000e+08,2.516822e+01,4.849918e-01,2.339252e+01,4.675700e-01,9.294467e-01,4.934609e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700013
3.574608000000e+08,3.574609080000e+08,2.540741e+01,4.850296e-01,2.351852e+01,4.666519e-01,9.256560e-01,5.007902e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700013
3.574609080000e+08,3.574610150000e+08,2.513084e+01,4.846315e-01,2.334579e+01,4.671028e-01,9.289699e-01,4.953666e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700013
3.574610150000e+08,3.574611220000e+08,2.557944e+01,4.889378e-01,2.390654e+01,4.726792e-01,9.345999e-01,4.725683e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700013
3.574611220000e+08,3.574612300000e+08,2.571296e+01,4.879375e-01,2.378704e+01,4.693083e-01,9.250990e-01,4.995166e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700013
3.574613570000e+08,3.574614450000e+08,2.470455e+01,5.298429e-01,2.293182e+01,5.104790e-01,9.282429e-01,5.535203e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700014
3.574614450000e+08,3.574615520000e+08,2.548598e+01,4.880438e-01,2.373832e+01,4.710132e-01,9.314265e-01,4.839606e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700014
3.574615520000e+08,3.574616590000e+08,2.542991e+01,4.875066e-01,2.381308e+01,4.717544e-01,9.364204e-01,4.677674e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700014
3.574616590000e+08,3.574617670000e+08,2.575926e+01,4.883766e-01,2.390741e+01,4.704943e-01,9.281093e-01,4.897308e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700014
3.574617670000e+08,3.574618740000e+08,2.514019e+01,4.847216e-01,2.347663e+01,4.684099e-01,9.338290e-01,4.792823e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700014
3.574618740000e+08,3.574619810000e+08,2.533645e+01,4.866099e-01,2.342991e+01,4.679435e-01,9.247510e-01,5.066382e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700014
3.574619810000e+08,3.574620890000e+08,2.576852e+01,4.884643e-01,2.405556e+01,4.719498e-01,9.335250e-01,4.722105e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700014
3.574620890000e+08,3.574621960000e+08,2.485047e+01,4.819205e-01,2.305607e+01,4.641954e-01,9.277924e-01,5.019467e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700014
3.574621960000e+08,3.574623030000e+08,2.586916e+01,4.916989e-01,2.434579e+01,4.770019e-01,9.411127e-01,4.474542e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700014
3.574623030000e+08,3.574624110000e+08,2.511111e+01,4.821932e-01,2.337963e+01,4.652720e-01,9.310472e-01,4.865382e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700014
3.574624110000e+08,3.574625180000e+08,2.589720e+01,4.919653e-01,2.395327e+01,4.731409e-01,9.249368e-01,5.005543e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700014
3.574625180000e+08,3.574626260000e+08,2.526852e+01,4.837021e-01,2.361111e+01,4.675697e-01,9.344082e-01,4.739051e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700014
3.574626260000e+08,3.574627330000e+08,2.641121e+01,4.968237e-01,2.454206e+01,4.789207e-01,9.292286e-01,4.823964e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700014
3.574627330000e+08,3.574628410000e+08,2.543518e+01,4.852947e-01,2.362963e+01,4.677530e-01,9.290135e-01,4.899701e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700014
3.574628410000e+08,3.574629490000e+08,2.571296e+01,4.879375e-01,2.403704e+01,4.717681e-01,9.348217e-01,4.684119e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700014
3.574630900000e+08,3.574631620000e+08,2.462500e+01,5.848196e-01,2.300000e+01,5.651942e-01,9.340101e-01,5.896035e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700015
3.574631620000e+08,3.574632700000e+08,2.489815e+01,4.801441e-01,2.314815e+01,4.629630e-01,9.297137e-01,4.929634e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700015
3.574632700000e+08,3.574633770000e+08,2.563551e+01,4.894734e-01,2.368224e+01,4.704566e-01,9.238061e-01,5.065679e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700015
3.574633770000e+08,3.574634850000e+08,2.538889e+01,4.848529e-01,2.364815e+01,4.679362e-01,9.314369e-01,4.826010e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700015
3.574634850000e+08,3.574635930000e+08,2.561111e+01,4.869701e-01,2.384259e+01,4.698561e-01,9.309472e-01,4.820887e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700015
3.574635930000e+08,3.574636990000e+08,2.583962e+01,4.937307e-01,2.382076e+01,4.740507e-01,9.218693e-01,5.128019e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700015
3.574636990000e+08,3.574638070000e+08,2.525000e+01,4.835249e-01,2.348148e+01,4.662844e-01,9.299597e-01,4.887240e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700015
3.574638070000e+08,3.574639140000e+08,2.591589e+01,4.921428e-01,2.416822e+01,4.752592e-01,9.325640e-01,4.762229e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700015
3.574639140000e+08,3.574640210000e+08,2.584112e+01,4.914324e-01,2.386916e+01,4.723095e-01,9.236889e-01,5.049042e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700015
3.574640210000e+08,3.574641290000e+08,2.505556e+01,4.816595e-01,2.317593e+01,4.632407e-01,9.249815e-01,5.063919e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700015
3.574641290000e+08,3.574642360000e+08,2.591589e+01,4.921428e-01,2.404673e+01,4.740630e-01,9.278759e-01,4.912585e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700015
3.574642360000e+08,3.574643440000e+08,2.472222e+01,4.784448e-01,2.289815e+01,4.604562e-01,9.262173e-01,5.059157e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700015
3.574643440000e+08,3.574644510000e+08,2.524299e+01,4.857116e-01,2.340187e+01,4.676634e-01,9.270641e-01,5.003379e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700015
3.574644510000e+08,3.574645580000e+08,2.553271e+01,4.884910e-01,2.363551e+01,4.699922e-01,9.256955e-01,5.017661e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700015
3.574645580000e+08,3.574646660000e+08,2.574074e+01,4.882010e-01,2.383333e+01,4.697649e-01,9.258993e-01,4.967876e-03,2.400000e+01,0.000000e+00,1.004000e+03,24413700015
3.574648300000e+08,3.574649880000e+08,2.573418e+01,4.035772e-01,2.393038e+01,3.891762e-01,9.299065e-01,4.003821e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700016
3.574649880000e+08,3.574650950000e+08,2.489720e+01,4.823734e-01,2.301869e+01,4.638189e-01,9.245495e-01,5.117160e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700016
3.574650950000e+08,3.574652030000e+08,2.515741e+01,4.826375e-01,2.344444e+01,4.659165e-01,9.319102e-01,4.832626e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700016
3.574652030000e+08,3.574653100000e+08,2.494393e+01,4.828258e-01,2.322430e+01,4.658857e-01,9.310603e-01,4.903987e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700016
3.574653100000e+08,3.574654170000e+08,2.519626e+01,4.852619e-01,2.335514e+01,4.671963e-01,9.269288e-01,5.012293e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700016
3.574654170000e+08,3.574655250000e+08,2.566667e+01,4.874980e-01,2.387037e+01,4.701297e-01,9.300144e-01,4.845655e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700016
3.574655250000e+08,3.574656330000e+08,2.572222e+01,4.880253e-01,2.386111e+01,4.700385e-01,9.276458e-01,4.915377e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700016
3.574656330000e+08,3.574657390000e+08,2.583962e+01,4.937307e-01,2.427358e+01,4.785354e-01,9.393939e-01,4.559171e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700016
3.574657390000e+08,3.574658470000e+08,2.497222e+01,4.808578e-01,2.325926e+01,4.640728e-01,9.314052e-01,4.867145e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700016
3.574658470000e+08,3.574659550000e+08,2.569444e+01,4.877617e-01,2.390741e+01,4.704943e-01,9.304504e-01,4.829057e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700016
3.574659550000e+08,3.574660620000e+08,2.459813e+01,4.794675e-01,2.264486e+01,4.600372e-01,9.205927e-01,5.270126e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700016
3.574660620000e+08,3.574661690000e+08,2.585981e+01,4.916101e-01,2.393458e+01,4.729563e-01,9.255511e-01,4.990278e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700016
3.574661690000e+08,3.574662760000e+08,2.548598e+01,4.880438e-01,2.376636e+01,4.712913e-01,9.325266e-01,4.803462e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700016
3.574662760000e+08,3.574663840000e+08,2.554630e+01,4.863535e-01,2.398148e+01,4.712226e-01,9.387459e-01,4.565262e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700016
3.574665660000e+08,3.574667060000e+08,2.510714e+01,4.234817e-01,2.336429e+01,4.085190e-01,9.305832e-01,4.286937e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700017
3.574667060000e+08,3.574668140000e+08,2.509259e+01,4.820154e-01,2.311111e+01,4.625925e-01,9.210332e-01,5.180543e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700017
3.574668140000e+08,3.574669210000e+08,2.609346e+01,4.938260e-01,2.413084e+01,4.748915e-01,9.247851e-01,4.991312e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700017
3.574669210000e+08,3.574670280000e+08,2.572897e+01,4.903648e-01,2.401869e+01,4.737866e-01,9.335271e-01,4.747695e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700017
3.574670280000e+08,3.574671350000e+08,2.597196e+01,4.926749e-01,2.388785e+01,4.724944e-01,9.197553e-01,5.153474e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700017
3.574671350000e+08,3.574672430000e+08,2.515741e+01,4.826375e-01,2.336111e+01,4.650877e-01,9.285977e-01,4.939979e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700017
3.574672430000e+08,3.574673500000e+08,2.546729e+01,4.878648e-01,2.376636e+01,4.712913e-01,9.332110e-01,4.782545e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700017
3.574673500000e+08,3.574674580000e+08,2.550000e+01,4.859127e-01,2.356482e+01,4.671111e-01,9.241104e-01,5.046277e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700017
3.574674580000e+08,3.574675650000e+08,2.605607e+01,4.934721e-01,2.432710e+01,4.768187e-01,9.336442e-01,4.713938e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700017
3.574675650000e+08,3.574676720000e+08,2.677570e+01,5.002401e-01,2.486916e+01,4.821017e-01,9.287958e-01,4.804526e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700017
3.574676720000e+08,3.574677800000e+08,2.523148e+01,4.833475e-01,2.351852e+01,4.666519e-01,9.321101e-01,4.818957e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700017
3.574677800000e+08,3.574678880000e+08,2.493518e+01,4.805011e-01,2.299074e+01,4.613862e-01,9.220201e-01,5.167059e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700017
3.574678880000e+08,3.574679940000e+08,2.604717e+01,4.957096e-01,2.419811e+01,4.777908e-01,9.290112e-01,4.887335e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700017
3.574679940000e+08,3.574681020000e+08,2.546296e+01,4.855596e-01,2.348148e+01,4.662844e-01,9.221818e-01,5.108370e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700017
3.574682910000e+08,3.574684240000e+08,2.607519e+01,4.427799e-01,2.408271e+01,4.255267e-01,9.235871e-01,4.511103e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700018
3.574684240000e+08,3.574685320000e+08,2.621296e+01,4.926587e-01,2.432407e+01,4.745766e-01,9.279407e-01,4.859989e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700018
3.574685320000e+08,3.574686390000e+08,2.550467e+01,4.882227e-01,2.381308e+01,4.717544e-01,9.336753e-01,4.763582e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700018
3.574686390000e+08,3.574687460000e+08,2.538318e+01,4.870585e-01,2.338318e+01,4.674766e-01,9.212077e-01,5.169587e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700018
3.574687460000e+08,3.574688530000e+08,2.598131e+01,4.927636e-01,2.416822e+01,4.752592e-01,9.302158e-01,4.832233e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700018
3.574688530000e+08,3.574689610000e+08,2.483333e+01,4.795188e-01,2.297222e+01,4.612004e-01,9.250559e-01,5.084208e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700018
3.574689610000e+08,3.574690680000e+08,2.538318e+01,4.870585e-01,2.347663e+01,4.684099e-01,9.248896e-01,5.057434e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700018
3.574690680000e+08,3.574691750000e+08,2.572897e+01,4.903648e-01,2.390654e+01,4.726792e-01,9.291682e-01,4.889431e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700018
3.574691750000e+08,3.574692830000e+08,2.437963e+01,4.751182e-01,2.284259e+01,4.598972e-01,9.369540e-01,4.736553e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700018
3.574692830000e+08,3.574693900000e+08,2.566355e+01,4.897410e-01,2.414019e+01,4.749834e-01,9.406409e-01,4.509259e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700018
3.574693900000e+08,3.574694980000e+08,2.447222e+01,4.760196e-01,2.255556e+01,4.569986e-01,9.216799e-01,5.226104e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700018
3.574694980000e+08,3.574696050000e+08,2.607477e+01,4.936491e-01,2.418692e+01,4.754429e-01,9.275986e-01,4.906270e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700018
3.574696050000e+08,3.574697130000e+08,2.582407e+01,4.889906e-01,2.410185e+01,4.724037e-01,9.333094e-01,4.724118e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700018
3.574697130000e+08,3.574698200000e+08,2.502804e+01,4.836392e-01,2.308411e+01,4.644775e-01,9.223301e-01,5.172069e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700018
3.574700280000e+08,3.574701420000e+08,2.515789e+01,4.697694e-01,2.335088e+01,4.525840e-01,9.281729e-01,4.821353e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700019
3.574701420000e+08,3.574702490000e+08,2.497196e+01,4.830971e-01,2.328037e+01,4.664479e-01,9.322605e-01,4.861514e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700019
3.574702490000e+08,3.574703570000e+08,2.468518e+01,4.780863e-01,2.287963e+01,4.602699e-01,9.268567e-01,5.042704e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700019
3.574703570000e+08,3.574704640000e+08,2.552337e+01,4.884016e-01,2.368224e+01,4.704566e-01,9.278653e-01,4.950554e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700019
3.574704640000e+08,3.574705710000e+08,2.522430e+01,4.855318e-01,2.355140e+01,4.691551e-01,9.336792e-01,4.789855e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700019
3.574705710000e+08,3.574706790000e+08,2.508333e+01,4.819264e-01,2.318518e+01,4.633332e-01,9.243263e-01,5.081368e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700019
3.574706790000e+08,3.574707870000e+08,2.566667e+01,4.874980e-01,2.382407e+01,4.696736e-01,9.282107e-01,4.902940e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700019
3.574707870000e+08,3.574708930000e+08,2.594340e+01,4.947211e-01,2.390566e+01,4.748948e-01,9.214545e-01,5.130162e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700019
3.574708930000e+08,3.574710010000e+08,2.536111e+01,4.845876e-01,2.345370e+01,4.660085e-01,9.247901e-01,5.039217e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700019
3.574710010000e+08,3.574711080000e+08,2.614019e+01,4.942680e-01,2.424299e+01,4.759937e-01,9.274222e-01,4.905625e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700019
3.574711080000e+08,3.574712160000e+08,2.498148e+01,4.809470e-01,2.308333e+01,4.623144e-01,9.240178e-01,5.101233e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700019
3.574712160000e+08,3.574713240000e+08,2.509259e+01,4.820154e-01,2.330556e+01,4.645344e-01,9.287823e-01,4.940448e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700019
3.574713240000e+08,3.574714300000e+08,2.622642e+01,4.974123e-01,2.431132e+01,4.789072e-01,9.269784e-01,4.934442e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700019
3.574714300000e+08,3.574715380000e+08,2.523148e+01,4.833475e-01,2.346296e+01,4.661005e-01,9.299083e-01,4.890691e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700019
3.574715380000e+08,3.574716450000e+08,2.503738e+01,4.837295e-01,2.333645e+01,4.670092e-01,9.320642e-01,4.861676e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700019
3.574717700000e+08,3.574718600000e+08,2.487778e+01,5.257564e-01,2.326667e+01,5.084472e-01,9.352390e-01,5.201051e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700020
3.574718600000e+08,3.574719670000e+08,2.561682e+01,4.892950e-01,2.365421e+01,4.701780e-01,9.233856e-01,5.080333e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700020
3.574719670000e+08,3.574720750000e+08,2.538889e+01,4.848529e-01,2.339815e+01,4.654562e-01,9.215901e-01,5.133584e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700020
3.574720750000e+08,3.574721820000e+08,2.531776e+01,4.864304e-01,2.353271e+01,4.689689e-01,9.294943e-01,4.918482e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700020
3.574721820000e+08,3.574722900000e+08,2.474074e+01,4.786240e-01,2.302778e+01,4.617577e-01,9.307635e-01,4.910990e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700020
3.574722900000e+08,3.574723970000e+08,2.497196e+01,4.830971e-01,2.321495e+01,4.657920e-01,9.296407e-01,4.947662e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700020
3.574723970000e+08,3.574725040000e+08,2.557009e+01,4.888485e-01,2.386916e+01,4.723095e-01,9.334795e-01,4.764002e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700020
3.574725040000e+08,3.574726120000e+08,2.562037e+01,4.870581e-01,2.393518e+01,4.707676e-01,9.342248e-01,4.712509e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700020
3.574726120000e+08,3.574727190000e+08,2.469159e+01,4.803775e-01,2.287850e+01,4.624044e-01,9.265708e-01,5.074665e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700020
3.574727190000e+08,3.574728260000e+08,2.581308e+01,4.911657e-01,2.405607e+01,4.741552e-01,9.319334e-01,4.792340e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700020
3.574728260000e+08,3.574729340000e+08,2.535185e+01,4.844991e-01,2.358333e+01,4.672945e-01,9.302410e-01,4.868341e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413700020
