#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,3.476739250431e+08,3.476748089709e+08,8.839278099537e+02,48231,47732,43967,499,499,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400005,0,128,0
6,3.476748130279e+08,3.476756929845e+08,8.799565579295e+02,48222,47749,43988,473,473,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400006,0,128,0
7,3.476756970988e+08,3.476765799901e+08,8.828913196921e+02,48231,47699,43922,532,532,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400007,0,128,0
8,3.476765840289e+08,3.476774719960e+08,8.879670762420e+02,48211,47652,43988,559,559,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400008,0,128,0
9,3.476774760140e+08,3.476783579745e+08,8.819605164528e+02,48229,47728,43903,501,501,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400009,0,128,0
10,3.476783620356e+08,3.476792509886e+08,8.889530696273e+02,48194,47682,44022,512,512,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400010,0,128,0
11,3.476792550320e+08,3.476801369701e+08,8.819381412268e+02,48186,47676,43918,510,510,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400011,0,128,0
12,3.476801420121e+08,3.476810259704e+08,8.839582629800e+02,48182,47632,43895,550,550,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400012,0,128,0
13,3.476810300607e+08,3.476819169990e+08,8.869382162094e+02,48187,47707,44033,480,480,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400013,0,128,0
14,3.476819210323e+08,3.476828089956e+08,8.879633450508e+02,48199,47675,43851,524,524,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.795275e+00,42402400014,0,128,0
15,3.476828130672e+08,3.476836899551e+08,8.768878346682e+02,48214,47673,43948,541,541,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.912301e+00,42402400015,0,128,0
16,3.476836940297e+08,3.476845789932e+08,8.849634804726e+02,48182,47675,44009,507,507,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984199e+00,42402400016,0,128,0
17,3.476845840535e+08,3.476854669970e+08,8.829435089231e+02,48228,47727,43847,501,501,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400017,0,128,0
18,3.476854710200e+08,3.476863599965e+08,8.889764469862e+02,48212,47694,43944,518,518,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400018,0,128,0
19,3.476863640403e+08,3.476872439909e+08,8.799506085515e+02,48204,47658,43906,546,546,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400019,0,128,0
20,3.476872480125e+08,3.476881359641e+08,8.879515894055e+02,48217,47675,43991,542,542,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400020,0,128,0
21,3.476881400258e+08,3.476890319837e+08,8.919579132795e+02,48191,47692,44024,499,499,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400021,0,128,0
22,3.476890360427e+08,3.476899169600e+08,8.809172370434e+02,48204,47685,43917,519,519,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400022,0,128,0
23,3.476899210164e+08,3.476908039867e+08,8.829703832269e+02,48211,47694,43949,517,517,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400023,0,128,0
24,3.476908080197e+08,3.476916899872e+08,8.819675099850e+02,48168,47645,43939,523,523,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400024,0,128,0
25,3.476916950181e+08,3.476925799742e+08,8.849561193585e+02,48229,47725,43926,504,504,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400025,0,128,0
26,3.476925840132e+08,3.476934679969e+08,8.839836548567e+02,48187,47685,43953,502,502,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992090e+00,42402400026,0,128,0
27,3.476934730212e+08,3.476943559081e+08,8.828868166208e+02,48192,47687,43877,505,505,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400027,0,128,0
28,3.476943600541e+08,3.476952459977e+08,8.859436060786e+02,48213,47713,43958,500,500,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400028,0,128,0
29,3.476952500281e+08,3.476961269973e+08,8.769691920877e+02,48230,47709,43927,521,521,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400029,0,128,0
30,3.476961310214e+08,3.476970149982e+08,8.839768776894e+02,48191,47704,44011,487,487,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400030,0,128,0
31,3.476970190478e+08,3.476979059738e+08,8.869260107279e+02,48221,47714,43971,507,507,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400031,0,128,0
32,3.476979100589e+08,3.476987929680e+08,8.829090765715e+02,48208,47691,43940,517,517,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400032,0,128,0
33,3.476987970125e+08,3.476996809937e+08,8.839812643528e+02,48199,47650,43943,549,549,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400033,0,128,0
34,3.476996850272e+08,3.477005779909e+08,8.929637061954e+02,48212,47707,43932,505,505,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400034,0,128,0
35,3.477005820173e+08,3.477014709791e+08,8.889618678689e+02,48214,47650,43846,564,564,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400035,0,128,0
36,3.477014750328e+08,3.477023509974e+08,8.759646248221e+02,48216,47726,43935,490,490,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400036,0,128,0
37,3.477023550550e+08,3.477032429998e+08,8.879447336197e+02,48201,47699,43891,502,502,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400037,0,128,0
38,3.477032470186e+08,3.477041339929e+08,8.869743018746e+02,48212,47725,44011,487,487,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400038,0,128,0
39,3.477041380382e+08,3.477050249862e+08,8.869480040669e+02,48194,47677,43920,517,517,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400039,0,128,0
40,3.477050290447e+08,3.477059169957e+08,8.879509723783e+02,48190,47681,43914,509,509,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400040,0,128,0
41,3.477059210166e+08,3.477068099967e+08,8.889800764918e+02,48215,47686,43963,529,529,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984269e+00,42402400041,0,128,0
42,3.477068140123e+08,3.477077069937e+08,8.929813707471e+02,48213,47679,43988,534,534,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992169e+00,42402400042,0,128,0
43,3.477077110347e+08,3.477086019879e+08,8.909532369375e+02,48215,47673,43955,542,542,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400043,0,128,0
44,3.477086060422e+08,3.477094949993e+08,8.889571520686e+02,48201,47695,43946,506,506,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992134e+00,42402400044,0,128,0
45,3.477094990130e+08,3.477103929944e+08,8.939814280868e+02,48203,47725,44032,478,478,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400045,0,128,0
46,3.477103970265e+08,3.477112849998e+08,8.879733346105e+02,48189,47651,44038,538,538,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992126e+00,42402400046,0,128,0
47,3.477112890324e+08,3.477121759740e+08,8.869416532516e+02,48212,47693,43921,519,519,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992117e+00,42402400047,0,128,0
48,3.477121800421e+08,3.477130739974e+08,8.939553042650e+02,48191,47656,43957,535,535,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400048,0,128,0
49,3.477130780132e+08,3.477139759951e+08,8.979819074869e+02,48197,47672,43933,525,525,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400049,0,128,0
50,3.477139800288e+08,3.477148719871e+08,8.919582483172e+02,48168,47665,43853,503,503,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400050,0,128,0
51,3.477148760505e+08,3.477157659778e+08,8.899272372127e+02,48172,47677,43981,495,495,0,1,e,T,2018,1,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42402400051,0,128,0
