#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.616368950000e+08,2.616369560000e+08,8.327868e+00,3.694894e-01,7.655738e+00,3.542653e-01,9.192913e-01,1.208523e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616369560000e+08,2.616370170000e+08,8.721312e+00,3.781168e-01,7.868853e+00,3.591624e-01,9.022557e-01,1.287522e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616370170000e+08,2.616370780000e+08,9.262295e+00,3.896677e-01,8.262295e+00,3.680319e-01,8.920354e-01,1.305592e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616370780000e+08,2.616371390000e+08,9.016394e+00,3.844603e-01,8.278688e+00,3.683968e-01,9.181818e-01,1.168713e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616371390000e+08,2.616372000000e+08,9.049180e+00,3.851587e-01,8.229508e+00,3.673009e-01,9.094203e-01,1.221598e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616372000000e+08,2.616372610000e+08,8.098361e+00,3.643625e-01,7.229508e+00,3.442623e-01,8.927125e-01,1.392409e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616372610000e+08,2.616373220000e+08,9.016394e+00,3.844603e-01,8.000000e+00,3.621430e-01,8.872727e-01,1.348533e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616373220000e+08,2.616373830000e+08,8.573771e+00,3.749048e-01,7.573771e+00,3.523637e-01,8.833652e-01,1.403568e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616373830000e+08,2.616374440000e+08,8.344262e+00,3.698529e-01,7.475410e+00,3.500682e-01,8.958743e-01,1.353766e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616374440000e+08,2.616375050000e+08,8.081967e+00,3.639935e-01,7.295082e+00,3.458200e-01,9.026369e-01,1.335150e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616375050000e+08,2.616375660000e+08,8.540983e+00,3.741873e-01,7.770492e+00,3.569105e-01,9.097888e-01,1.255109e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616375660000e+08,2.616376270000e+08,8.360656e+00,3.702161e-01,7.377049e+00,3.477574e-01,8.823529e-01,1.426680e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616376270000e+08,2.616376880000e+08,8.344262e+00,3.698529e-01,7.672131e+00,3.546444e-01,9.194499e-01,1.206252e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616376880000e+08,2.616377490000e+08,8.196721e+00,3.665685e-01,7.344262e+00,3.469838e-01,8.960000e-01,1.365166e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616377490000e+08,2.616378100000e+08,8.327868e+00,3.694894e-01,7.262295e+00,3.450420e-01,8.720472e-01,1.482050e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616378100000e+08,2.616378710000e+08,8.360656e+00,3.702161e-01,7.475410e+00,3.500682e-01,8.941177e-01,1.362461e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616378710000e+08,2.616379320000e+08,9.049180e+00,3.851587e-01,8.163935e+00,3.658347e-01,9.021739e-01,1.264454e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616379320000e+08,2.616379930000e+08,8.901639e+00,3.820059e-01,7.704918e+00,3.554014e-01,8.655617e-01,1.463897e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616379930000e+08,2.616380540000e+08,8.459017e+00,3.723874e-01,7.459016e+00,3.496841e-01,8.817829e-01,1.421334e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616380540000e+08,2.616381150000e+08,8.852459e+00,3.809492e-01,7.852459e+00,3.587880e-01,8.870370e-01,1.362204e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616381150000e+08,2.616381760000e+08,8.508197e+00,3.734684e-01,7.754098e+00,3.565338e-01,9.113680e-01,1.247551e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616381760000e+08,2.616382370000e+08,9.163935e+00,3.875931e-01,8.426229e+00,3.716651e-01,9.194991e-01,1.150721e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616382370000e+08,2.616382980000e+08,9.163935e+00,3.875931e-01,8.196721e+00,3.665685e-01,8.944544e-01,1.299551e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616382980000e+08,2.616383590000e+08,9.278688e+00,3.900124e-01,8.295082e+00,3.687614e-01,8.939930e-01,1.293976e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616383590000e+08,2.616384200000e+08,8.655738e+00,3.766926e-01,7.737705e+00,3.561567e-01,8.939394e-01,1.340029e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616384200000e+08,2.616384810000e+08,9.131147e+00,3.868991e-01,8.032787e+00,3.628843e-01,8.797128e-01,1.378328e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616384810000e+08,2.616385420000e+08,9.016394e+00,3.844603e-01,8.114754e+00,3.647311e-01,9.000000e-01,1.279204e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616385420000e+08,2.616386030000e+08,8.262295e+00,3.680319e-01,7.377049e+00,3.477574e-01,8.928571e-01,1.377709e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616386030000e+08,2.616386640000e+08,8.360656e+00,3.702161e-01,7.459016e+00,3.496841e-01,8.921568e-01,1.373510e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616386640000e+08,2.616387250000e+08,8.754098e+00,3.788269e-01,7.836066e+00,3.584133e-01,8.951311e-01,1.325855e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616387250000e+08,2.616387860000e+08,8.918033e+00,3.823575e-01,7.885246e+00,3.595363e-01,8.841912e-01,1.371970e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616387860000e+08,2.616388470000e+08,8.918033e+00,3.823575e-01,8.262295e+00,3.680319e-01,9.264706e-01,1.119043e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616388470000e+08,2.616389080000e+08,9.065574e+00,3.855074e-01,8.114754e+00,3.647311e-01,8.951175e-01,1.302954e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616389080000e+08,2.616389690000e+08,8.360656e+00,3.702161e-01,7.508197e+00,3.508350e-01,8.980392e-01,1.339921e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616389690000e+08,2.616390300000e+08,8.622951e+00,3.759785e-01,7.852459e+00,3.587880e-01,9.106464e-01,1.243764e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616390300000e+08,2.616390910000e+08,9.147541e+00,3.872463e-01,8.065574e+00,3.636241e-01,8.817204e-01,1.367109e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616390910000e+08,2.616391520000e+08,8.655738e+00,3.766926e-01,7.688525e+00,3.550231e-01,8.882576e-01,1.371076e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616391520000e+08,2.616392130000e+08,8.524590e+00,3.738280e-01,7.754098e+00,3.565338e-01,9.096154e-01,1.257403e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616392130000e+08,2.616392740000e+08,8.147541e+00,3.654672e-01,7.229508e+00,3.442623e-01,8.873239e-01,1.418335e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616392740000e+08,2.616393350000e+08,8.819673e+00,3.802431e-01,7.950819e+00,3.610281e-01,9.014870e-01,1.284800e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616393350000e+08,2.616393960000e+08,8.983606e+00,3.837606e-01,8.196721e+00,3.665685e-01,9.124088e-01,1.207632e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616393960000e+08,2.616394570000e+08,8.196721e+00,3.665685e-01,7.229508e+00,3.442623e-01,8.820000e-01,1.442747e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616394570000e+08,2.616395180000e+08,8.770492e+00,3.791814e-01,7.819672e+00,3.580382e-01,8.915888e-01,1.344134e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616395180000e+08,2.616395790000e+08,8.704918e+00,3.777613e-01,7.721312e+00,3.557792e-01,8.870056e-01,1.373866e-02,2.000000e+01,1.300000e+01,1.014000e+03,25302800005
2.616396220000e+08,2.616396830000e+08,8.475410e+00,3.727481e-01,7.524590e+00,3.512178e-01,8.878143e-01,1.387984e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616396830000e+08,2.616397440000e+08,9.278688e+00,3.900124e-01,8.426229e+00,3.716651e-01,9.081272e-01,1.214112e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616397440000e+08,2.616398050000e+08,8.852459e+00,3.809492e-01,7.950819e+00,3.610281e-01,8.981481e-01,1.301552e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616398050000e+08,2.616398660000e+08,9.081967e+00,3.858558e-01,8.180327e+00,3.662018e-01,9.007220e-01,1.270477e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616398660000e+08,2.616399270000e+08,8.770492e+00,3.791814e-01,7.934426e+00,3.606557e-01,9.046729e-01,1.269630e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616399270000e+08,2.616399880000e+08,8.704918e+00,3.777613e-01,7.770492e+00,3.569105e-01,8.926554e-01,1.343337e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616399880000e+08,2.616400490000e+08,8.786885e+00,3.795356e-01,7.786885e+00,3.572868e-01,8.861941e-01,1.371717e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616400490000e+08,2.616401100000e+08,9.032787e+00,3.848096e-01,8.131147e+00,3.650993e-01,9.001815e-01,1.277012e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616401100000e+08,2.616401710000e+08,9.081967e+00,3.858558e-01,8.327868e+00,3.694894e-01,9.169675e-01,1.172320e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616401710000e+08,2.616402320000e+08,8.721312e+00,3.781168e-01,7.836066e+00,3.584133e-01,8.984963e-01,1.309313e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616402320000e+08,2.616402930000e+08,9.180327e+00,3.879397e-01,8.180327e+00,3.662018e-01,8.910714e-01,1.316537e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616402930000e+08,2.616403540000e+08,8.819673e+00,3.802431e-01,7.836066e+00,3.584133e-01,8.884758e-01,1.357113e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616403540000e+08,2.616404150000e+08,8.655738e+00,3.766926e-01,7.836066e+00,3.584133e-01,9.053030e-01,1.274231e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616404150000e+08,2.616404760000e+08,8.377049e+00,3.705788e-01,7.524590e+00,3.512178e-01,8.982387e-01,1.337447e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616404760000e+08,2.616405370000e+08,8.459017e+00,3.723874e-01,7.409836e+00,3.485294e-01,8.759690e-01,1.451058e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616405370000e+08,2.616405980000e+08,8.327868e+00,3.694894e-01,7.327869e+00,3.465963e-01,8.799213e-01,1.442192e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616405980000e+08,2.616406590000e+08,8.065574e+00,3.636241e-01,7.163934e+00,3.426974e-01,8.882114e-01,1.420609e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616406590000e+08,2.616407200000e+08,8.852459e+00,3.809492e-01,7.770492e+00,3.569105e-01,8.777778e-01,1.409518e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616407200000e+08,2.616407810000e+08,8.967213e+00,3.834103e-01,8.065574e+00,3.636241e-01,8.994516e-01,1.285828e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616407810000e+08,2.616408420000e+08,8.491803e+00,3.731084e-01,7.524590e+00,3.512178e-01,8.861004e-01,1.395847e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616408420000e+08,2.616409030000e+08,9.409836e+00,3.927590e-01,8.377049e+00,3.705788e-01,8.902439e-01,1.304707e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616409030000e+08,2.616409640000e+08,7.868853e+00,3.591624e-01,7.098361e+00,3.411255e-01,9.020833e-01,1.356535e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616409640000e+08,2.616410250000e+08,8.000000e+00,3.621430e-01,7.295082e+00,3.458200e-01,9.118853e-01,1.283171e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616410250000e+08,2.616410860000e+08,8.377049e+00,3.705788e-01,7.590164e+00,3.527448e-01,9.060665e-01,1.290565e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616410860000e+08,2.616411470000e+08,8.901639e+00,3.820059e-01,7.934426e+00,3.606557e-01,8.913444e-01,1.335516e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616411470000e+08,2.616412080000e+08,8.147541e+00,3.654672e-01,7.327869e+00,3.465963e-01,8.993964e-01,1.349287e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616412080000e+08,2.616412690000e+08,8.967213e+00,3.834103e-01,7.918033e+00,3.602830e-01,8.829982e-01,1.374303e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616412690000e+08,2.616413300000e+08,8.491803e+00,3.731084e-01,7.622951e+00,3.535059e-01,8.976834e-01,1.331588e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616413300000e+08,2.616413910000e+08,8.540983e+00,3.741873e-01,7.852459e+00,3.587880e-01,9.193858e-01,1.192713e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616413910000e+08,2.616414520000e+08,7.803279e+00,3.576627e-01,7.131147e+00,3.419124e-01,9.138656e-01,1.285956e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616414520000e+08,2.616415130000e+08,8.295082e+00,3.687614e-01,7.163934e+00,3.426974e-01,8.636364e-01,1.525596e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616415130000e+08,2.616415740000e+08,8.704918e+00,3.777613e-01,8.049180e+00,3.632544e-01,9.246705e-01,1.145325e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616415740000e+08,2.616416350000e+08,8.459017e+00,3.723874e-01,7.377049e+00,3.477574e-01,8.720930e-01,1.470292e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616416350000e+08,2.616416960000e+08,8.459017e+00,3.723874e-01,7.540984e+00,3.516002e-01,8.914729e-01,1.369299e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616416960000e+08,2.616417570000e+08,8.737705e+00,3.784720e-01,7.885246e+00,3.595363e-01,9.024390e-01,1.285238e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616417570000e+08,2.616418180000e+08,9.311476e+00,3.907008e-01,8.459017e+00,3.723874e-01,9.084507e-01,1.210052e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616418180000e+08,2.616418790000e+08,8.196721e+00,3.665685e-01,7.311475e+00,3.462084e-01,8.920000e-01,1.388063e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616418790000e+08,2.616419400000e+08,8.459017e+00,3.723874e-01,7.557377e+00,3.519821e-01,8.934109e-01,1.358492e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616419400000e+08,2.616420010000e+08,8.196721e+00,3.665685e-01,7.180328e+00,3.430893e-01,8.760000e-01,1.473934e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616420010000e+08,2.616420620000e+08,8.918033e+00,3.823575e-01,7.885246e+00,3.595363e-01,8.841912e-01,1.371970e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616420620000e+08,2.616421230000e+08,9.049180e+00,3.851587e-01,8.295082e+00,3.687614e-01,9.166667e-01,1.176374e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616421230000e+08,2.616421840000e+08,9.311476e+00,3.907008e-01,8.213115e+00,3.669349e-01,8.820422e-01,1.353424e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616421840000e+08,2.616422450000e+08,8.655738e+00,3.766926e-01,7.639344e+00,3.538858e-01,8.825758e-01,1.400999e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616422450000e+08,2.616423060000e+08,8.983606e+00,3.837606e-01,8.032787e+00,3.628843e-01,8.941606e-01,1.314139e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616423060000e+08,2.616423670000e+08,8.688524e+00,3.774054e-01,7.885246e+00,3.595363e-01,9.075472e-01,1.258221e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616423670000e+08,2.616424280000e+08,8.688524e+00,3.774054e-01,7.983606e+00,3.617718e-01,9.188679e-01,1.186000e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616424280000e+08,2.616424890000e+08,8.770492e+00,3.791814e-01,7.803279e+00,3.576627e-01,8.897196e-01,1.354250e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616424890000e+08,2.616425500000e+08,8.573771e+00,3.749048e-01,7.540984e+00,3.516002e-01,8.795411e-01,1.423301e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616425500000e+08,2.616426110000e+08,8.622951e+00,3.759785e-01,7.721312e+00,3.557792e-01,8.954372e-01,1.334176e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616426110000e+08,2.616426720000e+08,7.754098e+00,3.565338e-01,6.836066e+00,3.347636e-01,8.816068e-01,1.485492e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616426720000e+08,2.616427330000e+08,9.147541e+00,3.872463e-01,8.196721e+00,3.665685e-01,8.960574e-01,1.291956e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616427330000e+08,2.616427940000e+08,9.131147e+00,3.868991e-01,7.885246e+00,3.595363e-01,8.635548e-01,1.454442e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616427940000e+08,2.616428550000e+08,8.573771e+00,3.749048e-01,7.622951e+00,3.535059e-01,8.891013e-01,1.373055e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616428550000e+08,2.616429160000e+08,8.754098e+00,3.788269e-01,7.868853e+00,3.591624e-01,8.988764e-01,1.304685e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616429160000e+08,2.616429770000e+08,8.655738e+00,3.766926e-01,7.852459e+00,3.587880e-01,9.071970e-01,1.262743e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616429770000e+08,2.616430380000e+08,8.557377e+00,3.745462e-01,7.655738e+00,3.542653e-01,8.946360e-01,1.343798e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616430380000e+08,2.616430990000e+08,7.655738e+00,3.542653e-01,6.688525e+00,3.311313e-01,8.736617e-01,1.537378e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616430990000e+08,2.616431600000e+08,8.754098e+00,3.788269e-01,7.737705e+00,3.561567e-01,8.838952e-01,1.386293e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616431600000e+08,2.616432210000e+08,9.163935e+00,3.875931e-01,8.409836e+00,3.713033e-01,9.177102e-01,1.162305e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616432210000e+08,2.616432820000e+08,8.245902e+00,3.676666e-01,7.163934e+00,3.426974e-01,8.687873e-01,1.505430e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616432820000e+08,2.616433430000e+08,9.344262e+00,3.913881e-01,8.311476e+00,3.691256e-01,8.894737e-01,1.313294e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616433430000e+08,2.616434040000e+08,8.262295e+00,3.680319e-01,7.590164e+00,3.527448e-01,9.186508e-01,1.217690e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616434040000e+08,2.616434650000e+08,8.803279e+00,3.798895e-01,7.836066e+00,3.584133e-01,8.901303e-01,1.349518e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616434650000e+08,2.616435260000e+08,7.868853e+00,3.591624e-01,6.934426e+00,3.371633e-01,8.812500e-01,1.476542e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616435260000e+08,2.616435870000e+08,8.540983e+00,3.741873e-01,7.590164e+00,3.527448e-01,8.886756e-01,1.377996e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616435870000e+08,2.616436480000e+08,8.377049e+00,3.705788e-01,7.360656e+00,3.473708e-01,8.786693e-01,1.444401e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616436480000e+08,2.616437090000e+08,8.114754e+00,3.647311e-01,7.311475e+00,3.462084e-01,9.010101e-01,1.342325e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616437090000e+08,2.616437700000e+08,7.950819e+00,3.610281e-01,6.967213e+00,3.379595e-01,8.762887e-01,1.495056e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616437700000e+08,2.616438310000e+08,8.524590e+00,3.738280e-01,7.655738e+00,3.542653e-01,8.980770e-01,1.326757e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616438310000e+08,2.616438920000e+08,8.180327e+00,3.662018e-01,7.327869e+00,3.465963e-01,8.957916e-01,1.367743e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616438920000e+08,2.616439530000e+08,8.967213e+00,3.834103e-01,8.000000e+00,3.621430e-01,8.921390e-01,1.326340e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616439530000e+08,2.616440140000e+08,8.737705e+00,3.784720e-01,7.754098e+00,3.565338e-01,8.874297e-01,1.369038e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616440140000e+08,2.616440750000e+08,9.081967e+00,3.858558e-01,8.163935e+00,3.658347e-01,8.989170e-01,1.280690e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616440750000e+08,2.616441360000e+08,8.278688e+00,3.683968e-01,7.508197e+00,3.508350e-01,9.069307e-01,1.292840e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616441360000e+08,2.616441970000e+08,8.704918e+00,3.777613e-01,7.852459e+00,3.587880e-01,9.020715e-01,1.289816e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616441970000e+08,2.616442580000e+08,8.639344e+00,3.763357e-01,7.655738e+00,3.542653e-01,8.861480e-01,1.383624e-02,2.000000e+01,1.500000e+01,1.014000e+03,25302800006
2.616443210000e+08,2.616443820000e+08,7.590164e+00,3.527448e-01,6.918033e+00,3.367646e-01,9.114471e-01,1.320312e-02,2.100000e+01,1.700000e+01,1.014000e+03,25302800007
2.616443820000e+08,2.616444430000e+08,8.360656e+00,3.702161e-01,7.327869e+00,3.465963e-01,8.764706e-01,1.457031e-02,2.100000e+01,1.700000e+01,1.014000e+03,25302800007
2.616444430000e+08,2.616445040000e+08,8.557377e+00,3.745462e-01,7.540984e+00,3.516002e-01,8.812261e-01,1.416019e-02,2.100000e+01,1.700000e+01,1.014000e+03,25302800007
2.616445040000e+08,2.616445650000e+08,8.344262e+00,3.698529e-01,7.573771e+00,3.523637e-01,9.076621e-01,1.283197e-02,2.100000e+01,1.700000e+01,1.014000e+03,25302800007
2.616445650000e+08,2.616446260000e+08,8.803279e+00,3.798895e-01,7.819672e+00,3.580382e-01,8.882682e-01,1.359482e-02,2.100000e+01,1.700000e+01,1.014000e+03,25302800007
2.616446260000e+08,2.616446870000e+08,8.491803e+00,3.731084e-01,7.622951e+00,3.535059e-01,8.976834e-01,1.331588e-02,2.100000e+01,1.700000e+01,1.014000e+03,25302800007
2.616446870000e+08,2.616447480000e+08,7.983606e+00,3.617718e-01,6.983606e+00,3.383568e-01,8.747433e-01,1.499948e-02,2.100000e+01,1.700000e+01,1.014000e+03,25302800007
2.616447480000e+08,2.616448090000e+08,7.639344e+00,3.538858e-01,6.786885e+00,3.335572e-01,8.884120e-01,1.458556e-02,2.100000e+01,1.700000e+01,1.014000e+03,25302800007
2.616448090000e+08,2.616448700000e+08,9.098361e+00,3.862039e-01,8.295082e+00,3.687614e-01,9.117117e-01,1.204298e-02,2.100000e+01,1.700000e+01,1.014000e+03,25302800007
2.616448700000e+08,2.616449310000e+08,9.213115e+00,3.886318e-01,8.360656e+00,3.702161e-01,9.074733e-01,1.222312e-02,2.100000e+01,1.700000e+01,1.014000e+03,25302800007
2.616449310000e+08,2.616449920000e+08,8.819673e+00,3.802431e-01,7.950819e+00,3.610281e-01,9.014870e-01,1.284800e-02,2.100000e+01,1.700000e+01,1.014000e+03,25302800007
2.616449920000e+08,2.616450530000e+08,8.491803e+00,3.731084e-01,7.475410e+00,3.500682e-01,8.803089e-01,1.426211e-02,2.100000e+01,1.700000e+01,1.014000e+03,25302800007
2.616450530000e+08,2.616451140000e+08,8.737705e+00,3.784720e-01,7.868853e+00,3.591624e-01,9.005628e-01,1.296187e-02,2.100000e+01,1.700000e+01,1.014000e+03,25302800007
2.616451140000e+08,2.616451750000e+08,8.557377e+00,3.745462e-01,7.672131e+00,3.546444e-01,8.965517e-01,1.332951e-02,2.100000e+01,1.700000e+01,1.014000e+03,25302800007
2.616451750000e+08,2.616452360000e+08,8.786885e+00,3.795356e-01,8.016394e+00,3.625138e-01,9.123135e-01,1.221676e-02,2.100000e+01,1.700000e+01,1.014000e+03,25302800007
2.616452360000e+08,2.616452970000e+08,8.737705e+00,3.784720e-01,7.803279e+00,3.576627e-01,8.930582e-01,1.338598e-02,2.100000e+01,1.700000e+01,1.014000e+03,25302800007
2.616452970000e+08,2.616453580000e+08,8.655738e+00,3.766926e-01,7.721312e+00,3.557792e-01,8.920454e-01,1.350508e-02,2.100000e+01,1.700000e+01,1.014000e+03,25302800007
2.616453580000e+08,2.616454190000e+08,8.524590e+00,3.738280e-01,7.704918e+00,3.554014e-01,9.038461e-01,1.292793e-02,2.100000e+01,1.700000e+01,1.014000e+03,25302800007
2.616454190000e+08,2.616454800000e+08,8.360656e+00,3.702161e-01,7.606557e+00,3.531255e-01,9.098039e-01,1.268477e-02,2.100000e+01,1.700000e+01,1.014000e+03,25302800007
2.616454800000e+08,2.616455410000e+08,9.049180e+00,3.851587e-01,8.049180e+00,3.632544e-01,8.894928e-01,1.334434e-02,2.100000e+01,1.700000e+01,1.014000e+03,25302800007
2.616455410000e+08,2.616456020000e+08,8.377049e+00,3.705788e-01,7.344262e+00,3.469838e-01,8.767123e-01,1.454380e-02,2.100000e+01,1.700000e+01,1.014000e+03,25302800007
2.616456020000e+08,2.616456630000e+08,8.819673e+00,3.802431e-01,7.770492e+00,3.569105e-01,8.810409e-01,1.395744e-02,2.100000e+01,1.700000e+01,1.014000e+03,25302800007
2.616456630000e+08,2.616457240000e+08,9.180327e+00,3.879397e-01,8.180327e+00,3.662018e-01,8.910714e-01,1.316537e-02,2.100000e+01,1.700000e+01,1.014000e+03,25302800007
