#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.538242650000e+08,2.538243260000e+08,1.434426e+01,4.849246e-01,1.206557e+01,4.447429e-01,8.411428e-01,1.235760e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293700024
2.538243260000e+08,2.538243870000e+08,1.401639e+01,4.793505e-01,1.127869e+01,4.299960e-01,8.046784e-01,1.355824e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293700024
2.538243870000e+08,2.538244480000e+08,1.457377e+01,4.887886e-01,1.213115e+01,4.459499e-01,8.323960e-01,1.252727e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293700024
2.538244480000e+08,2.538245090000e+08,1.450820e+01,4.876877e-01,1.190164e+01,4.417113e-01,8.203390e-01,1.290482e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293700024
2.538245090000e+08,2.538245700000e+08,1.459016e+01,4.890634e-01,1.193443e+01,4.423193e-01,8.179775e-01,1.293416e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293700024
2.538245700000e+08,2.538246310000e+08,1.468852e+01,4.907092e-01,1.214754e+01,4.462511e-01,8.270089e-01,1.263610e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293700024
2.538246310000e+08,2.538246920000e+08,1.534426e+01,5.015429e-01,1.249180e+01,4.525303e-01,8.141026e-01,1.271564e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293700024
2.538246920000e+08,2.538247530000e+08,1.521311e+01,4.993950e-01,1.245902e+01,4.519360e-01,8.189655e-01,1.263978e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293700024
2.538247530000e+08,2.538248140000e+08,1.527869e+01,5.004701e-01,1.286885e+01,4.593090e-01,8.422747e-01,1.193905e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293700024
2.538248140000e+08,2.538248750000e+08,1.524590e+01,4.999328e-01,1.260656e+01,4.546041e-01,8.268817e-01,1.240657e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293700024
2.538248750000e+08,2.538249360000e+08,1.377049e+01,4.751271e-01,1.157377e+01,4.355846e-01,8.404762e-01,1.263385e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293700024
2.538249360000e+08,2.538249970000e+08,1.429508e+01,4.840926e-01,1.157377e+01,4.355846e-01,8.096330e-01,1.329480e-02,2.240000e+01,2.340000e+01,1.003000e+03,12293700024
2.538250160000e+08,2.538250770000e+08,1.447541e+01,4.871363e-01,1.160656e+01,4.362011e-01,8.018120e-01,1.341512e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700025
2.538250770000e+08,2.538251380000e+08,1.359016e+01,4.720059e-01,1.096721e+01,4.240170e-01,8.069964e-01,1.370696e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700025
2.538251380000e+08,2.538251990000e+08,1.462295e+01,4.896126e-01,1.172131e+01,4.383522e-01,8.015695e-01,1.335342e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700025
2.538251990000e+08,2.538252600000e+08,1.454098e+01,4.882385e-01,1.190164e+01,4.417113e-01,8.184893e-01,1.294183e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700025
2.538252600000e+08,2.538253210000e+08,1.491803e+01,4.945280e-01,1.191803e+01,4.420154e-01,7.989011e-01,1.328711e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700025
2.538253210000e+08,2.538253820000e+08,1.418033e+01,4.821456e-01,1.160656e+01,4.362011e-01,8.184971e-01,1.310516e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700025
2.538253820000e+08,2.538254430000e+08,1.500000e+01,4.958847e-01,1.201639e+01,4.438356e-01,8.010929e-01,1.319642e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700025
2.538254430000e+08,2.538255040000e+08,1.431148e+01,4.843701e-01,1.152459e+01,4.346581e-01,8.052692e-01,1.340234e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700025
2.538255040000e+08,2.538255650000e+08,1.419672e+01,4.824242e-01,1.136066e+01,4.315556e-01,8.002309e-01,1.358666e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700025
2.538255650000e+08,2.538256260000e+08,1.383607e+01,4.762570e-01,1.155738e+01,4.352760e-01,8.353081e-01,1.276698e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700025
2.538256260000e+08,2.538256870000e+08,1.455738e+01,4.885136e-01,1.170492e+01,4.380455e-01,8.040541e-01,1.332000e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700025
2.538256870000e+08,2.538257480000e+08,1.452459e+01,4.879632e-01,1.159016e+01,4.358930e-01,7.979684e-01,1.348918e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700025
2.538257480000e+08,2.538258090000e+08,1.509836e+01,4.975079e-01,1.236066e+01,4.501485e-01,8.186753e-01,1.269564e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700025
2.538258090000e+08,2.538258700000e+08,1.488525e+01,4.939842e-01,1.209836e+01,4.453468e-01,8.127753e-01,1.294565e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700025
2.538258700000e+08,2.538259310000e+08,1.506557e+01,4.969674e-01,1.203279e+01,4.441383e-01,7.986943e-01,1.322698e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700025
2.538259310000e+08,2.538259920000e+08,1.388525e+01,4.771027e-01,1.100000e+01,4.246503e-01,7.922078e-01,1.394095e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700025
2.538259920000e+08,2.538260530000e+08,1.467213e+01,4.904352e-01,1.181967e+01,4.401876e-01,8.055866e-01,1.322841e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700025
2.538260530000e+08,2.538261140000e+08,1.477049e+01,4.920764e-01,1.195082e+01,4.426230e-01,8.091010e-01,1.309305e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700025
2.538261140000e+08,2.538261750000e+08,1.518033e+01,4.988565e-01,1.229508e+01,4.489529e-01,8.099352e-01,1.289349e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700025
2.538261750000e+08,2.538262360000e+08,1.440984e+01,4.860317e-01,1.132787e+01,4.309324e-01,7.861206e-01,1.383040e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700025
2.538262360000e+08,2.538262970000e+08,1.503279e+01,4.964263e-01,1.191803e+01,4.420154e-01,7.928026e-01,1.338413e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700025
2.538262970000e+08,2.538263580000e+08,1.380328e+01,4.756924e-01,1.136066e+01,4.315556e-01,8.230404e-01,1.315199e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700025
2.538263580000e+08,2.538273950000e+08,5.525554e-01,2.308333e-02,4.281581e-01,2.031949e-02,7.748691e-01,1.744835e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700025
2.538273950000e+08,2.538275860000e+08,1.478534e+01,2.782268e-01,1.189005e+01,2.495027e-01,8.041785e-01,7.467480e-03,2.250000e+01,2.350000e+01,1.003000e+03,12293700025
2.538267040000e+08,2.538267650000e+08,1.406557e+01,4.801908e-01,1.140984e+01,4.324887e-01,8.111888e-01,1.336076e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538267650000e+08,2.538268260000e+08,1.465574e+01,4.901612e-01,1.183607e+01,4.404927e-01,8.076063e-01,1.318337e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538268260000e+08,2.538268870000e+08,1.459016e+01,4.890634e-01,1.195082e+01,4.426230e-01,8.191011e-01,1.290303e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538268870000e+08,2.538269480000e+08,1.486885e+01,4.937121e-01,1.236066e+01,4.501485e-01,8.313120e-01,1.243427e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538269480000e+08,2.538270090000e+08,1.445902e+01,4.868604e-01,1.167213e+01,4.374316e-01,8.072562e-01,1.328194e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538270090000e+08,2.538270700000e+08,1.496721e+01,4.953424e-01,1.200000e+01,4.435328e-01,8.017524e-01,1.319437e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538270700000e+08,2.538271310000e+08,1.363934e+01,4.728592e-01,1.122951e+01,4.290574e-01,8.233173e-01,1.322266e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538271310000e+08,2.538271920000e+08,1.365574e+01,4.731433e-01,1.083607e+01,4.214741e-01,7.935174e-01,1.402482e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538271920000e+08,2.538272530000e+08,1.506557e+01,4.969674e-01,1.240984e+01,4.510432e-01,8.237214e-01,1.256991e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538272530000e+08,2.538273140000e+08,1.437705e+01,4.854785e-01,1.127869e+01,4.299960e-01,7.844926e-01,1.388436e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538273140000e+08,2.538273750000e+08,1.570492e+01,5.074028e-01,1.267213e+01,4.557849e-01,8.068894e-01,1.275344e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538273750000e+08,2.538274360000e+08,1.370492e+01,4.739945e-01,1.121311e+01,4.287441e-01,8.181818e-01,1.333953e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538274360000e+08,2.538274970000e+08,1.493443e+01,4.947996e-01,1.213115e+01,4.459499e-01,8.122942e-01,1.293708e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538274970000e+08,2.538275580000e+08,1.552459e+01,5.044814e-01,1.283607e+01,4.587236e-01,8.268216e-01,1.229639e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538275580000e+08,2.538276190000e+08,1.452459e+01,4.879632e-01,1.155738e+01,4.352760e-01,7.957110e-01,1.354513e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538276190000e+08,2.538276800000e+08,1.418033e+01,4.821456e-01,1.163934e+01,4.368168e-01,8.208092e-01,1.303980e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538276800000e+08,2.538277410000e+08,1.437705e+01,4.854785e-01,1.167213e+01,4.374316e-01,8.118586e-01,1.319722e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538277410000e+08,2.538278020000e+08,1.445902e+01,4.868604e-01,1.180328e+01,4.398822e-01,8.163266e-01,1.303830e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538278020000e+08,2.538278630000e+08,1.449180e+01,4.874121e-01,1.190164e+01,4.417113e-01,8.212669e-01,1.288601e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538278630000e+08,2.538279240000e+08,1.403279e+01,4.796308e-01,1.109836e+01,4.265447e-01,7.908878e-01,1.389985e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538279240000e+08,2.538279850000e+08,1.459016e+01,4.890634e-01,1.191803e+01,4.420154e-01,8.168539e-01,1.296510e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538279850000e+08,2.538280460000e+08,1.467213e+01,4.904352e-01,1.213115e+01,4.459499e-01,8.268157e-01,1.264874e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538280460000e+08,2.538281070000e+08,1.409836e+01,4.807501e-01,1.114754e+01,4.274887e-01,7.906977e-01,1.387213e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538281070000e+08,2.538281680000e+08,1.421311e+01,4.827027e-01,1.109836e+01,4.265447e-01,7.808535e-01,1.404891e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538281680000e+08,2.538282290000e+08,1.396721e+01,4.785088e-01,1.101639e+01,4.249666e-01,7.887324e-01,1.398497e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538282290000e+08,2.538282900000e+08,1.445902e+01,4.868604e-01,1.177049e+01,4.392709e-01,8.140590e-01,1.310030e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538282900000e+08,2.538283510000e+08,1.473771e+01,4.915300e-01,1.203279e+01,4.441383e-01,8.164628e-01,1.291072e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538283510000e+08,2.538284120000e+08,1.606557e+01,5.131959e-01,1.313115e+01,4.639663e-01,8.173469e-01,1.234252e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538284120000e+08,2.538284730000e+08,1.542623e+01,5.028807e-01,1.224590e+01,4.480541e-01,7.938364e-01,1.318793e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538284730000e+08,2.538285340000e+08,1.444262e+01,4.865843e-01,1.193443e+01,4.423193e-01,8.263337e-01,1.276285e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538285340000e+08,2.538285950000e+08,1.450820e+01,4.876877e-01,1.177049e+01,4.392709e-01,8.112994e-01,1.315242e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538285950000e+08,2.538286560000e+08,1.498361e+01,4.956137e-01,1.172131e+01,4.383522e-01,7.822757e-01,1.365087e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538286560000e+08,2.538287170000e+08,1.516393e+01,4.985871e-01,1.270492e+01,4.563741e-01,8.378378e-01,1.211948e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538287170000e+08,2.538287780000e+08,1.413115e+01,4.813088e-01,1.121311e+01,4.287441e-01,7.935035e-01,1.378724e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538287780000e+08,2.538288390000e+08,1.578689e+01,5.087253e-01,1.306557e+01,4.628063e-01,8.276220e-01,1.217149e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538288390000e+08,2.538289000000e+08,1.393443e+01,4.779469e-01,1.132787e+01,4.309324e-01,8.129412e-01,1.337547e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538289000000e+08,2.538289610000e+08,1.472131e+01,4.912565e-01,1.165574e+01,4.371243e-01,7.917595e-01,1.355006e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538289610000e+08,2.538290220000e+08,1.437705e+01,4.854785e-01,1.196721e+01,4.429264e-01,8.323831e-01,1.261307e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538290220000e+08,2.538290830000e+08,1.477049e+01,4.920764e-01,1.219672e+01,4.471535e-01,8.257492e-01,1.263715e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538290830000e+08,2.538291440000e+08,1.427869e+01,4.838149e-01,1.150820e+01,4.343489e-01,8.059701e-01,1.339938e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538291440000e+08,2.538292050000e+08,1.508197e+01,4.972377e-01,1.196721e+01,4.429264e-01,7.934783e-01,1.334617e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538292050000e+08,2.538292660000e+08,1.488525e+01,4.939842e-01,1.195082e+01,4.426230e-01,8.028634e-01,1.320266e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538292660000e+08,2.538293270000e+08,1.495082e+01,4.950711e-01,1.214754e+01,4.462511e-01,8.125000e-01,1.292453e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538293270000e+08,2.538293880000e+08,1.490164e+01,4.942562e-01,1.181967e+01,4.401876e-01,7.931793e-01,1.343386e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700026
2.538294510000e+08,2.538295120000e+08,1.463934e+01,4.898870e-01,1.200000e+01,4.435328e-01,8.197088e-01,1.286445e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538295120000e+08,2.538295730000e+08,1.504918e+01,4.966970e-01,1.213115e+01,4.459499e-01,8.061002e-01,1.304854e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538295730000e+08,2.538296340000e+08,1.434426e+01,4.849246e-01,1.177049e+01,4.392709e-01,8.205714e-01,1.297179e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538296340000e+08,2.538296950000e+08,1.408197e+01,4.804705e-01,1.160656e+01,4.362011e-01,8.242142e-01,1.298719e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538296950000e+08,2.538297560000e+08,1.424590e+01,4.832591e-01,1.162295e+01,4.365091e-01,8.158803e-01,1.314781e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538297560000e+08,2.538298170000e+08,1.468852e+01,4.907092e-01,1.195082e+01,4.426230e-01,8.136161e-01,1.300948e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538298170000e+08,2.538298780000e+08,1.483607e+01,4.931675e-01,1.181967e+01,4.401876e-01,7.966851e-01,1.337838e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538298780000e+08,2.538299390000e+08,1.496721e+01,4.953424e-01,1.218033e+01,4.468529e-01,8.138006e-01,1.288287e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538299390000e+08,2.538300000000e+08,1.491803e+01,4.945280e-01,1.200000e+01,4.435328e-01,8.043956e-01,1.314932e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538300000000e+08,2.538300610000e+08,1.455738e+01,4.885136e-01,1.137705e+01,4.318669e-01,7.815315e-01,1.386632e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538300610000e+08,2.538301220000e+08,1.434426e+01,4.849246e-01,1.132787e+01,4.309324e-01,7.897143e-01,1.377640e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538301220000e+08,2.538301830000e+08,1.442623e+01,4.863081e-01,1.136066e+01,4.315556e-01,7.875000e-01,1.378997e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538301830000e+08,2.538302440000e+08,1.472131e+01,4.912565e-01,1.188525e+01,4.414069e-01,8.073497e-01,1.316066e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538302440000e+08,2.538303050000e+08,1.465574e+01,4.901612e-01,1.173771e+01,4.386586e-01,8.008949e-01,1.335550e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538303050000e+08,2.538303660000e+08,1.460656e+01,4.893381e-01,1.173771e+01,4.386586e-01,8.035915e-01,1.330941e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538303660000e+08,2.538304270000e+08,1.560656e+01,5.058115e-01,1.286885e+01,4.593090e-01,8.245798e-01,1.232644e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538304270000e+08,2.538304880000e+08,1.393443e+01,4.779469e-01,1.136066e+01,4.315556e-01,8.152941e-01,1.331031e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538304880000e+08,2.538305490000e+08,1.360656e+01,4.722905e-01,1.103279e+01,4.252827e-01,8.108433e-01,1.359378e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538305490000e+08,2.538306100000e+08,1.472131e+01,4.912565e-01,1.185246e+01,4.407977e-01,8.051225e-01,1.321824e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538306100000e+08,2.538306710000e+08,1.586885e+01,5.100442e-01,1.280328e+01,4.581373e-01,8.068182e-01,1.268917e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538306710000e+08,2.538307320000e+08,1.504918e+01,4.966970e-01,1.203279e+01,4.441383e-01,7.995642e-01,1.321274e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538307320000e+08,2.538307930000e+08,1.455738e+01,4.885136e-01,1.185246e+01,4.407977e-01,8.141892e-01,1.305244e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538307930000e+08,2.538308540000e+08,1.393443e+01,4.779469e-01,1.142623e+01,4.327993e-01,8.200000e-01,1.317752e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538308540000e+08,2.538309150000e+08,1.416393e+01,4.818668e-01,1.139344e+01,4.321779e-01,8.043981e-01,1.349476e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538309150000e+08,2.538309760000e+08,1.404918e+01,4.799109e-01,1.088525e+01,4.224295e-01,7.747958e-01,1.426893e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538309760000e+08,2.538310370000e+08,1.390164e+01,4.773843e-01,1.077049e+01,4.201969e-01,7.747642e-01,1.434517e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538310370000e+08,2.538310980000e+08,1.526229e+01,5.002015e-01,1.242623e+01,4.513410e-01,8.141783e-01,1.274774e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538310980000e+08,2.538311590000e+08,1.550820e+01,5.042149e-01,1.257377e+01,4.540125e-01,8.107823e-01,1.273466e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538311590000e+08,2.538312200000e+08,1.493443e+01,4.947996e-01,1.185246e+01,4.407977e-01,7.936333e-01,1.340820e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538312200000e+08,2.538312810000e+08,1.413115e+01,4.813088e-01,1.136066e+01,4.315556e-01,8.039443e-01,1.352225e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538312810000e+08,2.538313420000e+08,1.504918e+01,4.966970e-01,1.193443e+01,4.423193e-01,7.930283e-01,1.337145e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538313420000e+08,2.538314030000e+08,1.426229e+01,4.835371e-01,1.190164e+01,4.417113e-01,8.344827e-01,1.260000e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538314030000e+08,2.538314640000e+08,1.427869e+01,4.838149e-01,1.159016e+01,4.358930e-01,8.117107e-01,1.324660e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538314640000e+08,2.538315250000e+08,1.408197e+01,4.804705e-01,1.124590e+01,4.293705e-01,7.986030e-01,1.368344e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538315250000e+08,2.538315860000e+08,1.388525e+01,4.771027e-01,1.113115e+01,4.271742e-01,8.016529e-01,1.370138e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538315860000e+08,2.538316470000e+08,1.486885e+01,4.937121e-01,1.185246e+01,4.407977e-01,7.971334e-01,1.335264e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538316470000e+08,2.538317080000e+08,1.431148e+01,4.843701e-01,1.132787e+01,4.309324e-01,7.915235e-01,1.374844e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538317080000e+08,2.538317690000e+08,1.437705e+01,4.854785e-01,1.129508e+01,4.303084e-01,7.856328e-01,1.385764e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538317690000e+08,2.538318300000e+08,1.501639e+01,4.961556e-01,1.175410e+01,4.389648e-01,7.827511e-01,1.362520e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538318300000e+08,2.538318910000e+08,1.426229e+01,4.835371e-01,1.157377e+01,4.355846e-01,8.114942e-01,1.326006e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538318910000e+08,2.538319520000e+08,1.495082e+01,4.950711e-01,1.216393e+01,4.465521e-01,8.135965e-01,1.289538e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538319520000e+08,2.538320130000e+08,1.434426e+01,4.849246e-01,1.190164e+01,4.417113e-01,8.297143e-01,1.270719e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538320130000e+08,2.538320740000e+08,1.400000e+01,4.790701e-01,1.127869e+01,4.299960e-01,8.056206e-01,1.354133e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538320740000e+08,2.538321350000e+08,1.404918e+01,4.799109e-01,1.140984e+01,4.324887e-01,8.121353e-01,1.334278e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538321350000e+08,2.538321960000e+08,1.342623e+01,4.691504e-01,1.090164e+01,4.227474e-01,8.119658e-01,1.365354e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700027
2.538322110000e+08,2.538322720000e+08,1.434426e+01,4.849246e-01,1.124590e+01,4.293705e-01,7.840000e-01,1.391172e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700028
2.538322720000e+08,2.538323330000e+08,1.439344e+01,4.857552e-01,1.095082e+01,4.236999e-01,7.608200e-01,1.439647e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700028
2.538323330000e+08,2.538323940000e+08,1.416393e+01,4.818668e-01,1.132787e+01,4.309324e-01,7.997685e-01,1.361418e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700028
2.538323940000e+08,2.538324550000e+08,1.440984e+01,4.860317e-01,1.122951e+01,4.290574e-01,7.792947e-01,1.398823e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700028
2.538324550000e+08,2.538325160000e+08,1.440984e+01,4.860317e-01,1.137705e+01,4.318669e-01,7.895336e-01,1.374935e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700028
2.538325160000e+08,2.538325770000e+08,1.419672e+01,4.824242e-01,1.119672e+01,4.284306e-01,7.886836e-01,1.387264e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700028
2.538325770000e+08,2.538326380000e+08,1.465574e+01,4.901612e-01,1.145902e+01,4.334198e-01,7.818792e-01,1.381178e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700028
2.538326380000e+08,2.538326990000e+08,1.354098e+01,4.711511e-01,1.045902e+01,4.140764e-01,7.723971e-01,1.458879e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700028
2.538326990000e+08,2.538327600000e+08,1.404918e+01,4.799109e-01,1.137705e+01,4.318669e-01,8.098016e-01,1.340610e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700028
2.538327600000e+08,2.538328210000e+08,1.572131e+01,5.076677e-01,1.203279e+01,4.441383e-01,7.653806e-01,1.368395e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700028
2.538328210000e+08,2.538328820000e+08,1.390164e+01,4.773843e-01,1.085246e+01,4.217928e-01,7.806604e-01,1.420992e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700028
2.538328820000e+08,2.538329430000e+08,1.459016e+01,4.890634e-01,1.160656e+01,4.362011e-01,7.955056e-01,1.351971e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700028
2.538329430000e+08,2.538330040000e+08,1.413115e+01,4.813088e-01,1.090164e+01,4.227474e-01,7.714617e-01,1.430155e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700028
2.538330040000e+08,2.538330650000e+08,1.462295e+01,4.896126e-01,1.190164e+01,4.417113e-01,8.139014e-01,1.303092e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700028
2.538330650000e+08,2.538331260000e+08,1.424590e+01,4.832591e-01,1.109836e+01,4.265447e-01,7.790564e-01,1.407393e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700028
2.538331260000e+08,2.538331870000e+08,1.483607e+01,4.931675e-01,1.168852e+01,4.377387e-01,7.878453e-01,1.359010e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700028
2.538332480000e+08,2.538333090000e+08,1.495082e+01,4.950711e-01,1.219672e+01,4.471535e-01,8.157895e-01,1.283657e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700029
2.538333090000e+08,2.538333700000e+08,1.463934e+01,4.898870e-01,1.201639e+01,4.438356e-01,8.208287e-01,1.283319e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700029
