#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,3.485730721923e+08,3.485742899463e+08,1.217753989816e+03,47539,34350,31822,13189,13189,0,3,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400029,2051,2048,1572867
30,3.485742946720e+08,3.485755179986e+08,1.223326670110e+03,47540,34488,32026,13052,13052,0,4,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400030,2051,2048,1572867
31,3.485755219494e+08,3.485767379927e+08,1.216043276668e+03,47564,34265,31820,13299,13299,0,4,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400031,2051,2048,1572867
32,3.485767415421e+08,3.485779609234e+08,1.219381284833e+03,47555,34503,31917,13052,13052,0,4,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400032,2051,2048,1572867
33,3.485779647455e+08,3.485791649731e+08,1.200227616191e+03,47594,34293,31860,13301,13301,0,4,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400033,2051,2048,1572867
34,3.485791684209e+08,3.485803529979e+08,1.184576958120e+03,47614,34265,31883,13349,13349,0,3,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400034,2051,2048,1572867
35,3.485803568671e+08,3.485812280013e+08,8.711341683269e+02,35070,25218,23385,9852,9852,0,4,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400035,2051,2048,1572867
36,3.485815435805e+08,3.485827269980e+08,1.183417516708e+03,47621,34196,31744,13425,13425,0,7,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400036,2051,2048,1572867
37,3.485827308153e+08,3.485833859586e+08,6.551433832645e+02,26399,18985,17544,7414,7414,0,2,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400037,2051,2048,1572867
38,3.485839140849e+08,3.485850949981e+08,1.180913195550e+03,47610,34298,31887,13312,13312,0,7,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400038,2051,2048,1572867
39,3.485850994861e+08,3.485862879813e+08,1.188495147467e+03,47591,34321,31924,13270,13270,0,4,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400039,2051,2048,1572867
40,3.485862925232e+08,3.485873289619e+08,1.036438707590e+03,41684,30167,28025,11517,11517,0,2,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400040,2051,2048,1572867
41,3.485874820933e+08,3.485886659345e+08,1.183841248572e+03,47600,34099,31685,13501,13501,0,6,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400041,2051,2048,1572867
42,3.485886708024e+08,3.485898589939e+08,1.188191436231e+03,47619,34484,32091,13135,13135,0,4,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400042,2051,2048,1572867
43,3.485898621290e+08,3.485910490019e+08,1.186872955620e+03,47623,34292,31806,13331,13331,0,6,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400043,2051,2048,1572867
44,3.485910521630e+08,3.485922419872e+08,1.189824200988e+03,47607,34600,32196,13007,13007,0,6,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400044,2051,2048,1572867
45,3.485922457997e+08,3.485934459419e+08,1.200142279148e+03,47578,34233,31793,13345,13345,0,3,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400045,2051,2048,1572867
46,3.485934499420e+08,3.485946409779e+08,1.191035881341e+03,47580,34290,31917,13290,13290,0,2,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400046,2051,2048,1572867
47,3.485946455828e+08,3.485958510046e+08,1.205421720803e+03,47583,34191,31826,13392,13392,0,3,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400047,2051,2048,1572867
48,3.485958541418e+08,3.485970609940e+08,1.206852182984e+03,47552,34453,31941,13099,13099,0,4,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400048,2051,2048,1572867
49,3.485970656267e+08,3.485982649928e+08,1.199366030514e+03,47594,34277,31773,13317,13317,0,3,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400049,2051,2048,1572867
50,3.485982681089e+08,3.485994829901e+08,1.214881194055e+03,47540,34320,31989,13220,13220,0,6,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400050,2051,2048,1572867
51,3.485994870255e+08,3.486007070037e+08,1.219978162646e+03,47528,34204,31804,13324,13324,0,2,e,P,2018,1,17,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29403400051,2051,2048,1572867
