#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.484843890000e+08,3.484844500000e+08,2.765574e+01,6.733296e-01,2.549180e+01,6.464506e-01,9.217546e-01,6.538521e-03,1.910000e+01,5.900000e+00,1.005000e+03,29403300027
3.484844500000e+08,3.484845110000e+08,2.839344e+01,6.822509e-01,2.629508e+01,6.565568e-01,9.260970e-01,6.286160e-03,1.910000e+01,5.900000e+00,1.005000e+03,29403300027
3.484845110000e+08,3.484845720000e+08,2.681967e+01,6.630737e-01,2.527869e+01,6.437427e-01,9.425428e-01,5.753487e-03,1.910000e+01,5.900000e+00,1.005000e+03,29403300027
3.484845720000e+08,3.484846330000e+08,2.770492e+01,6.739280e-01,2.578688e+01,6.501814e-01,9.307692e-01,6.174863e-03,1.910000e+01,5.900000e+00,1.005000e+03,29403300027
3.484846330000e+08,3.484846940000e+08,2.849180e+01,6.834316e-01,2.631148e+01,6.567615e-01,9.234753e-01,6.376592e-03,1.910000e+01,5.900000e+00,1.005000e+03,29403300027
3.484846940000e+08,3.484847550000e+08,2.732787e+01,6.693264e-01,2.568852e+01,6.489401e-01,9.400120e-01,5.816090e-03,1.910000e+01,5.900000e+00,1.005000e+03,29403300027
3.484847550000e+08,3.484848160000e+08,2.845902e+01,6.830382e-01,2.637705e+01,6.575794e-01,9.268433e-01,6.249643e-03,1.910000e+01,5.900000e+00,1.005000e+03,29403300027
3.484848160000e+08,3.484848770000e+08,2.708197e+01,6.663082e-01,2.501639e+01,6.403943e-01,9.237288e-01,6.530515e-03,1.910000e+01,5.900000e+00,1.005000e+03,29403300027
3.484848770000e+08,3.484849380000e+08,2.693443e+01,6.644908e-01,2.496721e+01,6.397644e-01,9.269629e-01,6.419250e-03,1.910000e+01,5.900000e+00,1.005000e+03,29403300027
3.484849380000e+08,3.484849990000e+08,2.852459e+01,6.838247e-01,2.642623e+01,6.581921e-01,9.264368e-01,6.258404e-03,1.910000e+01,5.900000e+00,1.005000e+03,29403300027
3.484849990000e+08,3.484850600000e+08,2.809836e+01,6.786965e-01,2.591803e+01,6.518326e-01,9.224038e-01,6.462127e-03,1.910000e+01,5.900000e+00,1.005000e+03,29403300027
3.484850600000e+08,3.484851210000e+08,2.729508e+01,6.689248e-01,2.529508e+01,6.439515e-01,9.267267e-01,6.386187e-03,1.910000e+01,5.900000e+00,1.005000e+03,29403300027
3.484851210000e+08,3.484851820000e+08,2.909836e+01,6.906680e-01,2.675410e+01,6.622626e-01,9.194366e-01,6.459970e-03,1.910000e+01,5.900000e+00,1.005000e+03,29403300027
3.484851820000e+08,3.484852430000e+08,2.695082e+01,6.646929e-01,2.496721e+01,6.397644e-01,9.263991e-01,6.440059e-03,1.910000e+01,5.900000e+00,1.005000e+03,29403300027
3.484852430000e+08,3.484853040000e+08,2.718033e+01,6.675172e-01,2.501639e+01,6.403943e-01,9.203860e-01,6.647945e-03,1.910000e+01,5.900000e+00,1.005000e+03,29403300027
3.484853280000e+08,3.484853890000e+08,2.781967e+01,6.753223e-01,2.591803e+01,6.518326e-01,9.316441e-01,6.125932e-03,1.910000e+01,6.000000e+00,1.006000e+03,29403300028
3.484853890000e+08,3.484854500000e+08,2.844262e+01,6.828415e-01,2.644262e+01,6.583962e-01,9.296830e-01,6.138298e-03,1.910000e+01,6.000000e+00,1.006000e+03,29403300028
3.484854500000e+08,3.484855110000e+08,2.711475e+01,6.667114e-01,2.542623e+01,6.456186e-01,9.377267e-01,5.941844e-03,1.910000e+01,6.000000e+00,1.006000e+03,29403300028
3.484855110000e+08,3.484855720000e+08,2.800000e+01,6.775075e-01,2.598361e+01,6.526567e-01,9.279860e-01,6.255115e-03,1.910000e+01,6.000000e+00,1.006000e+03,29403300028
3.484855720000e+08,3.484856330000e+08,2.808197e+01,6.784984e-01,2.616393e+01,6.549175e-01,9.316988e-01,6.094994e-03,1.910000e+01,6.000000e+00,1.006000e+03,29403300028
3.484856330000e+08,3.484856940000e+08,2.660656e+01,6.604339e-01,2.463935e+01,6.355499e-01,9.260628e-01,6.495198e-03,1.910000e+01,6.000000e+00,1.006000e+03,29403300028
3.484856940000e+08,3.484857550000e+08,2.768852e+01,6.737286e-01,2.572131e+01,6.493542e-01,9.289520e-01,6.251117e-03,1.910000e+01,6.000000e+00,1.006000e+03,29403300028
3.484857550000e+08,3.484858160000e+08,2.649180e+01,6.590082e-01,2.459016e+01,6.349153e-01,9.282178e-01,6.421146e-03,1.910000e+01,6.000000e+00,1.006000e+03,29403300028
3.484858160000e+08,3.484858770000e+08,2.849180e+01,6.834316e-01,2.663935e+01,6.608407e-01,9.349827e-01,5.914136e-03,1.910000e+01,6.000000e+00,1.006000e+03,29403300028
3.484858770000e+08,3.484859380000e+08,2.721312e+01,6.679196e-01,2.501639e+01,6.403943e-01,9.192771e-01,6.686017e-03,1.910000e+01,6.000000e+00,1.006000e+03,29403300028
3.484859380000e+08,3.484859990000e+08,2.781967e+01,6.753223e-01,2.621312e+01,6.555328e-01,9.422510e-01,5.662582e-03,1.910000e+01,6.000000e+00,1.006000e+03,29403300028
3.484859990000e+08,3.484860600000e+08,2.749180e+01,6.713310e-01,2.562295e+01,6.481114e-01,9.320214e-01,6.146564e-03,1.910000e+01,6.000000e+00,1.006000e+03,29403300028
3.484860600000e+08,3.484861210000e+08,2.816393e+01,6.794879e-01,2.606557e+01,6.536853e-01,9.254948e-01,6.335323e-03,1.910000e+01,6.000000e+00,1.006000e+03,29403300028
3.484861210000e+08,3.484861820000e+08,2.868852e+01,6.857869e-01,2.680328e+01,6.628711e-01,9.342857e-01,5.923123e-03,1.910000e+01,6.000000e+00,1.006000e+03,29403300028
3.484861820000e+08,3.484862430000e+08,2.863935e+01,6.851988e-01,2.660656e+01,6.604339e-01,9.290212e-01,6.143711e-03,1.910000e+01,6.000000e+00,1.006000e+03,29403300028
3.484862430000e+08,3.484863040000e+08,2.881967e+01,6.873526e-01,2.709836e+01,6.665099e-01,9.402730e-01,5.652008e-03,1.910000e+01,6.000000e+00,1.006000e+03,29403300028
3.484863040000e+08,3.484863650000e+08,2.680328e+01,6.628711e-01,2.468852e+01,6.361839e-01,9.211009e-01,6.667004e-03,1.910000e+01,6.000000e+00,1.006000e+03,29403300028
3.484863650000e+08,3.484864260000e+08,2.932787e+01,6.933864e-01,2.713115e+01,6.669130e-01,9.250978e-01,6.223517e-03,1.910000e+01,6.000000e+00,1.006000e+03,29403300028
3.484864260000e+08,3.484864870000e+08,2.742623e+01,6.705298e-01,2.531148e+01,6.441601e-01,9.228930e-01,6.521908e-03,1.910000e+01,6.000000e+00,1.006000e+03,29403300028
3.484864870000e+08,3.484865480000e+08,2.714754e+01,6.671144e-01,2.509836e+01,6.414425e-01,9.245169e-01,6.491605e-03,1.910000e+01,6.000000e+00,1.006000e+03,29403300028
3.484865660000e+08,3.484866270000e+08,2.829508e+01,6.810681e-01,2.616393e+01,6.549175e-01,9.246814e-01,6.352240e-03,1.910000e+01,6.200000e+00,1.005000e+03,29403300029
3.484866270000e+08,3.484866880000e+08,2.670492e+01,6.616536e-01,2.463935e+01,6.355499e-01,9.226519e-01,6.618859e-03,1.910000e+01,6.200000e+00,1.005000e+03,29403300029
3.484866880000e+08,3.484867490000e+08,2.727869e+01,6.687239e-01,2.550820e+01,6.466585e-01,9.350961e-01,6.039302e-03,1.910000e+01,6.200000e+00,1.005000e+03,29403300029
3.484867490000e+08,3.484868100000e+08,2.845902e+01,6.830382e-01,2.663935e+01,6.608407e-01,9.360599e-01,5.871697e-03,1.910000e+01,6.200000e+00,1.005000e+03,29403300029
3.484868100000e+08,3.484868710000e+08,2.736065e+01,6.697278e-01,2.542623e+01,6.456186e-01,9.292990e-01,6.274258e-03,1.910000e+01,6.200000e+00,1.005000e+03,29403300029
3.484868710000e+08,3.484869320000e+08,2.867213e+01,6.855910e-01,2.640984e+01,6.579880e-01,9.210978e-01,6.446183e-03,1.910000e+01,6.200000e+00,1.005000e+03,29403300029
3.484869320000e+08,3.484869930000e+08,2.829508e+01,6.810681e-01,2.640984e+01,6.579880e-01,9.333720e-01,6.002546e-03,1.910000e+01,6.200000e+00,1.005000e+03,29403300029
3.484869930000e+08,3.484870540000e+08,2.800000e+01,6.775075e-01,2.562295e+01,6.481114e-01,9.151054e-01,6.744219e-03,1.910000e+01,6.200000e+00,1.005000e+03,29403300029
3.484870540000e+08,3.484871150000e+08,2.757377e+01,6.723310e-01,2.527869e+01,6.437427e-01,9.167657e-01,6.735459e-03,1.910000e+01,6.200000e+00,1.005000e+03,29403300029
3.484871150000e+08,3.484871760000e+08,2.616393e+01,6.549175e-01,2.414754e+01,6.291751e-01,9.229323e-01,6.675820e-03,1.910000e+01,6.200000e+00,1.005000e+03,29403300029
3.484871760000e+08,3.484872370000e+08,2.785246e+01,6.757202e-01,2.583607e+01,6.508011e-01,9.276045e-01,6.286957e-03,1.910000e+01,6.200000e+00,1.005000e+03,29403300029
3.484872370000e+08,3.484872980000e+08,2.837705e+01,6.820539e-01,2.634426e+01,6.571706e-01,9.283651e-01,6.198308e-03,1.910000e+01,6.200000e+00,1.005000e+03,29403300029
3.484872980000e+08,3.484873590000e+08,2.711475e+01,6.667114e-01,2.522951e+01,6.431162e-01,9.304716e-01,6.254102e-03,1.910000e+01,6.200000e+00,1.005000e+03,29403300029
3.484873590000e+08,3.484874200000e+08,2.713115e+01,6.669130e-01,2.540984e+01,6.454105e-01,9.365559e-01,5.991887e-03,1.910000e+01,6.200000e+00,1.005000e+03,29403300029
3.484874200000e+08,3.484874810000e+08,2.854098e+01,6.840212e-01,2.613115e+01,6.545070e-01,9.155658e-01,6.663534e-03,1.910000e+01,6.200000e+00,1.005000e+03,29403300029
3.484874810000e+08,3.484875420000e+08,2.749180e+01,6.713310e-01,2.540984e+01,6.454105e-01,9.242696e-01,6.460528e-03,1.910000e+01,6.200000e+00,1.005000e+03,29403300029
3.484875420000e+08,3.484876030000e+08,2.870492e+01,6.859828e-01,2.686885e+01,6.636814e-01,9.360365e-01,5.847488e-03,1.910000e+01,6.200000e+00,1.005000e+03,29403300029
3.484876030000e+08,3.484876640000e+08,2.890164e+01,6.883294e-01,2.672131e+01,6.618567e-01,9.245604e-01,6.289862e-03,1.910000e+01,6.200000e+00,1.005000e+03,29403300029
3.484876640000e+08,3.484877250000e+08,2.765574e+01,6.733296e-01,2.593443e+01,6.520388e-01,9.377593e-01,5.882003e-03,1.910000e+01,6.200000e+00,1.005000e+03,29403300029
3.484877250000e+08,3.484877860000e+08,2.819672e+01,6.798833e-01,2.595082e+01,6.522448e-01,9.203488e-01,6.528420e-03,1.910000e+01,6.200000e+00,1.005000e+03,29403300029
3.484878000000e+08,3.484878610000e+08,2.704918e+01,6.659048e-01,2.473771e+01,6.368172e-01,9.145455e-01,6.882214e-03,1.910000e+01,6.300000e+00,1.005000e+03,29403300030
3.484878610000e+08,3.484879220000e+08,2.793443e+01,6.767136e-01,2.573771e+01,6.495611e-01,9.213615e-01,6.520754e-03,1.910000e+01,6.300000e+00,1.005000e+03,29403300030
3.484879220000e+08,3.484879830000e+08,2.893443e+01,6.887197e-01,2.700000e+01,6.652992e-01,9.331445e-01,5.945260e-03,1.910000e+01,6.300000e+00,1.005000e+03,29403300030
3.484879830000e+08,3.484880440000e+08,2.727869e+01,6.687239e-01,2.547541e+01,6.462427e-01,9.338942e-01,6.091047e-03,1.910000e+01,6.300000e+00,1.005000e+03,29403300030
3.484880440000e+08,3.484881050000e+08,2.691803e+01,6.642885e-01,2.503279e+01,6.406041e-01,9.299635e-01,6.298088e-03,1.910000e+01,6.300000e+00,1.005000e+03,29403300030
3.484881050000e+08,3.484881660000e+08,2.760656e+01,6.727306e-01,2.585246e+01,6.510075e-01,9.364608e-01,5.944217e-03,1.910000e+01,6.300000e+00,1.005000e+03,29403300030
3.484881660000e+08,3.484882270000e+08,2.634426e+01,6.571706e-01,2.459016e+01,6.349153e-01,9.334163e-01,6.218902e-03,1.910000e+01,6.300000e+00,1.005000e+03,29403300030
3.484882270000e+08,3.484882880000e+08,2.811475e+01,6.788944e-01,2.654098e+01,6.596196e-01,9.440233e-01,5.550893e-03,1.910000e+01,6.300000e+00,1.005000e+03,29403300030
3.484882880000e+08,3.484883490000e+08,2.767213e+01,6.735291e-01,2.539344e+01,6.452023e-01,9.176540e-01,6.690744e-03,1.910000e+01,6.300000e+00,1.005000e+03,29403300030
3.484883490000e+08,3.484884100000e+08,2.768852e+01,6.737286e-01,2.577049e+01,6.499747e-01,9.307283e-01,6.178381e-03,1.910000e+01,6.300000e+00,1.005000e+03,29403300030
3.484884100000e+08,3.484884710000e+08,2.891803e+01,6.885246e-01,2.711475e+01,6.667114e-01,9.376417e-01,5.757264e-03,1.910000e+01,6.300000e+00,1.005000e+03,29403300030
3.484884710000e+08,3.484885320000e+08,2.890164e+01,6.883294e-01,2.706557e+01,6.661066e-01,9.364719e-01,5.809035e-03,1.910000e+01,6.300000e+00,1.005000e+03,29403300030
3.484885320000e+08,3.484885930000e+08,2.768852e+01,6.737286e-01,2.552459e+01,6.468662e-01,9.218472e-01,6.531108e-03,1.910000e+01,6.300000e+00,1.005000e+03,29403300030
3.484885930000e+08,3.484886540000e+08,2.770492e+01,6.739280e-01,2.581967e+01,6.505945e-01,9.319527e-01,6.125749e-03,1.910000e+01,6.300000e+00,1.005000e+03,29403300030
3.484886540000e+08,3.484887150000e+08,2.778688e+01,6.749242e-01,2.552459e+01,6.468662e-01,9.185840e-01,6.642466e-03,1.910000e+01,6.300000e+00,1.005000e+03,29403300030
3.484887150000e+08,3.484887760000e+08,2.747541e+01,6.711308e-01,2.509836e+01,6.414425e-01,9.134845e-01,6.866897e-03,1.910000e+01,6.300000e+00,1.005000e+03,29403300030
3.484887760000e+08,3.484888370000e+08,2.737705e+01,6.699284e-01,2.555738e+01,6.472815e-01,9.335330e-01,6.095506e-03,1.910000e+01,6.300000e+00,1.005000e+03,29403300030
3.484888370000e+08,3.484888980000e+08,2.726229e+01,6.685229e-01,2.555738e+01,6.472815e-01,9.374624e-01,5.937470e-03,1.910000e+01,6.300000e+00,1.005000e+03,29403300030
3.484888980000e+08,3.484889590000e+08,2.740984e+01,6.703295e-01,2.529508e+01,6.439515e-01,9.228469e-01,6.525644e-03,1.910000e+01,6.300000e+00,1.005000e+03,29403300030
3.484889590000e+08,3.484890200000e+08,2.849180e+01,6.834316e-01,2.663935e+01,6.608407e-01,9.349827e-01,5.914136e-03,1.910000e+01,6.300000e+00,1.005000e+03,29403300030
3.484890390000e+08,3.484891000000e+08,2.713115e+01,6.669130e-01,2.531148e+01,6.441601e-01,9.329305e-01,6.148768e-03,1.910000e+01,6.400000e+00,1.005000e+03,29403300031
3.484891000000e+08,3.484891610000e+08,2.759016e+01,6.725309e-01,2.565574e+01,6.485260e-01,9.298871e-01,6.224034e-03,1.910000e+01,6.400000e+00,1.005000e+03,29403300031
3.484891610000e+08,3.484892220000e+08,2.791803e+01,6.765151e-01,2.627869e+01,6.563522e-01,9.412801e-01,5.696983e-03,1.910000e+01,6.400000e+00,1.005000e+03,29403300031
3.484892220000e+08,3.484892830000e+08,2.754098e+01,6.719312e-01,2.567213e+01,6.487331e-01,9.321429e-01,6.135987e-03,1.910000e+01,6.400000e+00,1.005000e+03,29403300031
3.484892830000e+08,3.484893440000e+08,2.808197e+01,6.784984e-01,2.588525e+01,6.514202e-01,9.217747e-01,6.487948e-03,1.910000e+01,6.400000e+00,1.005000e+03,29403300031
3.484893440000e+08,3.484894050000e+08,2.759016e+01,6.725309e-01,2.568852e+01,6.489401e-01,9.310755e-01,6.175005e-03,1.910000e+01,6.400000e+00,1.005000e+03,29403300031
3.484894050000e+08,3.484894660000e+08,2.811475e+01,6.788944e-01,2.626229e+01,6.561474e-01,9.341108e-01,5.990656e-03,1.910000e+01,6.400000e+00,1.005000e+03,29403300031
3.484894660000e+08,3.484895270000e+08,2.755738e+01,6.721311e-01,2.565574e+01,6.485260e-01,9.309934e-01,6.182081e-03,1.910000e+01,6.400000e+00,1.005000e+03,29403300031
3.484895270000e+08,3.484895880000e+08,2.731148e+01,6.691256e-01,2.539344e+01,6.452023e-01,9.297719e-01,6.260459e-03,1.910000e+01,6.400000e+00,1.005000e+03,29403300031
3.484895880000e+08,3.484896490000e+08,2.706557e+01,6.661066e-01,2.524590e+01,6.433251e-01,9.327680e-01,6.163128e-03,1.910000e+01,6.400000e+00,1.005000e+03,29403300031
3.484896490000e+08,3.484897100000e+08,2.757377e+01,6.723310e-01,2.547541e+01,6.462427e-01,9.239001e-01,6.465341e-03,1.910000e+01,6.400000e+00,1.005000e+03,29403300031
3.484897100000e+08,3.484897710000e+08,2.713115e+01,6.669130e-01,2.488525e+01,6.387135e-01,9.172205e-01,6.773283e-03,1.910000e+01,6.400000e+00,1.005000e+03,29403300031
3.484897710000e+08,3.484898320000e+08,2.798361e+01,6.773092e-01,2.585246e+01,6.510075e-01,9.238430e-01,6.420032e-03,1.910000e+01,6.400000e+00,1.005000e+03,29403300031
3.484898320000e+08,3.484898930000e+08,2.850820e+01,6.836282e-01,2.654098e+01,6.596196e-01,9.309948e-01,6.078057e-03,1.910000e+01,6.400000e+00,1.005000e+03,29403300031
3.484898930000e+08,3.484899540000e+08,2.767213e+01,6.735291e-01,2.590164e+01,6.516265e-01,9.360189e-01,5.956372e-03,1.910000e+01,6.400000e+00,1.005000e+03,29403300031
3.484899540000e+08,3.484900150000e+08,2.781967e+01,6.753223e-01,2.603279e+01,6.532741e-01,9.357690e-01,5.951352e-03,1.910000e+01,6.400000e+00,1.005000e+03,29403300031
3.484900150000e+08,3.484900760000e+08,2.878688e+01,6.869616e-01,2.690164e+01,6.640862e-01,9.345102e-01,5.903594e-03,1.910000e+01,6.400000e+00,1.005000e+03,29403300031
3.484900760000e+08,3.484901370000e+08,2.804918e+01,6.781022e-01,2.618033e+01,6.551226e-01,9.333723e-01,6.028785e-03,1.910000e+01,6.400000e+00,1.005000e+03,29403300031
3.484901370000e+08,3.484901980000e+08,2.777049e+01,6.747251e-01,2.588525e+01,6.514202e-01,9.321133e-01,6.111810e-03,1.910000e+01,6.400000e+00,1.005000e+03,29403300031
3.484901980000e+08,3.484902590000e+08,2.798361e+01,6.773092e-01,2.565574e+01,6.485260e-01,9.168131e-01,6.684225e-03,1.910000e+01,6.400000e+00,1.005000e+03,29403300031
3.484902830000e+08,3.484903440000e+08,2.860656e+01,6.848065e-01,2.639344e+01,6.577837e-01,9.226361e-01,6.395680e-03,1.920000e+01,6.400000e+00,1.005000e+03,29403300032
3.484903440000e+08,3.484904050000e+08,2.773771e+01,6.743267e-01,2.557377e+01,6.474891e-01,9.219858e-01,6.520018e-03,1.920000e+01,6.400000e+00,1.005000e+03,29403300032
3.484904050000e+08,3.484904660000e+08,2.785246e+01,6.757202e-01,2.550820e+01,6.466585e-01,9.158328e-01,6.735701e-03,1.920000e+01,6.400000e+00,1.005000e+03,29403300032
3.484904660000e+08,3.484905270000e+08,2.800000e+01,6.775075e-01,2.601639e+01,6.530684e-01,9.291569e-01,6.207967e-03,1.920000e+01,6.400000e+00,1.005000e+03,29403300032
3.484905270000e+08,3.484905880000e+08,2.708197e+01,6.663082e-01,2.524590e+01,6.433251e-01,9.322034e-01,6.185207e-03,1.920000e+01,6.400000e+00,1.005000e+03,29403300032
3.484905880000e+08,3.484906490000e+08,2.878688e+01,6.869616e-01,2.654098e+01,6.596196e-01,9.219818e-01,6.400251e-03,1.920000e+01,6.400000e+00,1.005000e+03,29403300032
3.484906490000e+08,3.484907100000e+08,2.831148e+01,6.812654e-01,2.608197e+01,6.538908e-01,9.212507e-01,6.481359e-03,1.920000e+01,6.400000e+00,1.005000e+03,29403300032
3.484907100000e+08,3.484907710000e+08,2.757377e+01,6.723310e-01,2.552459e+01,6.468662e-01,9.256837e-01,6.395290e-03,1.920000e+01,6.400000e+00,1.005000e+03,29403300032
3.484907710000e+08,3.484908320000e+08,2.900000e+01,6.894997e-01,2.698361e+01,6.650972e-01,9.304692e-01,6.047497e-03,1.920000e+01,6.400000e+00,1.005000e+03,29403300032
3.484908320000e+08,3.484908930000e+08,2.783607e+01,6.755213e-01,2.588525e+01,6.514202e-01,9.299176e-01,6.195237e-03,1.920000e+01,6.400000e+00,1.005000e+03,29403300032
3.484908930000e+08,3.484909540000e+08,2.647541e+01,6.588043e-01,2.450820e+01,6.338562e-01,9.256966e-01,6.526080e-03,1.920000e+01,6.400000e+00,1.005000e+03,29403300032
3.484909540000e+08,3.484910150000e+08,2.855738e+01,6.842176e-01,2.667213e+01,6.612473e-01,9.339839e-01,5.949363e-03,1.920000e+01,6.400000e+00,1.005000e+03,29403300032
3.484910150000e+08,3.484910760000e+08,2.804918e+01,6.781022e-01,2.581967e+01,6.505945e-01,9.205143e-01,6.539351e-03,1.920000e+01,6.400000e+00,1.005000e+03,29403300032
3.484910760000e+08,3.484911370000e+08,2.808197e+01,6.784984e-01,2.606557e+01,6.536853e-01,9.281961e-01,6.237566e-03,1.920000e+01,6.400000e+00,1.005000e+03,29403300032
3.484911370000e+08,3.484911980000e+08,2.708197e+01,6.663082e-01,2.511475e+01,6.416520e-01,9.273608e-01,6.385648e-03,1.920000e+01,6.400000e+00,1.005000e+03,29403300032
3.484911980000e+08,3.484912590000e+08,2.760656e+01,6.727306e-01,2.554098e+01,6.470739e-01,9.251782e-01,6.411443e-03,1.920000e+01,6.400000e+00,1.005000e+03,29403300032
3.484912590000e+08,3.484913200000e+08,2.685246e+01,6.634789e-01,2.483607e+01,6.380820e-01,9.249084e-01,6.511606e-03,1.920000e+01,6.400000e+00,1.005000e+03,29403300032
3.484913200000e+08,3.484913810000e+08,2.744262e+01,6.707303e-01,2.545902e+01,6.460347e-01,9.277180e-01,6.329148e-03,1.920000e+01,6.400000e+00,1.005000e+03,29403300032
3.484913810000e+08,3.484914420000e+08,2.793443e+01,6.767136e-01,2.573771e+01,6.495611e-01,9.213615e-01,6.520754e-03,1.920000e+01,6.400000e+00,1.005000e+03,29403300032
3.484914420000e+08,3.484915030000e+08,2.777049e+01,6.747251e-01,2.563935e+01,6.483187e-01,9.232585e-01,6.467255e-03,1.920000e+01,6.400000e+00,1.005000e+03,29403300032
3.484915250000e+08,3.484915860000e+08,2.803279e+01,6.779040e-01,2.606557e+01,6.536853e-01,9.298246e-01,6.177247e-03,1.920000e+01,6.600000e+00,1.005000e+03,29403300033
3.484915860000e+08,3.484916470000e+08,2.644262e+01,6.583962e-01,2.431148e+01,6.313072e-01,9.194049e-01,6.777829e-03,1.920000e+01,6.600000e+00,1.005000e+03,29403300033
3.484916470000e+08,3.484917080000e+08,2.775410e+01,6.745259e-01,2.590164e+01,6.516265e-01,9.332546e-01,6.065718e-03,1.920000e+01,6.600000e+00,1.005000e+03,29403300033
3.484917080000e+08,3.484917690000e+08,2.885246e+01,6.877435e-01,2.693443e+01,6.644908e-01,9.335227e-01,5.938035e-03,1.920000e+01,6.600000e+00,1.005000e+03,29403300033
3.484917690000e+08,3.484918300000e+08,2.750820e+01,6.715311e-01,2.539344e+01,6.452023e-01,9.231228e-01,6.503283e-03,1.920000e+01,6.600000e+00,1.005000e+03,29403300033
3.484918300000e+08,3.484918910000e+08,2.813115e+01,6.790923e-01,2.596721e+01,6.524507e-01,9.230769e-01,6.432631e-03,1.920000e+01,6.600000e+00,1.005000e+03,29403300033
3.484918910000e+08,3.484919520000e+08,2.865574e+01,6.853949e-01,2.663935e+01,6.608407e-01,9.296339e-01,6.117404e-03,1.920000e+01,6.600000e+00,1.005000e+03,29403300033
3.484919520000e+08,3.484920130000e+08,2.814754e+01,6.792902e-01,2.631148e+01,6.567615e-01,9.347699e-01,5.959244e-03,1.920000e+01,6.600000e+00,1.005000e+03,29403300033
3.484920130000e+08,3.484920740000e+08,2.793443e+01,6.767136e-01,2.624590e+01,6.559426e-01,9.395540e-01,5.773112e-03,1.920000e+01,6.600000e+00,1.005000e+03,29403300033
3.484920740000e+08,3.484921350000e+08,2.800000e+01,6.775075e-01,2.565574e+01,6.485260e-01,9.162763e-01,6.701830e-03,1.920000e+01,6.600000e+00,1.005000e+03,29403300033
3.484921350000e+08,3.484921960000e+08,2.840984e+01,6.824479e-01,2.616393e+01,6.549175e-01,9.209464e-01,6.481549e-03,1.920000e+01,6.600000e+00,1.005000e+03,29403300033
3.484921960000e+08,3.484922570000e+08,2.885246e+01,6.877435e-01,2.677049e+01,6.624655e-01,9.278409e-01,6.167740e-03,1.920000e+01,6.600000e+00,1.005000e+03,29403300033
3.484922570000e+08,3.484923180000e+08,2.786885e+01,6.759189e-01,2.624590e+01,6.559426e-01,9.417647e-01,5.679889e-03,1.920000e+01,6.600000e+00,1.005000e+03,29403300033
3.484923180000e+08,3.484923790000e+08,2.801639e+01,6.777058e-01,2.591803e+01,6.518326e-01,9.251024e-01,6.367336e-03,1.920000e+01,6.600000e+00,1.005000e+03,29403300033
3.484923790000e+08,3.484924400000e+08,2.844262e+01,6.828415e-01,2.629508e+01,6.565568e-01,9.244957e-01,6.342910e-03,1.920000e+01,6.600000e+00,1.005000e+03,29403300033
3.484924400000e+08,3.484925010000e+08,2.944262e+01,6.947417e-01,2.760656e+01,6.727306e-01,9.376392e-01,5.705853e-03,1.920000e+01,6.600000e+00,1.005000e+03,29403300033
3.484925010000e+08,3.484925620000e+08,2.803279e+01,6.779040e-01,2.572131e+01,6.493542e-01,9.175439e-01,6.651610e-03,1.920000e+01,6.600000e+00,1.005000e+03,29403300033
3.484925620000e+08,3.484926230000e+08,2.698361e+01,6.650972e-01,2.485246e+01,6.382926e-01,9.210206e-01,6.647780e-03,1.920000e+01,6.600000e+00,1.005000e+03,29403300033
3.484926230000e+08,3.484926840000e+08,2.845902e+01,6.830382e-01,2.647541e+01,6.588043e-01,9.302995e-01,6.111593e-03,1.920000e+01,6.600000e+00,1.005000e+03,29403300033
3.484926840000e+08,3.484927450000e+08,2.859016e+01,6.846102e-01,2.647541e+01,6.588043e-01,9.260321e-01,6.267024e-03,1.920000e+01,6.600000e+00,1.005000e+03,29403300033
3.484927530000e+08,3.484928140000e+08,2.793443e+01,6.767136e-01,2.586885e+01,6.512139e-01,9.260563e-01,6.339200e-03,1.930000e+01,6.700000e+00,1.005000e+03,29403300034
3.484928140000e+08,3.484928750000e+08,2.827869e+01,6.808708e-01,2.639344e+01,6.577837e-01,9.333333e-01,6.005901e-03,1.930000e+01,6.700000e+00,1.005000e+03,29403300034
3.484928750000e+08,3.484929360000e+08,2.885246e+01,6.877435e-01,2.680328e+01,6.628711e-01,9.289773e-01,6.122728e-03,1.930000e+01,6.700000e+00,1.005000e+03,29403300034
3.484929360000e+08,3.484929970000e+08,2.814754e+01,6.792902e-01,2.621312e+01,6.555328e-01,9.312755e-01,6.105339e-03,1.930000e+01,6.700000e+00,1.005000e+03,29403300034
3.484929970000e+08,3.484930580000e+08,2.706557e+01,6.661066e-01,2.495082e+01,6.395544e-01,9.218655e-01,6.605134e-03,1.930000e+01,6.700000e+00,1.005000e+03,29403300034
3.484930580000e+08,3.484931190000e+08,2.696721e+01,6.648951e-01,2.516393e+01,6.422800e-01,9.331307e-01,6.158880e-03,1.930000e+01,6.700000e+00,1.005000e+03,29403300034
3.484931190000e+08,3.484931800000e+08,2.770492e+01,6.739280e-01,2.575410e+01,6.497679e-01,9.295858e-01,6.223454e-03,1.930000e+01,6.700000e+00,1.005000e+03,29403300034
3.484931800000e+08,3.484932410000e+08,2.811475e+01,6.788944e-01,2.624590e+01,6.559426e-01,9.335277e-01,6.015225e-03,1.930000e+01,6.700000e+00,1.005000e+03,29403300034
