#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.215608770000e+08,3.215609380000e+08,2.413115e+01,6.289615e-01,1.542623e+01,5.028807e-01,6.392663e-01,1.251643e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100028
3.215609380000e+08,3.215609990000e+08,2.562295e+01,6.481114e-01,1.680328e+01,5.248463e-01,6.557902e-01,1.201751e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100028
3.215609990000e+08,3.215610600000e+08,2.570492e+01,6.491472e-01,1.639344e+01,5.184062e-01,6.377551e-01,1.213822e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100028
3.215610600000e+08,3.215611210000e+08,2.585246e+01,6.510075e-01,1.711475e+01,5.296884e-01,6.620165e-01,1.191150e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100028
3.215611630000e+08,3.215612240000e+08,2.540984e+01,6.454105e-01,1.506557e+01,4.969674e-01,5.929032e-01,1.247886e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100029
3.215612240000e+08,3.215612850000e+08,2.490164e+01,6.389238e-01,1.514754e+01,4.983175e-01,6.082949e-01,1.252443e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100029
3.215612850000e+08,3.215613460000e+08,2.614754e+01,6.547123e-01,1.570492e+01,5.074028e-01,6.006269e-01,1.226342e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100029
3.215613460000e+08,3.215614070000e+08,2.480328e+01,6.376607e-01,1.511475e+01,4.977779e-01,6.093853e-01,1.254298e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100029
3.215614070000e+08,3.215614680000e+08,2.560656e+01,6.479040e-01,1.573771e+01,5.079322e-01,6.145967e-01,1.231437e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100029
3.215614680000e+08,3.215615290000e+08,2.516393e+01,6.422800e-01,1.518033e+01,4.988565e-01,6.032574e-01,1.248681e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100029
3.215615290000e+08,3.215615900000e+08,2.614754e+01,6.547123e-01,1.616393e+01,5.147645e-01,6.181818e-01,1.216483e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100029
3.215615900000e+08,3.215616510000e+08,2.486885e+01,6.385030e-01,1.521311e+01,4.993950e-01,6.117337e-01,1.251276e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100029
3.215616510000e+08,3.215617120000e+08,2.560656e+01,6.479040e-01,1.532787e+01,5.012749e-01,5.985916e-01,1.240275e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100029
3.215617120000e+08,3.215617730000e+08,2.654098e+01,6.596196e-01,1.555738e+01,5.050138e-01,5.861643e-01,1.224053e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100029
3.215617870000e+08,3.215618480000e+08,2.636065e+01,6.573750e-01,1.727869e+01,5.322191e-01,6.554726e-01,1.185076e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215618480000e+08,3.215619090000e+08,2.573771e+01,6.495611e-01,1.726229e+01,5.319666e-01,6.707006e-01,1.186069e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215619090000e+08,3.215619700000e+08,2.257377e+01,6.083271e-01,1.559016e+01,5.055457e-01,6.906318e-01,1.245645e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215619700000e+08,3.215620310000e+08,2.262295e+01,6.089894e-01,1.636065e+01,5.178875e-01,7.231884e-01,1.204421e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215620310000e+08,3.215620920000e+08,2.298361e+01,6.138244e-01,1.545902e+01,5.034149e-01,6.726106e-01,1.253257e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215620920000e+08,3.215621530000e+08,2.242623e+01,6.063358e-01,1.590164e+01,5.105709e-01,7.090643e-01,1.228000e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215621530000e+08,3.215622140000e+08,2.234426e+01,6.052268e-01,1.568852e+01,5.071380e-01,7.021276e-01,1.238726e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215622140000e+08,3.215622750000e+08,2.265574e+01,6.094306e-01,1.627869e+01,5.165886e-01,7.185239e-01,1.209727e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215622750000e+08,3.215623360000e+08,2.137705e+01,5.919826e-01,1.509836e+01,4.975079e-01,7.062883e-01,1.261284e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215623360000e+08,3.215623970000e+08,2.259016e+01,6.085479e-01,1.585246e+01,5.097807e-01,7.017416e-01,1.232425e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215623970000e+08,3.215624580000e+08,2.286885e+01,6.122901e-01,1.595082e+01,5.113598e-01,6.974910e-01,1.229848e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215624580000e+08,3.215625190000e+08,2.167213e+01,5.960544e-01,1.565574e+01,5.066078e-01,7.223903e-01,1.231651e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215625190000e+08,3.215625800000e+08,2.149180e+01,5.935694e-01,1.550820e+01,5.042149e-01,7.215866e-01,1.237907e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215625800000e+08,3.215626410000e+08,2.195082e+01,5.998746e-01,1.573771e+01,5.079322e-01,7.169530e-01,1.231074e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215626410000e+08,3.215627020000e+08,2.280328e+01,6.114117e-01,1.680328e+01,5.248463e-01,7.368799e-01,1.180624e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215627020000e+08,3.215627630000e+08,2.270492e+01,6.100916e-01,1.614754e+01,5.145034e-01,7.111914e-01,1.217793e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215627630000e+08,3.215628240000e+08,2.268852e+01,6.098713e-01,1.629508e+01,5.168486e-01,7.182081e-01,1.209265e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215628240000e+08,3.215628850000e+08,2.180328e+01,5.978552e-01,1.575410e+01,5.081967e-01,7.225564e-01,1.227715e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215628850000e+08,3.215629460000e+08,2.183607e+01,5.983045e-01,1.565574e+01,5.066078e-01,7.169670e-01,1.234287e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215629460000e+08,3.215630070000e+08,2.144262e+01,5.928899e-01,1.513115e+01,4.980478e-01,7.056575e-01,1.260142e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215630070000e+08,3.215630680000e+08,2.296721e+01,6.136055e-01,1.622951e+01,5.158076e-01,7.066381e-01,1.216414e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215630680000e+08,3.215631290000e+08,2.239344e+01,6.058924e-01,1.622951e+01,5.158076e-01,7.247438e-01,1.208469e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215631290000e+08,3.215631900000e+08,2.196721e+01,6.000986e-01,1.586885e+01,5.100442e-01,7.223881e-01,1.223353e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215631900000e+08,3.215632510000e+08,2.057377e+01,5.807537e-01,1.434426e+01,4.849246e-01,6.972111e-01,1.296971e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215632510000e+08,3.215633120000e+08,2.165574e+01,5.958289e-01,1.601639e+01,5.124098e-01,7.395912e-01,1.207459e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215633120000e+08,3.215633730000e+08,2.170492e+01,5.965051e-01,1.563934e+01,5.063425e-01,7.205438e-01,1.233227e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215633730000e+08,3.215634340000e+08,2.270492e+01,6.100916e-01,1.640984e+01,5.186653e-01,7.227437e-01,1.202840e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215634340000e+08,3.215634950000e+08,2.203279e+01,6.009936e-01,1.563934e+01,5.063425e-01,7.098214e-01,1.237963e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215634950000e+08,3.215635560000e+08,2.190164e+01,5.992022e-01,1.581967e+01,5.092533e-01,7.223054e-01,1.225296e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100030
3.215636080000e+08,3.215636690000e+08,2.236065e+01,6.054487e-01,1.568852e+01,5.071380e-01,7.016129e-01,1.238887e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215636690000e+08,3.215637300000e+08,2.140984e+01,5.924364e-01,1.524590e+01,4.999328e-01,7.120980e-01,1.252912e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215637300000e+08,3.215637910000e+08,2.111475e+01,5.883396e-01,1.527869e+01,5.004701e-01,7.236025e-01,1.246118e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215637910000e+08,3.215638520000e+08,2.249180e+01,6.072217e-01,1.613115e+01,5.142422e-01,7.172012e-01,1.215856e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215638520000e+08,3.215639130000e+08,2.165574e+01,5.958289e-01,1.562295e+01,5.060771e-01,7.214231e-01,1.233435e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215639130000e+08,3.215639740000e+08,2.136065e+01,5.917556e-01,1.508197e+01,4.972377e-01,7.060629e-01,1.262050e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215639740000e+08,3.215640350000e+08,2.309836e+01,6.153549e-01,1.640984e+01,5.186653e-01,7.104329e-01,1.208316e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215640350000e+08,3.215640960000e+08,2.147541e+01,5.933430e-01,1.501639e+01,4.961556e-01,6.992366e-01,1.267036e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215640960000e+08,3.215641570000e+08,2.200000e+01,6.005462e-01,1.585246e+01,5.097807e-01,7.205663e-01,1.224898e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215641570000e+08,3.215642180000e+08,2.301639e+01,6.142621e-01,1.636065e+01,5.178875e-01,7.108262e-01,1.209978e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215642180000e+08,3.215642790000e+08,2.236065e+01,6.054487e-01,1.559016e+01,5.055457e-01,6.972141e-01,1.244067e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215642790000e+08,3.215643400000e+08,2.126229e+01,5.903916e-01,1.501639e+01,4.961556e-01,7.062452e-01,1.264737e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215643400000e+08,3.215644010000e+08,2.268852e+01,6.098713e-01,1.568852e+01,5.071380e-01,6.914740e-01,1.241555e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215644010000e+08,3.215644620000e+08,2.234426e+01,6.052268e-01,1.545902e+01,5.034149e-01,6.918562e-01,1.250653e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215644620000e+08,3.215645230000e+08,2.165574e+01,5.958289e-01,1.554098e+01,5.047477e-01,7.176381e-01,1.238524e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215645230000e+08,3.215645840000e+08,2.245902e+01,6.067789e-01,1.562295e+01,5.060771e-01,6.956204e-01,1.243179e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215645840000e+08,3.215646450000e+08,2.190164e+01,5.992022e-01,1.590164e+01,5.105709e-01,7.260479e-01,1.220160e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215646450000e+08,3.215647060000e+08,2.222951e+01,6.036706e-01,1.575410e+01,5.081967e-01,7.087021e-01,1.233874e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215647060000e+08,3.215647670000e+08,2.263935e+01,6.092100e-01,1.593443e+01,5.110970e-01,7.038378e-01,1.228582e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215647670000e+08,3.215648280000e+08,2.113115e+01,5.885680e-01,1.526229e+01,5.002015e-01,7.222653e-01,1.247490e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215648280000e+08,3.215648890000e+08,2.142623e+01,5.926632e-01,1.488525e+01,4.939842e-01,6.947207e-01,1.273843e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215648890000e+08,3.215649500000e+08,2.172131e+01,5.967304e-01,1.565574e+01,5.066078e-01,7.207547e-01,1.232477e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215649500000e+08,3.215650110000e+08,2.191803e+01,5.994264e-01,1.555738e+01,5.050138e-01,7.097980e-01,1.241229e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215650110000e+08,3.215650720000e+08,2.359016e+01,6.218714e-01,1.696721e+01,5.274003e-01,7.192495e-01,1.184594e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215650720000e+08,3.215651330000e+08,2.104918e+01,5.874254e-01,1.503279e+01,4.964263e-01,7.141744e-01,1.260870e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215651330000e+08,3.215651940000e+08,2.240984e+01,6.061141e-01,1.595082e+01,5.113598e-01,7.117776e-01,1.225044e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215651940000e+08,3.215652550000e+08,2.208197e+01,6.016639e-01,1.563934e+01,5.063425e-01,7.082405e-01,1.238566e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215652550000e+08,3.215653160000e+08,2.222951e+01,6.036706e-01,1.600000e+01,5.121475e-01,7.197640e-01,1.219627e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215653160000e+08,3.215653770000e+08,2.340984e+01,6.194900e-01,1.670492e+01,5.233079e-01,7.135854e-01,1.196345e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215653770000e+08,3.215654380000e+08,2.245902e+01,6.067789e-01,1.586885e+01,5.100442e-01,7.065693e-01,1.230183e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100031
3.215654570000e+08,3.215655180000e+08,2.244262e+01,6.065574e-01,1.498361e+01,4.956137e-01,6.676406e-01,1.273132e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100032
3.215655180000e+08,3.215655790000e+08,2.291803e+01,6.129482e-01,1.555738e+01,5.050138e-01,6.788269e-01,1.248808e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100032
3.215655790000e+08,3.215656400000e+08,2.168852e+01,5.962797e-01,1.493443e+01,4.947996e-01,6.885865e-01,1.273116e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100032
3.215656400000e+08,3.215657010000e+08,2.190164e+01,5.992022e-01,1.481967e+01,4.928950e-01,6.766467e-01,1.279724e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100032
3.215657010000e+08,3.215657620000e+08,2.090164e+01,5.853630e-01,1.396721e+01,4.785088e-01,6.682353e-01,1.318635e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100032
3.215657620000e+08,3.215658230000e+08,2.277049e+01,6.109720e-01,1.562295e+01,5.060771e-01,6.861051e-01,1.245192e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100032
3.215658230000e+08,3.215658840000e+08,2.100000e+01,5.867387e-01,1.429508e+01,4.840926e-01,6.807182e-01,1.302555e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100032
3.215658840000e+08,3.215659450000e+08,2.170492e+01,5.965051e-01,1.521311e+01,4.993950e-01,7.009063e-01,1.258316e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100032
3.215659450000e+08,3.215660060000e+08,2.198361e+01,6.003224e-01,1.467213e+01,4.904352e-01,6.674124e-01,1.286577e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100032
3.215660310000e+08,3.215660920000e+08,2.332787e+01,6.184044e-01,1.593443e+01,5.110970e-01,6.830639e-01,1.233429e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100033
3.215660920000e+08,3.215661530000e+08,2.201639e+01,6.007699e-01,1.508197e+01,4.972377e-01,6.850335e-01,1.267506e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100033
3.215661530000e+08,3.215662140000e+08,2.209836e+01,6.018872e-01,1.488525e+01,4.939842e-01,6.735905e-01,1.277128e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100033
3.215662140000e+08,3.215662750000e+08,2.262295e+01,6.089894e-01,1.568852e+01,5.071380e-01,6.934783e-01,1.241102e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100033
3.215662750000e+08,3.215663360000e+08,2.295082e+01,6.133865e-01,1.547541e+01,5.036817e-01,6.742857e-01,1.252496e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100033
3.215663360000e+08,3.215663970000e+08,2.186885e+01,5.987535e-01,1.477049e+01,4.920764e-01,6.754123e-01,1.281954e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100033
3.215664330000e+08,3.215664940000e+08,2.201639e+01,6.007699e-01,1.563934e+01,5.063425e-01,7.103500e-01,1.237756e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215664940000e+08,3.215665550000e+08,2.219672e+01,6.032252e-01,1.619672e+01,5.152863e-01,7.296898e-01,1.206955e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215665550000e+08,3.215666160000e+08,2.140984e+01,5.924364e-01,1.500000e+01,4.958847e-01,7.006125e-01,1.267314e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215666160000e+08,3.215666770000e+08,2.298361e+01,6.138244e-01,1.632787e+01,5.173683e-01,7.104137e-01,1.211353e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215666770000e+08,3.215667380000e+08,2.250820e+01,6.074429e-01,1.667213e+01,5.227941e-01,7.407138e-01,1.182714e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215667380000e+08,3.215667990000e+08,2.211475e+01,6.021104e-01,1.532787e+01,5.012749e-01,6.931060e-01,1.255706e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215667990000e+08,3.215668600000e+08,2.226229e+01,6.041156e-01,1.614754e+01,5.145034e-01,7.253314e-01,1.211220e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215668600000e+08,3.215669210000e+08,2.119672e+01,5.894805e-01,1.478689e+01,4.923494e-01,6.976025e-01,1.277303e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215669210000e+08,3.215669820000e+08,2.322951e+01,6.170993e-01,1.706557e+01,5.289267e-01,7.346507e-01,1.172910e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215669820000e+08,3.215670430000e+08,2.255738e+01,6.081061e-01,1.668852e+01,5.230510e-01,7.398256e-01,1.182736e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215670430000e+08,3.215671040000e+08,2.159016e+01,5.949261e-01,1.565574e+01,5.066078e-01,7.251329e-01,1.230204e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215671040000e+08,3.215671650000e+08,2.163935e+01,5.956033e-01,1.516393e+01,4.985871e-01,7.007576e-01,1.260400e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215671650000e+08,3.215672260000e+08,2.145902e+01,5.931165e-01,1.485246e+01,4.934399e-01,6.921314e-01,1.275872e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215672260000e+08,3.215672870000e+08,2.168852e+01,5.962797e-01,1.598361e+01,5.118851e-01,7.369614e-01,1.210465e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215672870000e+08,3.215673480000e+08,2.245902e+01,6.067789e-01,1.632787e+01,5.173683e-01,7.270073e-01,1.203607e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215673480000e+08,3.215674090000e+08,2.201639e+01,6.007699e-01,1.560656e+01,5.058115e-01,7.088608e-01,1.239632e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215674090000e+08,3.215674700000e+08,2.365574e+01,6.227351e-01,1.742623e+01,5.344865e-01,7.366598e-01,1.159468e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215674700000e+08,3.215675310000e+08,2.170492e+01,5.965051e-01,1.572131e+01,5.076677e-01,7.243202e-01,1.228072e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215675310000e+08,3.215675920000e+08,2.255738e+01,6.081061e-01,1.636065e+01,5.178875e-01,7.252907e-01,1.203327e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215675920000e+08,3.215676530000e+08,2.255738e+01,6.081061e-01,1.588525e+01,5.103076e-01,7.042151e-01,1.230358e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215676530000e+08,3.215677140000e+08,2.201639e+01,6.007699e-01,1.539344e+01,5.023460e-01,6.991810e-01,1.251438e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215677140000e+08,3.215677750000e+08,2.149180e+01,5.935694e-01,1.491803e+01,4.945280e-01,6.941266e-01,1.272591e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215677750000e+08,3.215678360000e+08,2.242623e+01,6.063358e-01,1.601639e+01,5.124098e-01,7.141813e-01,1.221537e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215678360000e+08,3.215678970000e+08,2.167213e+01,5.960544e-01,1.552459e+01,5.044814e-01,7.163389e-01,1.239777e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215678970000e+08,3.215679580000e+08,2.247541e+01,6.070002e-01,1.634426e+01,5.176280e-01,7.272064e-01,1.202894e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215679580000e+08,3.215680190000e+08,2.154098e+01,5.942482e-01,1.542623e+01,5.028807e-01,7.161340e-01,1.243816e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215680190000e+08,3.215680800000e+08,2.249180e+01,6.072217e-01,1.640984e+01,5.186653e-01,7.295918e-01,1.199148e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215680800000e+08,3.215681410000e+08,2.240984e+01,6.061141e-01,1.609836e+01,5.137193e-01,7.183614e-01,1.216559e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215681410000e+08,3.215682020000e+08,2.250820e+01,6.074429e-01,1.585246e+01,5.097807e-01,7.042972e-01,1.231602e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215682020000e+08,3.215682630000e+08,2.327869e+01,6.177523e-01,1.668852e+01,5.230510e-01,7.169014e-01,1.195513e-02,2.080000e+01,0.000000e+00,9.880000e+02,12372100034
3.215682710000e+08,3.215683320000e+08,2.119672e+01,5.894805e-01,1.509836e+01,4.975079e-01,7.122970e-01,1.258936e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100035
3.215683320000e+08,3.215683930000e+08,2.227869e+01,6.043380e-01,1.591803e+01,5.108340e-01,7.144960e-01,1.225170e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100035
3.215683930000e+08,3.215684540000e+08,2.314754e+01,6.160097e-01,1.681967e+01,5.251022e-01,7.266289e-01,1.186084e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100035
3.215684540000e+08,3.215685150000e+08,2.196721e+01,6.000986e-01,1.590164e+01,5.105709e-01,7.238806e-01,1.221320e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100035
3.215685150000e+08,3.215685760000e+08,2.219672e+01,6.032252e-01,1.586885e+01,5.100442e-01,7.149187e-01,1.226884e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100035
3.215685760000e+08,3.215686370000e+08,2.159016e+01,5.949261e-01,1.590164e+01,5.105709e-01,7.365224e-01,1.213869e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100035
3.215686370000e+08,3.215686980000e+08,2.249180e+01,6.072217e-01,1.611475e+01,5.139808e-01,7.164723e-01,1.216803e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100035
3.215686980000e+08,3.215687590000e+08,2.201639e+01,6.007699e-01,1.565574e+01,5.066078e-01,7.110946e-01,1.236812e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100035
3.215687590000e+08,3.215688200000e+08,2.206557e+01,6.014405e-01,1.647541e+01,5.197006e-01,7.466568e-01,1.185476e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100035
3.215688200000e+08,3.215688810000e+08,2.172131e+01,5.967304e-01,1.550820e+01,5.042149e-01,7.139623e-01,1.241485e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100035
3.215688810000e+08,3.215689420000e+08,2.119672e+01,5.894805e-01,1.498361e+01,4.956137e-01,7.068832e-01,1.265887e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100035
3.215689420000e+08,3.215690030000e+08,2.144262e+01,5.928899e-01,1.540984e+01,5.026134e-01,7.186545e-01,1.243301e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100035
3.215690030000e+08,3.215690640000e+08,2.170492e+01,5.965051e-01,1.536066e+01,5.018108e-01,7.077039e-01,1.249952e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100035
3.215690640000e+08,3.215691250000e+08,2.221312e+01,6.034480e-01,1.655738e+01,5.209917e-01,7.453874e-01,1.183481e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100035
3.215691250000e+08,3.215691860000e+08,2.108197e+01,5.878827e-01,1.490164e+01,4.942562e-01,7.068429e-01,1.269379e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100035
3.215691860000e+08,3.215692470000e+08,2.313115e+01,6.157914e-01,1.688525e+01,5.261248e-01,7.299787e-01,1.181927e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100035
3.215692470000e+08,3.215693080000e+08,2.159016e+01,5.949261e-01,1.559016e+01,5.055457e-01,7.220957e-01,1.234389e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100035
3.215693080000e+08,3.215693690000e+08,2.150820e+01,5.937958e-01,1.559016e+01,5.055457e-01,7.248476e-01,1.232943e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100035
3.215693690000e+08,3.215694300000e+08,2.236065e+01,6.054487e-01,1.632787e+01,5.173683e-01,7.302053e-01,1.201799e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100035
3.215694300000e+08,3.215694910000e+08,2.140984e+01,5.924364e-01,1.496721e+01,4.953424e-01,6.990812e-01,1.269162e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100035
3.215694910000e+08,3.215695520000e+08,2.113115e+01,5.885680e-01,1.508197e+01,4.972377e-01,7.137316e-01,1.259006e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100035
3.215695520000e+08,3.215696130000e+08,2.121312e+01,5.897084e-01,1.526229e+01,5.002015e-01,7.194745e-01,1.248897e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100035
3.215696130000e+08,3.215696740000e+08,2.188525e+01,5.989779e-01,1.572131e+01,5.076677e-01,7.183521e-01,1.231066e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100035
3.215696740000e+08,3.215697350000e+08,2.211475e+01,6.021104e-01,1.572131e+01,5.076677e-01,7.108970e-01,1.234308e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100035
3.215697350000e+08,3.215697960000e+08,2.229508e+01,6.045603e-01,1.572131e+01,5.076677e-01,7.051471e-01,1.236440e-02,2.080000e+01,0.000000e+00,9.890000e+02,12372100035
