#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.965541450000e+08,2.965542060000e+08,5.360656e+01,9.374412e-01,4.929508e+01,8.989528e-01,9.195719e-01,4.755793e-03,2.700000e+01,2.100000e+01,1.009000e+03,36343200024
2.965542060000e+08,2.965542670000e+08,5.562295e+01,9.549092e-01,5.109836e+01,9.152476e-01,9.186561e-01,4.692963e-03,2.700000e+01,2.100000e+01,1.009000e+03,36343200024
2.965542670000e+08,2.965543280000e+08,5.491803e+01,9.488391e-01,5.045901e+01,9.095037e-01,9.188060e-01,4.719018e-03,2.700000e+01,2.100000e+01,1.009000e+03,36343200024
2.965543280000e+08,2.965543890000e+08,5.624590e+01,9.602416e-01,5.178688e+01,9.213932e-01,9.207228e-01,4.612412e-03,2.700000e+01,2.100000e+01,1.009000e+03,36343200024
2.965543890000e+08,2.965544500000e+08,5.465574e+01,9.465705e-01,4.993443e+01,9.047636e-01,9.136173e-01,4.865336e-03,2.700000e+01,2.100000e+01,1.009000e+03,36343200024
2.965544500000e+08,2.965545110000e+08,5.444262e+01,9.447232e-01,4.977049e+01,9.032772e-01,9.141825e-01,4.860377e-03,2.700000e+01,2.100000e+01,1.009000e+03,36343200024
2.965545110000e+08,2.965545720000e+08,5.593443e+01,9.575791e-01,5.195082e+01,9.228504e-01,9.287808e-01,4.403020e-03,2.700000e+01,2.100000e+01,1.009000e+03,36343200024
2.965545720000e+08,2.965546330000e+08,5.552459e+01,9.540645e-01,5.113115e+01,9.155411e-01,9.208739e-01,4.638229e-03,2.700000e+01,2.100000e+01,1.009000e+03,36343200024
2.965546330000e+08,2.965546940000e+08,5.560656e+01,9.547685e-01,5.116393e+01,9.158346e-01,9.201061e-01,4.655302e-03,2.700000e+01,2.100000e+01,1.009000e+03,36343200024
2.965546940000e+08,2.965547550000e+08,5.573771e+01,9.558938e-01,5.136066e+01,9.175936e-01,9.214706e-01,4.613361e-03,2.700000e+01,2.100000e+01,1.009000e+03,36343200024
2.965547550000e+08,2.965548160000e+08,5.431147e+01,9.435847e-01,4.991803e+01,9.046150e-01,9.191065e-01,4.737278e-03,2.700000e+01,2.100000e+01,1.009000e+03,36343200024
2.965548400000e+08,2.965549010000e+08,5.431147e+01,9.435847e-01,5.003279e+01,9.056542e-01,9.212195e-01,4.680371e-03,2.700000e+01,2.100000e+01,1.009000e+03,36343200025
2.965549010000e+08,2.965549620000e+08,5.483607e+01,9.481307e-01,5.113115e+01,9.155411e-01,9.324365e-01,4.339780e-03,2.700000e+01,2.100000e+01,1.009000e+03,36343200025
2.965549620000e+08,2.965550230000e+08,5.432787e+01,9.437271e-01,5.024590e+01,9.075810e-01,9.248642e-01,4.579163e-03,2.700000e+01,2.100000e+01,1.009000e+03,36343200025
2.965550230000e+08,2.965550840000e+08,5.721312e+01,9.684626e-01,5.286885e+01,9.309685e-01,9.240687e-01,4.483836e-03,2.700000e+01,2.100000e+01,1.009000e+03,36343200025
2.965550840000e+08,2.965551450000e+08,5.490164e+01,9.486974e-01,5.083607e+01,9.128954e-01,9.259480e-01,4.524849e-03,2.700000e+01,2.100000e+01,1.009000e+03,36343200025
2.965551450000e+08,2.965552060000e+08,5.573771e+01,9.558938e-01,5.116393e+01,9.158346e-01,9.179412e-01,4.706854e-03,2.700000e+01,2.100000e+01,1.009000e+03,36343200025
2.965552060000e+08,2.965552670000e+08,5.437705e+01,9.441541e-01,5.018033e+01,9.069886e-01,9.228218e-01,4.633759e-03,2.700000e+01,2.100000e+01,1.009000e+03,36343200025
2.965552670000e+08,2.965553280000e+08,5.642623e+01,9.617797e-01,5.270492e+01,9.295241e-01,9.340500e-01,4.230455e-03,2.700000e+01,2.100000e+01,1.009000e+03,36343200025
2.965553280000e+08,2.965553890000e+08,5.793443e+01,9.745485e-01,5.329508e+01,9.347138e-01,9.199207e-01,4.565643e-03,2.700000e+01,2.100000e+01,1.009000e+03,36343200025
2.965553890000e+08,2.965554500000e+08,5.442623e+01,9.445810e-01,5.063934e+01,9.111274e-01,9.304217e-01,4.415783e-03,2.700000e+01,2.100000e+01,1.009000e+03,36343200025
2.965554500000e+08,2.965555110000e+08,5.468853e+01,9.468544e-01,5.057377e+01,9.105374e-01,9.247602e-01,4.566942e-03,2.700000e+01,2.100000e+01,1.009000e+03,36343200025
2.965555110000e+08,2.965555720000e+08,5.583607e+01,9.567368e-01,5.147541e+01,9.186181e-01,9.219025e-01,4.597679e-03,2.700000e+01,2.100000e+01,1.009000e+03,36343200025
2.965555720000e+08,2.965556330000e+08,5.350820e+01,9.365808e-01,4.978688e+01,9.034259e-01,9.304534e-01,4.452564e-03,2.700000e+01,2.100000e+01,1.009000e+03,36343200025
2.965556330000e+08,2.965556940000e+08,5.486885e+01,9.484141e-01,5.072131e+01,9.118645e-01,9.244099e-01,4.569165e-03,2.700000e+01,2.100000e+01,1.009000e+03,36343200025
2.965557190000e+08,2.965557800000e+08,5.459016e+01,9.460025e-01,5.068853e+01,9.115698e-01,9.285285e-01,4.464181e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200026
2.965557800000e+08,2.965558410000e+08,5.624590e+01,9.602416e-01,5.213115e+01,9.244506e-01,9.268435e-01,4.445488e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200026
2.965558410000e+08,2.965559020000e+08,5.527869e+01,9.519496e-01,5.119672e+01,9.161280e-01,9.261566e-01,4.503543e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200026
2.965559020000e+08,2.965559630000e+08,5.526229e+01,9.518085e-01,5.095082e+01,9.139252e-01,9.219816e-01,4.619343e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200026
2.965559630000e+08,2.965560240000e+08,5.481967e+01,9.479890e-01,5.081967e+01,9.127482e-01,9.270335e-01,4.497554e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200026
2.965560240000e+08,2.965560850000e+08,5.531147e+01,9.522319e-01,5.145901e+01,9.184718e-01,9.303497e-01,4.382400e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200026
2.965560850000e+08,2.965561460000e+08,5.688525e+01,9.656838e-01,5.263934e+01,9.289457e-01,9.253602e-01,4.461449e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200026
2.965561460000e+08,2.965562070000e+08,5.477049e+01,9.475636e-01,5.080328e+01,9.126011e-01,9.275666e-01,4.484394e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200026
2.965562070000e+08,2.965562680000e+08,5.560656e+01,9.547685e-01,5.162295e+01,9.199336e-01,9.283608e-01,4.427982e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200026
2.965562680000e+08,2.965563290000e+08,5.549180e+01,9.537828e-01,5.168853e+01,9.205177e-01,9.314623e-01,4.342781e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200026
2.965563290000e+08,2.965563900000e+08,5.491803e+01,9.488391e-01,5.072131e+01,9.118645e-01,9.235821e-01,4.590003e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200026
2.965563900000e+08,2.965564510000e+08,5.355738e+01,9.370111e-01,4.940984e+01,8.999985e-01,9.225589e-01,4.676363e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200026
2.965564510000e+08,2.965565120000e+08,5.509836e+01,9.503956e-01,5.142623e+01,9.181791e-01,9.333532e-01,4.302080e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200026
2.965565120000e+08,2.965565730000e+08,5.357377e+01,9.371545e-01,4.954099e+01,9.011921e-01,9.247246e-01,4.615213e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200026
2.965566000000e+08,2.965566610000e+08,5.659016e+01,9.631758e-01,5.204918e+01,9.237236e-01,9.197567e-01,4.623870e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200027
2.965566610000e+08,2.965567220000e+08,5.452459e+01,9.454342e-01,5.055738e+01,9.103898e-01,9.272400e-01,4.503824e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200027
2.965567220000e+08,2.965567830000e+08,5.490164e+01,9.486974e-01,5.059016e+01,9.106849e-01,9.214691e-01,4.648396e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200027
2.965567830000e+08,2.965568440000e+08,5.545901e+01,9.535010e-01,5.154099e+01,9.192030e-01,9.293526e-01,4.405419e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200027
2.965568440000e+08,2.965569050000e+08,5.445901e+01,9.448655e-01,5.022951e+01,9.074329e-01,9.223359e-01,4.643600e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200027
2.965569050000e+08,2.965569660000e+08,5.536066e+01,9.526551e-01,5.165574e+01,9.202257e-01,9.330767e-01,4.300133e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200027
2.965569660000e+08,2.965570270000e+08,5.596721e+01,9.578598e-01,5.172131e+01,9.208096e-01,9.241359e-01,4.531628e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200027
2.965570270000e+08,2.965570880000e+08,5.349180e+01,9.364373e-01,4.963934e+01,9.020864e-01,9.279804e-01,4.525706e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200027
2.965570880000e+08,2.965571490000e+08,5.393443e+01,9.403036e-01,4.952459e+01,9.010430e-01,9.182371e-01,4.777026e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200027
2.965571490000e+08,2.965572100000e+08,5.596721e+01,9.578598e-01,5.198361e+01,9.231415e-01,9.288225e-01,4.400539e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200027
2.965572100000e+08,2.965572710000e+08,5.619672e+01,9.598218e-01,5.213115e+01,9.244506e-01,9.276546e-01,4.424642e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200027
2.965572710000e+08,2.965573320000e+08,5.436066e+01,9.440118e-01,5.050820e+01,9.099468e-01,9.291315e-01,4.456131e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200027
2.965573320000e+08,2.965573930000e+08,5.608197e+01,9.588412e-01,5.198361e+01,9.231415e-01,9.269220e-01,4.449780e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200027
2.965573930000e+08,2.965574540000e+08,5.504918e+01,9.499714e-01,5.137705e+01,9.177400e-01,9.332936e-01,4.305786e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200027
2.965574800000e+08,2.965575410000e+08,5.532787e+01,9.523730e-01,5.108197e+01,9.151007e-01,9.232593e-01,4.581819e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200028
2.965575410000e+08,2.965576020000e+08,5.478688e+01,9.477054e-01,5.095082e+01,9.139252e-01,9.299821e-01,4.414065e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200028
2.965576020000e+08,2.965576630000e+08,5.609836e+01,9.589814e-01,5.186885e+01,9.221220e-01,9.246055e-01,4.513444e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200028
2.965576630000e+08,2.965577240000e+08,5.562295e+01,9.549092e-01,5.114754e+01,9.156879e-01,9.195402e-01,4.669634e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200028
2.965577240000e+08,2.965577850000e+08,5.432787e+01,9.437271e-01,5.026229e+01,9.077290e-01,9.251660e-01,4.570705e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200028
2.965577850000e+08,2.965578460000e+08,5.744262e+01,9.704032e-01,5.285246e+01,9.308242e-01,9.200913e-01,4.580684e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200028
2.965578460000e+08,2.965579070000e+08,5.488525e+01,9.485558e-01,5.108197e+01,9.151007e-01,9.307049e-01,4.388990e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200028
2.965579070000e+08,2.965579680000e+08,5.580328e+01,9.564558e-01,5.142623e+01,9.181791e-01,9.215629e-01,4.608171e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200028
2.965579680000e+08,2.965580290000e+08,5.580328e+01,9.564558e-01,5.162295e+01,9.199336e-01,9.250881e-01,4.512032e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200028
2.965580290000e+08,2.965580900000e+08,5.621312e+01,9.599617e-01,5.231147e+01,9.260482e-01,9.305920e-01,4.340109e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200028
2.965580900000e+08,2.965581510000e+08,5.485246e+01,9.482725e-01,5.083607e+01,9.128954e-01,9.267783e-01,4.503446e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200028
2.965581510000e+08,2.965582120000e+08,5.531147e+01,9.522319e-01,5.113115e+01,9.155411e-01,9.244220e-01,4.550512e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200028
2.965582120000e+08,2.965582730000e+08,5.470492e+01,9.469963e-01,5.039344e+01,9.089125e-01,9.211867e-01,4.664397e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200028
2.965582730000e+08,2.965583340000e+08,5.390164e+01,9.400178e-01,4.995082e+01,9.049121e-01,9.267032e-01,4.545138e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200028
2.965583570000e+08,2.965584180000e+08,5.480328e+01,9.478472e-01,5.080328e+01,9.126011e-01,9.270117e-01,4.498846e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200029
2.965584180000e+08,2.965584790000e+08,5.445901e+01,9.448655e-01,5.011475e+01,9.063958e-01,9.202288e-01,4.700794e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200029
2.965584790000e+08,2.965585400000e+08,5.719672e+01,9.683239e-01,5.265574e+01,9.290903e-01,9.206076e-01,4.576950e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200029
2.965585400000e+08,2.965586010000e+08,5.440984e+01,9.444388e-01,5.034426e+01,9.084689e-01,9.252787e-01,4.564096e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200029
2.965586010000e+08,2.965586620000e+08,5.370492e+01,9.383008e-01,4.968853e+01,9.025331e-01,9.252137e-01,4.595789e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200029
2.965586620000e+08,2.965587230000e+08,5.591803e+01,9.574388e-01,5.195082e+01,9.228504e-01,9.290531e-01,4.395884e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200029
2.965587230000e+08,2.965587840000e+08,5.659016e+01,9.631758e-01,5.219672e+01,9.250319e-01,9.223638e-01,4.554575e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200029
2.965587840000e+08,2.965588450000e+08,5.439344e+01,9.442965e-01,5.019672e+01,9.071367e-01,9.228451e-01,4.632421e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200029
2.965588450000e+08,2.965589060000e+08,5.608197e+01,9.588412e-01,5.280328e+01,9.303910e-01,9.415376e-01,4.011259e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200029
2.965589060000e+08,2.965589670000e+08,5.408197e+01,9.415889e-01,4.991803e+01,9.046150e-01,9.230070e-01,4.641273e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200029
2.965589670000e+08,2.965590280000e+08,5.581967e+01,9.565964e-01,5.196721e+01,9.229960e-01,9.309838e-01,4.343981e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200029
2.965590280000e+08,2.965590890000e+08,5.554099e+01,9.542054e-01,5.132787e+01,9.173006e-01,9.241440e-01,4.548760e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200029
2.965590890000e+08,2.965591500000e+08,5.567213e+01,9.553313e-01,5.139344e+01,9.178864e-01,9.231449e-01,4.570751e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200029
2.965591500000e+08,2.965592110000e+08,5.524590e+01,9.516672e-01,5.149180e+01,9.187644e-01,9.320475e-01,4.335177e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200029
2.965592350000e+08,2.965592960000e+08,5.668853e+01,9.640124e-01,5.198361e+01,9.231415e-01,9.170040e-01,4.691391e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200030
2.965592960000e+08,2.965593570000e+08,5.567213e+01,9.553313e-01,5.095082e+01,9.139252e-01,9.151943e-01,4.780632e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200030
2.965593570000e+08,2.965594180000e+08,5.493443e+01,9.489807e-01,5.042623e+01,9.092081e-01,9.179350e-01,4.741305e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200030
2.965594180000e+08,2.965594790000e+08,5.622951e+01,9.601017e-01,5.129508e+01,9.170076e-01,9.122449e-01,4.831086e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200030
2.965594790000e+08,2.965595400000e+08,5.575410e+01,9.560343e-01,5.096721e+01,9.140723e-01,9.141429e-01,4.803876e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200030
2.965595400000e+08,2.965596010000e+08,5.327869e+01,9.345700e-01,4.862295e+01,8.928032e-01,9.126154e-01,4.953586e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200030
2.965596010000e+08,2.965596620000e+08,5.452459e+01,9.454342e-01,5.031147e+01,9.081730e-01,9.227300e-01,4.630006e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200030
2.965596620000e+08,2.965597230000e+08,5.588525e+01,9.571581e-01,5.132787e+01,9.173006e-01,9.184511e-01,4.687308e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200030
2.965597230000e+08,2.965597840000e+08,5.401639e+01,9.410179e-01,4.940984e+01,8.999985e-01,9.147193e-01,4.865658e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200030
2.965597840000e+08,2.965598450000e+08,5.531147e+01,9.522319e-01,5.111475e+01,9.153943e-01,9.241257e-01,4.558694e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200030
2.965598450000e+08,2.965599060000e+08,5.447541e+01,9.450077e-01,4.970492e+01,9.026819e-01,9.124286e-01,4.903605e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200030
2.965599060000e+08,2.965599670000e+08,5.270492e+01,9.295241e-01,4.831147e+01,8.899390e-01,9.166408e-01,4.875127e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200030
2.965599670000e+08,2.965600280000e+08,5.454099e+01,9.455763e-01,4.996721e+01,9.050606e-01,9.161407e-01,4.805409e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200030
2.965600280000e+08,2.965600890000e+08,5.421312e+01,9.427299e-01,4.973771e+01,9.029796e-01,9.174479e-01,4.785615e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200030
2.965601190000e+08,2.965601800000e+08,5.501639e+01,9.496884e-01,5.042623e+01,9.092081e-01,9.165673e-01,4.773526e-03,2.700000e+01,2.400000e+01,1.009000e+03,36343200031
2.965601800000e+08,2.965602410000e+08,5.622951e+01,9.601017e-01,5.209836e+01,9.241599e-01,9.265306e-01,4.454880e-03,2.700000e+01,2.400000e+01,1.009000e+03,36343200031
2.965602410000e+08,2.965603020000e+08,5.503279e+01,9.498299e-01,5.090164e+01,9.134840e-01,9.249330e-01,4.547829e-03,2.700000e+01,2.400000e+01,1.009000e+03,36343200031
2.965603020000e+08,2.965603630000e+08,5.429508e+01,9.434423e-01,5.027869e+01,9.078771e-01,9.260266e-01,4.547832e-03,2.700000e+01,2.400000e+01,1.009000e+03,36343200031
2.965603630000e+08,2.965604240000e+08,5.360656e+01,9.374412e-01,4.940984e+01,8.999985e-01,9.217125e-01,4.697535e-03,2.700000e+01,2.400000e+01,1.009000e+03,36343200031
2.965604240000e+08,2.965604850000e+08,5.350820e+01,9.365808e-01,4.983607e+01,9.038721e-01,9.313725e-01,4.425228e-03,2.700000e+01,2.400000e+01,1.009000e+03,36343200031
2.965604850000e+08,2.965605460000e+08,5.491803e+01,9.488391e-01,5.088525e+01,9.133369e-01,9.265671e-01,4.506727e-03,2.700000e+01,2.400000e+01,1.009000e+03,36343200031
2.965605460000e+08,2.965606070000e+08,5.709836e+01,9.674909e-01,5.319672e+01,9.338508e-01,9.316681e-01,4.275290e-03,2.700000e+01,2.400000e+01,1.009000e+03,36343200031
2.965606070000e+08,2.965606680000e+08,5.580328e+01,9.564558e-01,5.119672e+01,9.161280e-01,9.174501e-01,4.716880e-03,2.700000e+01,2.400000e+01,1.009000e+03,36343200031
2.965606680000e+08,2.965607290000e+08,5.472131e+01,9.471382e-01,5.067213e+01,9.114224e-01,9.260036e-01,4.530734e-03,2.700000e+01,2.400000e+01,1.009000e+03,36343200031
2.965607290000e+08,2.965607900000e+08,5.516393e+01,9.509610e-01,5.062295e+01,9.109799e-01,9.176820e-01,4.738065e-03,2.700000e+01,2.400000e+01,1.009000e+03,36343200031
2.965607900000e+08,2.965608510000e+08,5.581967e+01,9.565964e-01,5.154099e+01,9.192030e-01,9.233480e-01,4.559171e-03,2.700000e+01,2.400000e+01,1.009000e+03,36343200031
2.965608510000e+08,2.965609120000e+08,5.308197e+01,9.328431e-01,4.947541e+01,9.005955e-01,9.320568e-01,4.422375e-03,2.700000e+01,2.400000e+01,1.009000e+03,36343200031
2.965609120000e+08,2.965609730000e+08,5.403279e+01,9.411607e-01,4.970492e+01,9.026819e-01,9.199029e-01,4.728090e-03,2.700000e+01,2.400000e+01,1.009000e+03,36343200031
2.965610020000e+08,2.965610630000e+08,5.670492e+01,9.641519e-01,5.204918e+01,9.237236e-01,9.178953e-01,4.667725e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200032
2.965610630000e+08,2.965611240000e+08,5.475410e+01,9.474218e-01,5.063934e+01,9.111274e-01,9.248503e-01,4.561694e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200032
2.965611240000e+08,2.965611850000e+08,5.537705e+01,9.527961e-01,5.096721e+01,9.140723e-01,9.203671e-01,4.657974e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200032
2.965611850000e+08,2.965612460000e+08,5.531147e+01,9.522319e-01,5.118033e+01,9.159813e-01,9.253112e-01,4.525839e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200032
2.965612460000e+08,2.965613070000e+08,5.540984e+01,9.530782e-01,5.145901e+01,9.184718e-01,9.286982e-01,4.426180e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200032
2.965613070000e+08,2.965613680000e+08,5.355738e+01,9.370111e-01,4.918033e+01,8.979058e-01,9.182736e-01,4.792836e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200032
2.965613680000e+08,2.965614290000e+08,5.422951e+01,9.428724e-01,5.000000e+01,9.053575e-01,9.220073e-01,4.662421e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200032
2.965614290000e+08,2.965614900000e+08,5.596721e+01,9.578598e-01,5.168853e+01,9.205177e-01,9.235501e-01,4.547650e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200032
2.965614900000e+08,2.965615510000e+08,5.649180e+01,9.623384e-01,5.190164e+01,9.224134e-01,9.187464e-01,4.654378e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200032
2.965615510000e+08,2.965616120000e+08,5.380328e+01,9.391597e-01,5.006557e+01,9.059510e-01,9.305302e-01,4.438068e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200032
2.965616120000e+08,2.965616730000e+08,5.429508e+01,9.434423e-01,5.006557e+01,9.059510e-01,9.221014e-01,4.657029e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200032
2.965616730000e+08,2.965617340000e+08,5.667213e+01,9.638731e-01,5.175410e+01,9.211015e-01,9.132196e-01,4.787941e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200032
2.965617340000e+08,2.965617950000e+08,5.542623e+01,9.532191e-01,5.104918e+01,9.148070e-01,9.210293e-01,4.638176e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200032
2.965617950000e+08,2.965618560000e+08,5.468853e+01,9.468544e-01,5.034426e+01,9.084689e-01,9.205636e-01,4.681917e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200032
2.965618810000e+08,2.965619420000e+08,5.600000e+01,9.581403e-01,5.134426e+01,9.174471e-01,9.168618e-01,4.723819e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200033
2.965619420000e+08,2.965620030000e+08,5.427869e+01,9.432998e-01,5.021312e+01,9.072849e-01,9.250982e-01,4.574677e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200033
2.965620030000e+08,2.965620640000e+08,5.529508e+01,9.520907e-01,5.118033e+01,9.159813e-01,9.255855e-01,4.518860e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200033
2.965620640000e+08,2.965621250000e+08,5.634426e+01,9.610809e-01,5.175410e+01,9.211015e-01,9.185336e-01,4.666024e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200033
2.965621250000e+08,2.965621860000e+08,5.513115e+01,9.506783e-01,5.044262e+01,9.093560e-01,9.149569e-01,4.810126e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200033
2.965621860000e+08,2.965622470000e+08,5.477049e+01,9.475636e-01,5.049180e+01,9.097992e-01,9.218796e-01,4.642811e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200033
2.965622470000e+08,2.965623080000e+08,5.450820e+01,9.452920e-01,5.003279e+01,9.056542e-01,9.178947e-01,4.760868e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200033
2.965623080000e+08,2.965623690000e+08,5.340984e+01,9.357195e-01,4.906557e+01,8.968577e-01,9.186618e-01,4.789053e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200033
2.965623690000e+08,2.965624300000e+08,5.654099e+01,9.627572e-01,5.229508e+01,9.259030e-01,9.249058e-01,4.487510e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200033
2.965624300000e+08,2.965624910000e+08,5.475410e+01,9.474218e-01,5.086885e+01,9.131898e-01,9.290419e-01,4.442683e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200033
2.965624910000e+08,2.965625520000e+08,5.498361e+01,9.494054e-01,5.085246e+01,9.130427e-01,9.248658e-01,4.551731e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200033
2.965625520000e+08,2.965626130000e+08,5.565574e+01,9.551906e-01,5.126229e+01,9.167145e-01,9.210604e-01,4.627769e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200033
2.965626130000e+08,2.965626740000e+08,5.401639e+01,9.410179e-01,4.919672e+01,8.980555e-01,9.107739e-01,4.966193e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200033
2.965626740000e+08,2.965627350000e+08,5.590164e+01,9.572985e-01,5.144262e+01,9.183255e-01,9.202346e-01,4.639587e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200033
2.965627630000e+08,2.965628240000e+08,5.545901e+01,9.535010e-01,5.050820e+01,9.099468e-01,9.107301e-01,4.902260e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200034
2.965628240000e+08,2.965628850000e+08,5.440984e+01,9.444388e-01,5.014754e+01,9.066923e-01,9.216632e-01,4.664075e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200034
2.965628850000e+08,2.965629460000e+08,5.349180e+01,9.364373e-01,4.893443e+01,8.956583e-01,9.148023e-01,4.887300e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200034
2.965629460000e+08,2.965630070000e+08,5.350820e+01,9.365808e-01,4.922951e+01,8.983547e-01,9.200368e-01,4.747584e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200034
2.965630070000e+08,2.965630680000e+08,5.442623e+01,9.445810e-01,4.973771e+01,9.029796e-01,9.138554e-01,4.869492e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200034
2.965630680000e+08,2.965631290000e+08,5.459016e+01,9.460025e-01,4.998361e+01,9.052090e-01,9.156156e-01,4.816877e-03,2.700000e+01,2.300000e+01,1.009000e+03,36343200034
