#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.242859680000e+08,3.242860290000e+08,2.780328e+01,6.751233e-01,1.501639e+01,4.961556e-01,5.400943e-01,1.210198e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300042
3.242860830000e+08,3.242861440000e+08,2.708197e+01,6.663082e-01,1.504918e+01,4.966970e-01,5.556901e-01,1.222515e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300043
3.242861440000e+08,3.242862050000e+08,2.703279e+01,6.657029e-01,1.490164e+01,4.942562e-01,5.512432e-01,1.224805e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300043
3.242862050000e+08,3.242862660000e+08,2.672131e+01,6.618567e-01,1.393443e+01,4.779469e-01,5.214724e-01,1.237301e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300043
3.242862660000e+08,3.242863270000e+08,2.721312e+01,6.679196e-01,1.488525e+01,4.939842e-01,5.469880e-01,1.221771e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300043
3.242863270000e+08,3.242863880000e+08,2.624590e+01,6.559426e-01,1.472131e+01,4.912565e-01,5.608994e-01,1.240306e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300043
3.242864190000e+08,3.242864800000e+08,2.588525e+01,6.514202e-01,1.608197e+01,5.134577e-01,6.212793e-01,1.220708e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242864800000e+08,3.242865410000e+08,2.680328e+01,6.628711e-01,1.600000e+01,5.121475e-01,5.969419e-01,1.213084e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242865410000e+08,3.242866020000e+08,2.622951e+01,6.557377e-01,1.572131e+01,5.076677e-01,5.993750e-01,1.225063e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242866020000e+08,3.242866630000e+08,2.644262e+01,6.583962e-01,1.649180e+01,5.199590e-01,6.236826e-01,1.206262e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242866630000e+08,3.242867240000e+08,2.570492e+01,6.491472e-01,1.542623e+01,5.028807e-01,6.001276e-01,1.237113e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242867240000e+08,3.242867850000e+08,2.616393e+01,6.549175e-01,1.526229e+01,5.002015e-01,5.833333e-01,1.234060e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242867850000e+08,3.242868460000e+08,2.662295e+01,6.606374e-01,1.685246e+01,5.256137e-01,6.330049e-01,1.196026e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242868460000e+08,3.242869070000e+08,2.547541e+01,6.462427e-01,1.581967e+01,5.092533e-01,6.209781e-01,1.230679e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242869070000e+08,3.242869680000e+08,2.660656e+01,6.604339e-01,1.663935e+01,5.222797e-01,6.253851e-01,1.201454e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242869680000e+08,3.242870290000e+08,2.529508e+01,6.439515e-01,1.501639e+01,4.961556e-01,5.936487e-01,1.250353e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242870290000e+08,3.242870900000e+08,2.681967e+01,6.630737e-01,1.616393e+01,5.147645e-01,6.026895e-01,1.209818e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242870900000e+08,3.242871510000e+08,2.660656e+01,6.604339e-01,1.606557e+01,5.131959e-01,6.038201e-01,1.214062e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242871510000e+08,3.242872120000e+08,2.631148e+01,6.567615e-01,1.606557e+01,5.131959e-01,6.105919e-01,1.217140e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242872120000e+08,3.242872730000e+08,2.621312e+01,6.555328e-01,1.595082e+01,5.113598e-01,6.085053e-01,1.220593e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242872730000e+08,3.242873340000e+08,2.654098e+01,6.596196e-01,1.572131e+01,5.076677e-01,5.923409e-01,1.221268e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242873340000e+08,3.242873950000e+08,2.729508e+01,6.689248e-01,1.663935e+01,5.222797e-01,6.096096e-01,1.195552e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242873950000e+08,3.242874560000e+08,2.745902e+01,6.709306e-01,1.665574e+01,5.225369e-01,6.065671e-01,1.193624e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242874560000e+08,3.242875170000e+08,2.681967e+01,6.630737e-01,1.554098e+01,5.047477e-01,5.794621e-01,1.220460e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242875170000e+08,3.242875780000e+08,2.488525e+01,6.387135e-01,1.481967e+01,4.928950e-01,5.955204e-01,1.259681e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242875780000e+08,3.242876390000e+08,2.813115e+01,6.790923e-01,1.681967e+01,5.251022e-01,5.979021e-01,1.183647e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242876390000e+08,3.242877000000e+08,2.747541e+01,6.711308e-01,1.659016e+01,5.215073e-01,6.038186e-01,1.194712e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242877000000e+08,3.242877610000e+08,2.486885e+01,6.385030e-01,1.455738e+01,4.885136e-01,5.853658e-01,1.264892e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242877610000e+08,3.242878220000e+08,2.662295e+01,6.606374e-01,1.595082e+01,5.113598e-01,5.991379e-01,1.216096e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242878220000e+08,3.242878830000e+08,2.767213e+01,6.735291e-01,1.670492e+01,5.233079e-01,6.036730e-01,1.190533e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242878830000e+08,3.242879440000e+08,2.626229e+01,6.561474e-01,1.578689e+01,5.087253e-01,6.011236e-01,1.223404e-02,2.190000e+01,0.000000e+00,1.000000e+03,12375300044
3.242880650000e+08,3.242881260000e+08,2.767213e+01,6.735291e-01,1.667213e+01,5.227941e-01,6.024882e-01,1.191141e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242881260000e+08,3.242881870000e+08,2.565574e+01,6.485260e-01,1.547541e+01,5.036817e-01,6.031949e-01,1.236688e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242881870000e+08,3.242882480000e+08,2.508197e+01,6.412330e-01,1.527869e+01,5.004701e-01,6.091504e-01,1.247445e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242882480000e+08,3.242883090000e+08,2.621312e+01,6.555328e-01,1.593443e+01,5.110970e-01,6.078799e-01,1.220940e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242883090000e+08,3.242883700000e+08,2.655738e+01,6.598233e-01,1.598361e+01,5.118851e-01,6.018519e-01,1.216213e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242883700000e+08,3.242884310000e+08,2.596721e+01,6.524507e-01,1.657377e+01,5.212496e-01,6.382576e-01,1.207314e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242884310000e+08,3.242884920000e+08,2.711475e+01,6.667114e-01,1.665574e+01,5.225369e-01,6.142684e-01,1.196889e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242884920000e+08,3.242885530000e+08,2.718033e+01,6.675172e-01,1.650820e+01,5.202174e-01,6.073583e-01,1.199302e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242885530000e+08,3.242886140000e+08,2.572131e+01,6.493542e-01,1.555738e+01,5.050138e-01,6.048439e-01,1.234226e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242886140000e+08,3.242886750000e+08,2.578688e+01,6.501814e-01,1.568852e+01,5.071380e-01,6.083916e-01,1.230703e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242886750000e+08,3.242887360000e+08,2.572131e+01,6.493542e-01,1.570492e+01,5.074028e-01,6.105800e-01,1.231031e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242887360000e+08,3.242887970000e+08,2.752459e+01,6.717312e-01,1.652459e+01,5.204757e-01,6.003574e-01,1.195406e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242887970000e+08,3.242888580000e+08,2.590164e+01,6.516265e-01,1.577049e+01,5.084611e-01,6.088607e-01,1.227711e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242888580000e+08,3.242889190000e+08,2.609836e+01,6.540963e-01,1.593443e+01,5.110970e-01,6.105528e-01,1.222121e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242889190000e+08,3.242889800000e+08,2.703279e+01,6.657029e-01,1.636065e+01,5.178875e-01,6.052153e-01,1.203718e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242889800000e+08,3.242890410000e+08,2.650820e+01,6.592121e-01,1.616393e+01,5.147645e-01,6.097712e-01,1.213076e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242890410000e+08,3.242891020000e+08,2.716393e+01,6.673158e-01,1.636065e+01,5.178875e-01,6.022933e-01,1.202331e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242891020000e+08,3.242891630000e+08,2.709836e+01,6.665099e-01,1.624590e+01,5.160680e-01,5.995160e-01,1.205193e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242891630000e+08,3.242892240000e+08,2.700000e+01,6.652992e-01,1.600000e+01,5.121475e-01,5.925926e-01,1.210726e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242892240000e+08,3.242892850000e+08,2.601639e+01,6.530684e-01,1.555738e+01,5.050138e-01,5.979836e-01,1.230773e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242892850000e+08,3.242893460000e+08,2.527869e+01,6.437427e-01,1.465574e+01,4.901612e-01,5.797665e-01,1.256984e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242893460000e+08,3.242894070000e+08,2.634426e+01,6.571706e-01,1.509836e+01,4.975079e-01,5.731176e-01,1.233866e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242894070000e+08,3.242894680000e+08,2.683607e+01,6.632764e-01,1.657377e+01,5.212496e-01,6.175932e-01,1.201129e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242894680000e+08,3.242895290000e+08,2.591803e+01,6.518326e-01,1.590164e+01,5.105709e-01,6.135358e-01,1.224641e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242895290000e+08,3.242895900000e+08,2.637705e+01,6.575794e-01,1.575410e+01,5.081967e-01,5.972654e-01,1.222687e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300047
3.242896300000e+08,3.242896910000e+08,2.575410e+01,6.497679e-01,1.442623e+01,4.863081e-01,5.601528e-01,1.252322e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300048
3.242896910000e+08,3.242897520000e+08,2.652459e+01,6.594159e-01,1.475410e+01,4.918033e-01,5.562423e-01,1.235139e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300048
3.242897520000e+08,3.242898130000e+08,2.642623e+01,6.581921e-01,1.521311e+01,4.993950e-01,5.756824e-01,1.230990e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300048
3.242898130000e+08,3.242898740000e+08,2.522951e+01,6.431162e-01,1.408197e+01,4.804705e-01,5.581546e-01,1.265882e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300048
3.242898740000e+08,3.242899350000e+08,2.608197e+01,6.538908e-01,1.532787e+01,5.012749e-01,5.876807e-01,1.234106e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300048
3.242899350000e+08,3.242899960000e+08,2.724590e+01,6.683219e-01,1.560656e+01,5.058115e-01,5.728039e-01,1.213392e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300048
3.242899960000e+08,3.242900570000e+08,2.519672e+01,6.426982e-01,1.422951e+01,4.829810e-01,5.647365e-01,1.264626e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300048
3.242900570000e+08,3.242901180000e+08,2.678688e+01,6.626683e-01,1.498361e+01,4.956137e-01,5.593635e-01,1.228178e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300048
3.242901670000e+08,3.242902280000e+08,2.731148e+01,6.691256e-01,1.700000e+01,5.279096e-01,6.224490e-01,1.187688e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300049
3.242902280000e+08,3.242902890000e+08,2.631148e+01,6.567615e-01,1.591803e+01,5.108340e-01,6.049844e-01,1.220230e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300049
3.242902890000e+08,3.242903500000e+08,2.783607e+01,6.755213e-01,1.621312e+01,5.155470e-01,5.824499e-01,1.196781e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300049
3.242903500000e+08,3.242904110000e+08,2.668852e+01,6.614505e-01,1.593443e+01,5.110970e-01,5.970516e-01,1.215636e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300049
3.242904110000e+08,3.242904720000e+08,2.732787e+01,6.693264e-01,1.606557e+01,5.131959e-01,5.878824e-01,1.205558e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300049
3.242904720000e+08,3.242905330000e+08,2.640984e+01,6.579880e-01,1.537705e+01,5.020785e-01,5.822471e-01,1.228756e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300049
3.242905330000e+08,3.242905940000e+08,2.632787e+01,6.569660e-01,1.449180e+01,4.874121e-01,5.504358e-01,1.241299e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300049
3.242905940000e+08,3.242906550000e+08,2.642623e+01,6.581921e-01,1.522951e+01,4.996639e-01,5.763027e-01,1.230752e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300049
3.242906550000e+08,3.242907160000e+08,2.598361e+01,6.526567e-01,1.560656e+01,5.058115e-01,6.006309e-01,1.230202e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300049
3.242907160000e+08,3.242907770000e+08,2.693443e+01,6.644908e-01,1.570492e+01,5.074028e-01,5.830798e-01,1.216387e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300049
3.242908040000e+08,3.242908650000e+08,2.770492e+01,6.739280e-01,1.573771e+01,5.079322e-01,5.680473e-01,1.204944e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300050
3.242908650000e+08,3.242909260000e+08,2.678688e+01,6.626683e-01,1.516393e+01,4.985871e-01,5.660955e-01,1.226072e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300050
3.242910060000e+08,3.242910670000e+08,2.586885e+01,6.512139e-01,1.518033e+01,4.988565e-01,5.868188e-01,1.239564e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300051
3.242910670000e+08,3.242911280000e+08,2.595082e+01,6.522448e-01,1.534426e+01,5.015429e-01,5.912824e-01,1.235574e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300051
3.242911280000e+08,3.242911890000e+08,2.811475e+01,6.788944e-01,1.700000e+01,5.279096e-01,6.046647e-01,1.180614e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300051
3.242911890000e+08,3.242912500000e+08,2.518033e+01,6.424891e-01,1.537705e+01,5.020785e-01,6.106771e-01,1.244128e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300051
3.242912500000e+08,3.242913110000e+08,2.677049e+01,6.624655e-01,1.568852e+01,5.071380e-01,5.860380e-01,1.218849e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300051
3.242913790000e+08,3.242914400000e+08,2.762295e+01,6.729304e-01,1.644262e+01,5.191832e-01,5.952522e-01,1.195757e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300052
3.242914400000e+08,3.242915010000e+08,2.626229e+01,6.561474e-01,1.565574e+01,5.066078e-01,5.961298e-01,1.225914e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300052
3.242915010000e+08,3.242915620000e+08,2.534426e+01,6.445771e-01,1.526229e+01,5.002015e-01,6.021992e-01,1.244796e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300052
3.242915620000e+08,3.242916230000e+08,2.673771e+01,6.620597e-01,1.581967e+01,5.092533e-01,5.916616e-01,1.217082e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300052
3.242916230000e+08,3.242916840000e+08,2.616393e+01,6.549175e-01,1.580328e+01,5.089893e-01,6.040100e-01,1.224187e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300052
3.242916840000e+08,3.242917450000e+08,2.727869e+01,6.687239e-01,1.649180e+01,5.199590e-01,6.045673e-01,1.198621e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300052
3.242917450000e+08,3.242918060000e+08,2.622951e+01,6.557377e-01,1.549180e+01,5.039484e-01,5.906250e-01,1.229296e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300052
3.242918060000e+08,3.242918670000e+08,2.701639e+01,6.655011e-01,1.577049e+01,5.084611e-01,5.837379e-01,1.214266e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300052
3.242918670000e+08,3.242919280000e+08,2.688525e+01,6.638838e-01,1.573771e+01,5.079322e-01,5.853658e-01,1.216534e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300052
3.242919280000e+08,3.242919890000e+08,2.688525e+01,6.638838e-01,1.621312e+01,5.155470e-01,6.030488e-01,1.208156e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300052
3.242919890000e+08,3.242920500000e+08,2.583607e+01,6.508011e-01,1.560656e+01,5.058115e-01,6.040609e-01,1.231903e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300052
3.242920500000e+08,3.242921110000e+08,2.819672e+01,6.798833e-01,1.709836e+01,5.294346e-01,6.063954e-01,1.177996e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300052
3.242921110000e+08,3.242921720000e+08,2.627869e+01,6.563522e-01,1.570492e+01,5.074028e-01,5.976294e-01,1.224792e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300052
3.242921720000e+08,3.242922330000e+08,2.704918e+01,6.659048e-01,1.593443e+01,5.110970e-01,5.890909e-01,1.211217e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300052
3.242922330000e+08,3.242922940000e+08,2.572131e+01,6.493542e-01,1.577049e+01,5.084611e-01,6.131294e-01,1.229554e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300052
3.242922940000e+08,3.242923550000e+08,2.570492e+01,6.491472e-01,1.516393e+01,4.985871e-01,5.899234e-01,1.242102e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300052
3.242923550000e+08,3.242924160000e+08,2.529508e+01,6.439515e-01,1.493443e+01,4.947996e-01,5.904083e-01,1.251898e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300052
3.242924160000e+08,3.242924770000e+08,2.675410e+01,6.622626e-01,1.591803e+01,5.108340e-01,5.949755e-01,1.215151e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300052
3.242924770000e+08,3.242925380000e+08,2.667213e+01,6.612473e-01,1.560656e+01,5.058115e-01,5.851260e-01,1.221487e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300052
3.242925380000e+08,3.242925990000e+08,2.618033e+01,6.551226e-01,1.518033e+01,4.988565e-01,5.798372e-01,1.235121e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300052
3.242925990000e+08,3.242926600000e+08,2.703279e+01,6.657029e-01,1.670492e+01,5.233079e-01,6.179503e-01,1.196538e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300052
3.242926600000e+08,3.242927210000e+08,2.577049e+01,6.499747e-01,1.562295e+01,5.060771e-01,6.062341e-01,1.232290e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300052
3.242927210000e+08,3.242927820000e+08,2.732787e+01,6.693264e-01,1.618033e+01,5.150255e-01,5.920816e-01,1.203676e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300052
3.242927820000e+08,3.242928430000e+08,2.624590e+01,6.559426e-01,1.563934e+01,5.063425e-01,5.958776e-01,1.226420e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300052
3.242928810000e+08,3.242929420000e+08,2.650820e+01,6.592121e-01,1.600000e+01,5.121475e-01,6.035869e-01,1.216435e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300053
3.242929420000e+08,3.242930030000e+08,2.586885e+01,6.512139e-01,1.627869e+01,5.165886e-01,6.292776e-01,1.215884e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300053
3.242930030000e+08,3.242930640000e+08,2.698361e+01,6.650972e-01,1.652459e+01,5.204757e-01,6.123937e-01,1.200870e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300053
3.242930640000e+08,3.242931250000e+08,2.591803e+01,6.518326e-01,1.616393e+01,5.147645e-01,6.236559e-01,1.218426e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300053
3.242931250000e+08,3.242931860000e+08,2.640984e+01,6.579880e-01,1.618033e+01,5.150255e-01,6.126630e-01,1.213689e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300053
3.242931860000e+08,3.242932470000e+08,2.667213e+01,6.612473e-01,1.603279e+01,5.126720e-01,6.011063e-01,1.213977e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300053
3.242932470000e+08,3.242933080000e+08,2.631148e+01,6.567615e-01,1.562295e+01,5.060771e-01,5.937695e-01,1.225907e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300053
3.242933080000e+08,3.242933690000e+08,2.549180e+01,6.464506e-01,1.537705e+01,5.020785e-01,6.032155e-01,1.240647e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300053
3.242933690000e+08,3.242934300000e+08,2.614754e+01,6.547123e-01,1.580328e+01,5.089893e-01,6.043887e-01,1.224369e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300053
3.242934300000e+08,3.242934910000e+08,2.755738e+01,6.721311e-01,1.640984e+01,5.186653e-01,5.954789e-01,1.197071e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300053
3.242934910000e+08,3.242935520000e+08,2.708197e+01,6.663082e-01,1.649180e+01,5.199590e-01,6.089588e-01,1.200605e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300053
3.242935520000e+08,3.242936130000e+08,2.603279e+01,6.532741e-01,1.611475e+01,5.139808e-01,6.190177e-01,1.218649e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300053
3.242936780000e+08,3.242937390000e+08,2.583607e+01,6.508011e-01,1.439344e+01,4.857552e-01,5.571066e-01,1.251240e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300054
3.242937390000e+08,3.242938000000e+08,2.642623e+01,6.581921e-01,1.457377e+01,4.887886e-01,5.514888e-01,1.238718e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300054
3.242938000000e+08,3.242938610000e+08,2.691803e+01,6.642885e-01,1.568852e+01,5.071380e-01,5.828258e-01,1.216863e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300054
3.242938610000e+08,3.242939220000e+08,2.562295e+01,6.481114e-01,1.388525e+01,4.771027e-01,5.419066e-01,1.260259e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300054
3.242939220000e+08,3.242939830000e+08,2.532787e+01,6.443686e-01,1.381967e+01,4.759748e-01,5.456311e-01,1.266746e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300054
3.242939830000e+08,3.242940440000e+08,2.683607e+01,6.632764e-01,1.500000e+01,4.958847e-01,5.589493e-01,1.227174e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300054
3.242940440000e+08,3.242941050000e+08,2.583607e+01,6.508011e-01,1.468852e+01,4.907092e-01,5.685279e-01,1.247596e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300054
3.242941050000e+08,3.242941660000e+08,2.585246e+01,6.510075e-01,1.467213e+01,4.904352e-01,5.675333e-01,1.247545e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300054
3.242941660000e+08,3.242942270000e+08,2.600000e+01,6.528625e-01,1.462295e+01,4.896126e-01,5.624212e-01,1.245683e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300054
3.242943880000e+08,3.242944490000e+08,2.591803e+01,6.518326e-01,1.565574e+01,5.066078e-01,6.040481e-01,1.229960e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300057
3.242944490000e+08,3.242945100000e+08,2.804918e+01,6.781022e-01,1.670492e+01,5.233079e-01,5.955582e-01,1.186493e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300057
3.242945100000e+08,3.242945710000e+08,2.672131e+01,6.618567e-01,1.645902e+01,5.194420e-01,6.159509e-01,1.204683e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300057
3.242945710000e+08,3.242946320000e+08,2.563935e+01,6.483187e-01,1.521311e+01,4.993950e-01,5.933504e-01,1.242074e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300057
3.242946320000e+08,3.242946930000e+08,2.563935e+01,6.483187e-01,1.514754e+01,4.983175e-01,5.907928e-01,1.243285e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300057
3.242946930000e+08,3.242947540000e+08,2.639344e+01,6.577837e-01,1.640984e+01,5.186653e-01,6.217391e-01,1.208612e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300057
3.242947540000e+08,3.242948150000e+08,2.578688e+01,6.501814e-01,1.534426e+01,5.015429e-01,5.950413e-01,1.237698e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300057
3.242948150000e+08,3.242948760000e+08,2.778688e+01,6.749242e-01,1.670492e+01,5.233079e-01,6.011800e-01,1.189340e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300057
3.242948760000e+08,3.242949370000e+08,2.580328e+01,6.503880e-01,1.586885e+01,5.100442e-01,6.149936e-01,1.226498e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300057
3.242949370000e+08,3.242949980000e+08,2.709836e+01,6.665099e-01,1.637705e+01,5.181469e-01,6.043557e-01,1.202714e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300057
3.242949980000e+08,3.242950590000e+08,2.675410e+01,6.622626e-01,1.557377e+01,5.052798e-01,5.821078e-01,1.220882e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300057
3.242950590000e+08,3.242951200000e+08,2.713115e+01,6.669130e-01,1.593443e+01,5.110970e-01,5.873111e-01,1.210170e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300057
3.242951200000e+08,3.242951810000e+08,2.773771e+01,6.743267e-01,1.663935e+01,5.222797e-01,5.998818e-01,1.191041e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300057
3.242952420000e+08,3.242953030000e+08,2.508197e+01,6.412330e-01,1.544262e+01,5.031478e-01,6.156863e-01,1.243589e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300058
3.242953030000e+08,3.242953640000e+08,2.670492e+01,6.616536e-01,1.542623e+01,5.028807e-01,5.776550e-01,1.223791e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300058
3.242953640000e+08,3.242954250000e+08,2.693443e+01,6.644908e-01,1.627869e+01,5.165886e-01,6.043822e-01,1.206355e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300058
3.242954250000e+08,3.242954860000e+08,2.675410e+01,6.622626e-01,1.557377e+01,5.052798e-01,5.821078e-01,1.220882e-02,2.180000e+01,0.000000e+00,1.000000e+03,12375300058
