#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.409657050000e+08,3.409657660000e+08,2.301639e+01,6.142621e-01,2.059016e+01,5.809851e-01,8.945869e-01,8.195491e-03,1.900000e+01,1.400000e+01,1.019000e+03,44394600020
3.409657660000e+08,3.409658270000e+08,2.398361e+01,6.270358e-01,2.149180e+01,5.935694e-01,8.961039e-01,7.977312e-03,1.900000e+01,1.400000e+01,1.019000e+03,44394600020
3.409658270000e+08,3.409658880000e+08,2.331148e+01,6.181871e-01,2.060656e+01,5.812163e-01,8.839663e-01,8.492981e-03,1.900000e+01,1.400000e+01,1.019000e+03,44394600020
3.409658880000e+08,3.409659490000e+08,2.359016e+01,6.218714e-01,2.113115e+01,5.885680e-01,8.957610e-01,8.055285e-03,1.900000e+01,1.400000e+01,1.019000e+03,44394600020
3.409659490000e+08,3.409660100000e+08,2.336065e+01,6.188389e-01,2.109836e+01,5.881112e-01,9.031579e-01,7.834414e-03,1.900000e+01,1.400000e+01,1.019000e+03,44394600020
3.409660100000e+08,3.409660710000e+08,2.291803e+01,6.129482e-01,2.075410e+01,5.832934e-01,9.055794e-01,7.820654e-03,1.900000e+01,1.400000e+01,1.019000e+03,44394600020
3.409660710000e+08,3.409661320000e+08,2.327869e+01,6.177523e-01,2.057377e+01,5.807537e-01,8.838028e-01,8.504158e-03,1.900000e+01,1.400000e+01,1.019000e+03,44394600020
3.409661320000e+08,3.409661930000e+08,2.424590e+01,6.304552e-01,2.175410e+01,5.971805e-01,8.972279e-01,7.895960e-03,1.900000e+01,1.400000e+01,1.019000e+03,44394600020
3.409662120000e+08,3.409662730000e+08,2.347541e+01,6.203570e-01,2.080328e+01,5.839841e-01,8.861732e-01,8.392862e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409662730000e+08,3.409663340000e+08,2.477049e+01,6.372390e-01,2.213115e+01,6.023335e-01,8.934481e-01,7.937488e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409663340000e+08,3.409663950000e+08,2.298361e+01,6.138244e-01,2.047541e+01,5.793638e-01,8.908702e-01,8.327313e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409663950000e+08,3.409664560000e+08,2.342623e+01,6.197068e-01,2.059016e+01,5.809851e-01,8.789363e-01,8.629180e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409664560000e+08,3.409665170000e+08,2.385246e+01,6.253191e-01,2.137705e+01,5.919826e-01,8.962199e-01,7.995265e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409665170000e+08,3.409665780000e+08,2.378688e+01,6.244589e-01,2.150820e+01,5.937958e-01,9.042040e-01,7.726328e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409665780000e+08,3.409666390000e+08,2.303279e+01,6.144808e-01,2.049180e+01,5.795957e-01,8.896797e-01,8.358077e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409666390000e+08,3.409667000000e+08,2.354098e+01,6.212229e-01,2.111475e+01,5.883396e-01,8.969359e-01,8.023376e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409667000000e+08,3.409667610000e+08,2.259016e+01,6.085479e-01,1.980328e+01,5.697753e-01,8.766328e-01,8.858988e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409667610000e+08,3.409668220000e+08,2.450820e+01,6.338562e-01,2.190164e+01,5.992022e-01,8.936455e-01,7.973336e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409668220000e+08,3.409668830000e+08,2.424590e+01,6.304552e-01,2.163935e+01,5.956033e-01,8.924949e-01,8.054402e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409668830000e+08,3.409669440000e+08,2.359016e+01,6.218714e-01,2.116393e+01,5.890244e-01,8.971508e-01,8.007607e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409669440000e+08,3.409670050000e+08,2.316393e+01,6.162277e-01,2.078688e+01,5.837539e-01,8.973815e-01,8.072915e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409670050000e+08,3.409670660000e+08,2.363935e+01,6.225193e-01,2.109836e+01,5.881112e-01,8.925104e-01,8.156563e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409670660000e+08,3.409671270000e+08,2.308197e+01,6.151365e-01,2.073771e+01,5.830629e-01,8.984375e-01,8.050249e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409671270000e+08,3.409671880000e+08,2.422951e+01,6.302421e-01,2.173771e+01,5.969555e-01,8.971583e-01,7.900997e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409671880000e+08,3.409672490000e+08,2.390164e+01,6.259634e-01,2.147541e+01,5.933430e-01,8.984911e-01,7.909157e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409672490000e+08,3.409673100000e+08,2.362295e+01,6.223034e-01,2.109836e+01,5.881112e-01,8.931298e-01,8.138674e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409673100000e+08,3.409673710000e+08,2.406557e+01,6.281064e-01,2.101639e+01,5.869676e-01,8.732970e-01,8.681834e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409673710000e+08,3.409674320000e+08,2.327869e+01,6.177523e-01,2.073771e+01,5.830629e-01,8.908451e-01,8.275202e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409674320000e+08,3.409674930000e+08,2.365574e+01,6.227351e-01,2.114754e+01,5.887962e-01,8.939709e-01,8.104776e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409674930000e+08,3.409675540000e+08,2.422951e+01,6.302421e-01,2.167213e+01,5.960544e-01,8.944520e-01,7.992200e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409675540000e+08,3.409676150000e+08,2.383607e+01,6.251041e-01,2.157377e+01,5.947002e-01,9.050894e-01,7.686362e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409676150000e+08,3.409676760000e+08,2.422951e+01,6.302421e-01,2.157377e+01,5.947002e-01,8.903924e-01,8.125944e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409676760000e+08,3.409677370000e+08,2.413115e+01,6.289615e-01,2.139344e+01,5.922096e-01,8.865489e-01,8.266120e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409677370000e+08,3.409677980000e+08,2.303279e+01,6.144808e-01,2.062295e+01,5.814475e-01,8.953736e-01,8.165534e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409677980000e+08,3.409678590000e+08,2.409836e+01,6.285341e-01,2.118033e+01,5.892525e-01,8.789116e-01,8.508741e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409678590000e+08,3.409679200000e+08,2.403279e+01,6.276783e-01,2.149180e+01,5.935694e-01,8.942701e-01,8.030938e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409679200000e+08,3.409679810000e+08,2.413115e+01,6.289615e-01,2.147541e+01,5.933430e-01,8.899456e-01,8.157020e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409679810000e+08,3.409680420000e+08,2.300000e+01,6.140433e-01,2.045902e+01,5.791318e-01,8.895224e-01,8.369253e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600021
3.409681030000e+08,3.409681640000e+08,2.419672e+01,6.298155e-01,2.175410e+01,5.971805e-01,8.990515e-01,7.841499e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409681640000e+08,3.409682250000e+08,2.363935e+01,6.225193e-01,2.081967e+01,5.842141e-01,8.807212e-01,8.535288e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409682250000e+08,3.409682860000e+08,2.460656e+01,6.351269e-01,2.200000e+01,6.005462e-01,8.940706e-01,7.943352e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409682860000e+08,3.409683470000e+08,2.370492e+01,6.233821e-01,2.114754e+01,5.887962e-01,8.921162e-01,8.158395e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409683470000e+08,3.409684080000e+08,2.350820e+01,6.207900e-01,2.100000e+01,5.867387e-01,8.933054e-01,8.152609e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409684080000e+08,3.409684690000e+08,2.368852e+01,6.231665e-01,2.121312e+01,5.897084e-01,8.955017e-01,8.047367e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409684690000e+08,3.409685300000e+08,2.367213e+01,6.229508e-01,2.098361e+01,5.865096e-01,8.864266e-01,8.349801e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409685300000e+08,3.409685910000e+08,2.340984e+01,6.194900e-01,2.101639e+01,5.869676e-01,8.977591e-01,8.017301e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409685910000e+08,3.409686520000e+08,2.426229e+01,6.306683e-01,2.160656e+01,5.951520e-01,8.905405e-01,8.115637e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409686520000e+08,3.409687130000e+08,2.121312e+01,5.897084e-01,1.881967e+01,5.554451e-01,8.871716e-01,8.795205e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409687130000e+08,3.409687740000e+08,2.378688e+01,6.244589e-01,2.124590e+01,5.901639e-01,8.931771e-01,8.109000e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409687740000e+08,3.409688350000e+08,2.316393e+01,6.162277e-01,2.075410e+01,5.832934e-01,8.959661e-01,8.121986e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409688350000e+08,3.409688960000e+08,2.336065e+01,6.188389e-01,2.090164e+01,5.853630e-01,8.947368e-01,8.129774e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409688960000e+08,3.409689570000e+08,2.391803e+01,6.261780e-01,2.111475e+01,5.883396e-01,8.827964e-01,8.421183e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409689570000e+08,3.409690180000e+08,2.362295e+01,6.223034e-01,2.091803e+01,5.855925e-01,8.854962e-01,8.388249e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409690180000e+08,3.409690790000e+08,2.411475e+01,6.287478e-01,2.129508e+01,5.908466e-01,8.830727e-01,8.378183e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409690790000e+08,3.409691400000e+08,2.198361e+01,6.003224e-01,1.952459e+01,5.657519e-01,8.881432e-01,8.607130e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409691400000e+08,3.409692010000e+08,2.295082e+01,6.133865e-01,2.062295e+01,5.814475e-01,8.985714e-01,8.068493e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409692010000e+08,3.409692620000e+08,2.386885e+01,6.255339e-01,2.118033e+01,5.892525e-01,8.873627e-01,8.285354e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409692620000e+08,3.409693230000e+08,2.280328e+01,6.114117e-01,2.029508e+01,5.768069e-01,8.900072e-01,8.389099e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409693230000e+08,3.409693840000e+08,2.395082e+01,6.266071e-01,2.159016e+01,5.949261e-01,9.014373e-01,7.798281e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409693840000e+08,3.409694450000e+08,2.478688e+01,6.374499e-01,2.203279e+01,6.009936e-01,8.888889e-01,8.082144e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409694450000e+08,3.409695060000e+08,2.293443e+01,6.131673e-01,2.045902e+01,5.791318e-01,8.920658e-01,8.296009e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409695060000e+08,3.409695670000e+08,2.349180e+01,6.205736e-01,2.137705e+01,5.919826e-01,9.099790e-01,7.560742e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409695670000e+08,3.409696280000e+08,2.459016e+01,6.349153e-01,2.208197e+01,6.016639e-01,8.980000e-01,7.814346e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409696280000e+08,3.409696890000e+08,2.329508e+01,6.179698e-01,2.063935e+01,5.816786e-01,8.859958e-01,8.431002e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409696890000e+08,3.409697500000e+08,2.293443e+01,6.131673e-01,2.062295e+01,5.814475e-01,8.992137e-01,8.048655e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409697500000e+08,3.409698110000e+08,2.411475e+01,6.287478e-01,2.116393e+01,5.890244e-01,8.776343e-01,8.544375e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409698110000e+08,3.409698720000e+08,2.337705e+01,6.190560e-01,2.065574e+01,5.819095e-01,8.835905e-01,8.492979e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409698720000e+08,3.409699330000e+08,2.290164e+01,6.127290e-01,2.009836e+01,5.740047e-01,8.775948e-01,8.768973e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409699330000e+08,3.409699940000e+08,2.465574e+01,6.357613e-01,2.200000e+01,6.005462e-01,8.922873e-01,7.993960e-03,1.900000e+01,1.400000e+01,1.020000e+03,44394600022
3.409700010000e+08,3.409700620000e+08,2.362295e+01,6.223034e-01,2.080328e+01,5.839841e-01,8.806384e-01,8.540811e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409700620000e+08,3.409701230000e+08,2.301639e+01,6.142621e-01,2.047541e+01,5.793638e-01,8.896011e-01,8.363662e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409701230000e+08,3.409701840000e+08,2.439344e+01,6.323705e-01,2.147541e+01,5.933430e-01,8.803763e-01,8.412814e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409701840000e+08,3.409702450000e+08,2.462295e+01,6.353384e-01,2.191803e+01,5.994264e-01,8.901465e-01,8.068684e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409702450000e+08,3.409703060000e+08,2.439344e+01,6.323705e-01,2.155738e+01,5.944743e-01,8.837366e-01,8.309627e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409703060000e+08,3.409703670000e+08,2.263935e+01,6.092100e-01,1.995082e+01,5.718939e-01,8.812455e-01,8.705158e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409703670000e+08,3.409704280000e+08,2.381967e+01,6.248891e-01,2.129508e+01,5.908466e-01,8.940124e-01,8.075446e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409704280000e+08,3.409704890000e+08,2.357377e+01,6.216553e-01,2.118033e+01,5.892525e-01,8.984701e-01,7.964699e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409704890000e+08,3.409705500000e+08,2.378688e+01,6.244589e-01,2.100000e+01,5.867387e-01,8.828394e-01,8.443021e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409705500000e+08,3.409706110000e+08,2.339344e+01,6.192730e-01,2.067213e+01,5.821404e-01,8.836721e-01,8.487418e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409706110000e+08,3.409706720000e+08,2.377049e+01,6.242437e-01,2.137705e+01,5.919826e-01,8.993104e-01,7.902476e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409706720000e+08,3.409707330000e+08,2.318033e+01,6.164458e-01,2.068852e+01,5.823711e-01,8.925036e-01,8.237156e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409707330000e+08,3.409707940000e+08,2.300000e+01,6.140433e-01,2.062295e+01,5.814475e-01,8.966500e-01,8.127143e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409707940000e+08,3.409708550000e+08,2.303279e+01,6.144808e-01,2.024590e+01,5.761076e-01,8.790036e-01,8.700483e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409708550000e+08,3.409709160000e+08,2.336065e+01,6.188389e-01,2.100000e+01,5.867387e-01,8.989474e-01,7.984240e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409709160000e+08,3.409709770000e+08,2.400000e+01,6.272501e-01,2.144262e+01,5.928899e-01,8.934426e-01,8.064074e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409709770000e+08,3.409710380000e+08,2.326229e+01,6.175347e-01,2.062295e+01,5.814475e-01,8.865398e-01,8.419371e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409710380000e+08,3.409710990000e+08,2.377049e+01,6.242437e-01,2.113115e+01,5.885680e-01,8.889655e-01,8.250637e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409710990000e+08,3.409711600000e+08,2.334426e+01,6.186217e-01,2.073771e+01,5.830629e-01,8.883427e-01,8.346009e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409711600000e+08,3.409712210000e+08,2.265574e+01,6.094306e-01,1.986885e+01,5.707179e-01,8.769898e-01,8.835147e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409712210000e+08,3.409712820000e+08,2.377049e+01,6.242437e-01,2.162295e+01,5.953777e-01,9.096552e-01,7.528459e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409712820000e+08,3.409713430000e+08,2.483607e+01,6.380820e-01,2.195082e+01,5.998746e-01,8.838284e-01,8.232422e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409713430000e+08,3.409714040000e+08,2.254098e+01,6.078851e-01,1.990164e+01,5.711886e-01,8.829091e-01,8.670980e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409714040000e+08,3.409714650000e+08,2.429508e+01,6.310943e-01,2.183607e+01,5.983045e-01,8.987854e-01,7.834756e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409714650000e+08,3.409715260000e+08,2.262295e+01,6.089894e-01,2.040984e+01,5.784354e-01,9.021739e-01,7.997107e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409715260000e+08,3.409715870000e+08,2.432787e+01,6.315200e-01,2.170492e+01,5.965051e-01,8.921833e-01,8.051060e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409715870000e+08,3.409716480000e+08,2.326229e+01,6.175347e-01,2.095082e+01,5.860512e-01,9.006342e-01,7.941480e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409716480000e+08,3.409717090000e+08,2.340984e+01,6.194900e-01,2.111475e+01,5.883396e-01,9.019608e-01,7.869183e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409717090000e+08,3.409717700000e+08,2.295082e+01,6.133865e-01,2.062295e+01,5.814475e-01,8.985714e-01,8.068493e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409717700000e+08,3.409718310000e+08,2.342623e+01,6.197068e-01,2.070492e+01,5.826018e-01,8.838348e-01,8.476321e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409718310000e+08,3.409718920000e+08,2.291803e+01,6.129482e-01,2.036065e+01,5.777380e-01,8.884120e-01,8.420975e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600023
3.409719030000e+08,3.409719640000e+08,2.336065e+01,6.188389e-01,2.055738e+01,5.805223e-01,8.800000e-01,8.608442e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409719640000e+08,3.409720250000e+08,2.345902e+01,6.201403e-01,2.085246e+01,5.846739e-01,8.888889e-01,8.307735e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409720250000e+08,3.409720860000e+08,2.318033e+01,6.164458e-01,2.059016e+01,5.809851e-01,8.882602e-01,8.378172e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409720860000e+08,3.409721470000e+08,2.352459e+01,6.210064e-01,2.081967e+01,5.842141e-01,8.850174e-01,8.421046e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409721470000e+08,3.409722080000e+08,2.444262e+01,6.330076e-01,2.170492e+01,5.965051e-01,8.879946e-01,8.167436e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409722080000e+08,3.409722690000e+08,2.454098e+01,6.342801e-01,2.185246e+01,5.985290e-01,8.904476e-01,8.072430e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409722690000e+08,3.409723300000e+08,2.324590e+01,6.173171e-01,2.057377e+01,5.807537e-01,8.850493e-01,8.470350e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409723300000e+08,3.409723910000e+08,2.440984e+01,6.325830e-01,2.178688e+01,5.976304e-01,8.925453e-01,8.025654e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409723910000e+08,3.409724520000e+08,2.401639e+01,6.274642e-01,2.152459e+01,5.940220e-01,8.962457e-01,7.967054e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409724520000e+08,3.409725130000e+08,2.380328e+01,6.246741e-01,2.127869e+01,5.906191e-01,8.939394e-01,8.080678e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409725130000e+08,3.409725740000e+08,2.365574e+01,6.227351e-01,2.093443e+01,5.858219e-01,8.849619e-01,8.399433e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409725740000e+08,3.409726350000e+08,2.414754e+01,6.291751e-01,2.149180e+01,5.935694e-01,8.900204e-01,8.151823e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409726350000e+08,3.409726960000e+08,2.365574e+01,6.227351e-01,2.104918e+01,5.874254e-01,8.898129e-01,8.242929e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409726960000e+08,3.409727570000e+08,2.254098e+01,6.078851e-01,1.991803e+01,5.714238e-01,8.836364e-01,8.647570e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409727570000e+08,3.409728180000e+08,2.439344e+01,6.323705e-01,2.178688e+01,5.976304e-01,8.931451e-01,8.008601e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409728180000e+08,3.409728790000e+08,2.316393e+01,6.162277e-01,2.057377e+01,5.807537e-01,8.881811e-01,8.383729e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409728790000e+08,3.409729400000e+08,2.514754e+01,6.420707e-01,2.240984e+01,6.061141e-01,8.911343e-01,7.952515e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409729400000e+08,3.409730010000e+08,2.395082e+01,6.266071e-01,2.139344e+01,5.922096e-01,8.932238e-01,8.079644e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409730010000e+08,3.409730620000e+08,2.427869e+01,6.308814e-01,2.168852e+01,5.962797e-01,8.933153e-01,8.021875e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409730620000e+08,3.409731230000e+08,2.439344e+01,6.323705e-01,2.191803e+01,5.994264e-01,8.985215e-01,7.827982e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409731230000e+08,3.409731840000e+08,2.524590e+01,6.433251e-01,2.268852e+01,6.098713e-01,8.987013e-01,7.688635e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409731840000e+08,3.409732450000e+08,2.437705e+01,6.321580e-01,2.172131e+01,5.967304e-01,8.910558e-01,8.079769e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409732450000e+08,3.409733060000e+08,2.398361e+01,6.270358e-01,2.111475e+01,5.883396e-01,8.803828e-01,8.484191e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409733060000e+08,3.409733670000e+08,2.367213e+01,6.229508e-01,2.108197e+01,5.878827e-01,8.905817e-01,8.214823e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409733670000e+08,3.409734280000e+08,2.352459e+01,6.210064e-01,2.104918e+01,5.874254e-01,8.947735e-01,8.100150e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409734280000e+08,3.409734890000e+08,2.347541e+01,6.203570e-01,2.098361e+01,5.865096e-01,8.938547e-01,8.139772e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409734890000e+08,3.409735500000e+08,2.362295e+01,6.223034e-01,2.127869e+01,5.906191e-01,9.007633e-01,7.876067e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409735500000e+08,3.409736110000e+08,2.331148e+01,6.181871e-01,2.070492e+01,5.826018e-01,8.881857e-01,8.357007e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409736110000e+08,3.409736720000e+08,2.345902e+01,6.201403e-01,2.072131e+01,5.828324e-01,8.832984e-01,8.487354e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409736720000e+08,3.409737330000e+08,2.372131e+01,6.235976e-01,2.144262e+01,5.928899e-01,9.039392e-01,7.746553e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600024
3.409737810000e+08,3.409738420000e+08,2.350820e+01,6.207900e-01,2.059016e+01,5.809851e-01,8.758717e-01,8.707252e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600025
3.409738420000e+08,3.409739030000e+08,2.370492e+01,6.233821e-01,2.116393e+01,5.890244e-01,8.928077e-01,8.135356e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600025
3.409739030000e+08,3.409739640000e+08,2.326229e+01,6.175347e-01,2.091803e+01,5.855925e-01,8.992248e-01,7.991342e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600025
3.409739640000e+08,3.409740250000e+08,2.288525e+01,6.125095e-01,2.044262e+01,5.788997e-01,8.932665e-01,8.264150e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600025
3.409740250000e+08,3.409740860000e+08,2.381967e+01,6.248891e-01,2.124590e+01,5.901639e-01,8.919477e-01,8.144303e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600025
3.409740860000e+08,3.409741470000e+08,2.477049e+01,6.372390e-01,2.214754e+01,6.025566e-01,8.941098e-01,7.915731e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600025
3.409741470000e+08,3.409742080000e+08,2.352459e+01,6.210064e-01,2.104918e+01,5.874254e-01,8.947735e-01,8.100150e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600025
3.409742080000e+08,3.409742690000e+08,2.486885e+01,6.385030e-01,2.209836e+01,6.018872e-01,8.885959e-01,8.078112e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600025
3.409742690000e+08,3.409743300000e+08,2.457377e+01,6.347036e-01,2.180328e+01,5.978552e-01,8.872582e-01,8.168959e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600025
3.409743300000e+08,3.409743910000e+08,2.440984e+01,6.325830e-01,2.188525e+01,5.989779e-01,8.965749e-01,7.891490e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600025
3.409743910000e+08,3.409744520000e+08,2.449180e+01,6.336442e-01,2.175410e+01,5.971805e-01,8.882195e-01,8.152069e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600025
3.409744520000e+08,3.409745130000e+08,2.260656e+01,6.087686e-01,2.031148e+01,5.770399e-01,8.984771e-01,8.133047e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600025
3.409745130000e+08,3.409745740000e+08,2.359016e+01,6.218714e-01,2.103279e+01,5.871965e-01,8.915914e-01,8.195670e-03,1.900000e+01,1.500000e+01,1.019000e+03,44394600025
