#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,3.614655335402e+08,3.614669591470e+08,1.425606735885e+03,47131,43836,38706,3295,3295,0,205,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300039,0,0,0
40,3.614669632689e+08,3.614683942637e+08,1.430994858563e+03,47103,43778,38413,3325,3325,0,195,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300040,0,0,0
41,3.614683983338e+08,3.614698301658e+08,1.431831993222e+03,47111,43828,38750,3283,3283,0,204,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300041,0,0,0
42,3.614698346765e+08,3.614712571565e+08,1.422479966581e+03,47135,43855,38712,3280,3280,0,201,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300042,0,0,0
43,3.614712612445e+08,3.614726851095e+08,1.423864946663e+03,47120,43832,38491,3288,3288,0,183,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300043,0,0,0
44,3.614726892655e+08,3.614741362401e+08,1.446974661469e+03,47104,43763,38481,3341,3341,0,189,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300044,0,0,0
45,3.614741395269e+08,3.614755721929e+08,1.432665944993e+03,47114,43791,38402,3323,3323,0,195,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300045,0,0,0
46,3.614755765506e+08,3.614770041942e+08,1.427643532455e+03,47142,43848,38569,3294,3294,0,201,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300046,0,0,0
47,3.614770073004e+08,3.614784381246e+08,1.430824178159e+03,47119,43802,38795,3317,3317,0,177,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300047,0,0,0
48,3.614784420492e+08,3.614798720440e+08,1.429994735837e+03,47126,43837,38816,3289,3289,0,181,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300048,0,0,0
49,3.614798763779e+08,3.614813192103e+08,1.442832412302e+03,47092,43764,38555,3328,3328,0,197,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300049,0,0,0
50,3.614813236368e+08,3.614827672307e+08,1.443593929887e+03,47089,43724,38535,3365,3365,0,187,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300050,0,0,0
51,3.614827714671e+08,3.614842072430e+08,1.435775844395e+03,47113,43800,38173,3313,3313,0,201,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300051,0,0,0
52,3.614842112444e+08,3.614856612383e+08,1.449993932188e+03,47069,43764,38771,3305,3305,0,198,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300052,0,0,0
53,3.614856656432e+08,3.614871181159e+08,1.452472674370e+03,47066,43734,38568,3332,3332,0,207,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300053,0,0,0
54,3.614871228287e+08,3.614885791572e+08,1.456328477085e+03,47064,43709,38852,3355,3355,0,204,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300054,0,0,0
55,3.614885833796e+08,3.614900432077e+08,1.459828089893e+03,47052,43677,38665,3375,3375,0,197,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300055,0,0,0
56,3.614900478327e+08,3.614915012313e+08,1.453398543417e+03,47072,43748,38629,3324,3324,0,199,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300056,0,0,0
57,3.614915052765e+08,3.614929560945e+08,1.450817983389e+03,47068,43717,38818,3351,3351,0,193,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300057,0,0,0
58,3.614929609680e+08,3.614944141621e+08,1.453194110274e+03,47073,43688,38739,3385,3385,0,199,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300058,0,0,0
59,3.614944179307e+08,3.614958782648e+08,1.460334122539e+03,47066,43696,38289,3370,3370,0,178,e,C,2018,6,15,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14418300059,0,0,0
