#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.613603340000e+08,3.613603950000e+08,3.193443e+01,7.235435e-01,2.847541e+01,6.832350e-01,8.916838e-01,7.041379e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200026
3.613603950000e+08,3.613604560000e+08,3.027869e+01,7.045367e-01,2.691803e+01,6.642885e-01,8.890092e-01,7.309088e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200026
3.613604560000e+08,3.613605170000e+08,3.186885e+01,7.228003e-01,2.847541e+01,6.832350e-01,8.935185e-01,6.995854e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200026
3.613605170000e+08,3.613605780000e+08,3.175410e+01,7.214978e-01,2.845902e+01,6.830382e-01,8.962313e-01,6.929126e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200026
3.613605780000e+08,3.613606390000e+08,3.157377e+01,7.194461e-01,2.824590e+01,6.804760e-01,8.946002e-01,6.996909e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200026
3.613606390000e+08,3.613607000000e+08,3.254099e+01,7.303826e-01,2.883607e+01,6.875481e-01,8.861461e-01,7.129292e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200026
3.613607000000e+08,3.613607610000e+08,3.162295e+01,7.200063e-01,2.818033e+01,6.796857e-01,8.911353e-01,7.091683e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200026
3.613607610000e+08,3.613608220000e+08,3.252459e+01,7.301986e-01,2.867213e+01,6.855910e-01,8.815524e-01,7.254648e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200026
3.613608220000e+08,3.613608830000e+08,3.263934e+01,7.314857e-01,2.927869e+01,6.928048e-01,8.970367e-01,6.810998e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200026
3.613608830000e+08,3.613609440000e+08,3.255738e+01,7.305666e-01,2.870492e+01,6.859828e-01,8.816717e-01,7.247832e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200026
3.613609440000e+08,3.613610050000e+08,3.272131e+01,7.324036e-01,2.926229e+01,6.926108e-01,8.942886e-01,6.882077e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200026
3.613610050000e+08,3.613610660000e+08,3.080328e+01,7.106137e-01,2.740984e+01,6.703295e-01,8.898350e-01,7.222926e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200026
3.613610660000e+08,3.613611270000e+08,3.137705e+01,7.172014e-01,2.809836e+01,6.786965e-01,8.955068e-01,6.992098e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200026
3.613611270000e+08,3.613611880000e+08,3.318033e+01,7.375227e-01,2.940984e+01,6.943547e-01,8.863636e-01,7.054389e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200026
3.613611880000e+08,3.613612490000e+08,3.277049e+01,7.329537e-01,2.896721e+01,6.891098e-01,8.839419e-01,7.163794e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200026
3.613612490000e+08,3.613613100000e+08,3.293443e+01,7.347847e-01,2.936065e+01,6.937739e-01,8.914883e-01,6.939148e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200026
3.613613100000e+08,3.613613710000e+08,3.214754e+01,7.259538e-01,2.854098e+01,6.840212e-01,8.878123e-01,7.126797e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200026
3.613613710000e+08,3.613614320000e+08,3.132787e+01,7.166391e-01,2.809836e+01,6.786965e-01,8.969126e-01,6.955806e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200026
3.613614320000e+08,3.613614930000e+08,3.254099e+01,7.303826e-01,2.908197e+01,6.904734e-01,8.937027e-01,6.917948e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200026
3.613614930000e+08,3.613615540000e+08,3.188525e+01,7.229861e-01,2.847541e+01,6.832350e-01,8.930591e-01,7.007323e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200026
3.613615540000e+08,3.613616150000e+08,3.139344e+01,7.173887e-01,2.829508e+01,6.810681e-01,9.013055e-01,6.815506e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200026
3.613616550000e+08,3.613617160000e+08,3.263934e+01,7.314857e-01,2.888525e+01,6.881342e-01,8.849824e-01,7.150128e-03,2.200000e+01,2.000000e+01,9.960000e+02,14418200027
3.613617160000e+08,3.613617770000e+08,3.242623e+01,7.290937e-01,2.942623e+01,6.945482e-01,9.074823e-01,6.515058e-03,2.200000e+01,2.000000e+01,9.960000e+02,14418200027
3.613617770000e+08,3.613618380000e+08,3.229508e+01,7.276177e-01,2.875410e+01,6.865702e-01,8.903553e-01,7.039508e-03,2.200000e+01,2.000000e+01,9.960000e+02,14418200027
3.613618380000e+08,3.613618990000e+08,3.245901e+01,7.294621e-01,2.890164e+01,6.883294e-01,8.904040e-01,7.020341e-03,2.200000e+01,2.000000e+01,9.960000e+02,14418200027
3.613618990000e+08,3.613619600000e+08,3.237705e+01,7.285405e-01,2.844262e+01,6.828415e-01,8.784810e-01,7.351986e-03,2.200000e+01,2.000000e+01,9.960000e+02,14418200027
3.613619600000e+08,3.613620210000e+08,3.103279e+01,7.132561e-01,2.757377e+01,6.723310e-01,8.885367e-01,7.233164e-03,2.200000e+01,2.000000e+01,9.960000e+02,14418200027
3.613620210000e+08,3.613620820000e+08,3.240984e+01,7.289093e-01,2.901639e+01,6.896946e-01,8.952959e-01,6.885916e-03,2.200000e+01,2.000000e+01,9.960000e+02,14418200027
3.613620820000e+08,3.613621430000e+08,3.085246e+01,7.111807e-01,2.731148e+01,6.691256e-01,8.852285e-01,7.347422e-03,2.200000e+01,2.000000e+01,9.960000e+02,14418200027
3.613621430000e+08,3.613622040000e+08,3.208197e+01,7.252130e-01,2.826229e+01,6.806734e-01,8.809402e-01,7.320831e-03,2.200000e+01,2.000000e+01,9.960000e+02,14418200027
3.613622040000e+08,3.613622650000e+08,3.321312e+01,7.378870e-01,2.926229e+01,6.926108e-01,8.810464e-01,7.192311e-03,2.200000e+01,2.000000e+01,9.960000e+02,14418200027
3.613622650000e+08,3.613623260000e+08,3.236066e+01,7.283560e-01,2.927869e+01,6.928048e-01,9.047619e-01,6.606918e-03,2.200000e+01,2.000000e+01,9.960000e+02,14418200027
3.613623260000e+08,3.613623870000e+08,3.239344e+01,7.287250e-01,2.867213e+01,6.855910e-01,8.851215e-01,7.173439e-03,2.200000e+01,2.000000e+01,9.960000e+02,14418200027
3.613623870000e+08,3.613624480000e+08,3.239344e+01,7.287250e-01,2.878688e+01,6.869616e-01,8.886639e-01,7.076088e-03,2.200000e+01,2.000000e+01,9.960000e+02,14418200027
3.613624480000e+08,3.613625090000e+08,3.344262e+01,7.404321e-01,2.975410e+01,6.984068e-01,8.897059e-01,6.935604e-03,2.200000e+01,2.000000e+01,9.960000e+02,14418200027
3.613625090000e+08,3.613625700000e+08,3.165574e+01,7.203794e-01,2.795082e+01,6.769122e-01,8.829622e-01,7.315484e-03,2.200000e+01,2.000000e+01,9.960000e+02,14418200027
3.613625700000e+08,3.613626310000e+08,3.144262e+01,7.179504e-01,2.793443e+01,6.767136e-01,8.884255e-01,7.189004e-03,2.200000e+01,2.000000e+01,9.960000e+02,14418200027
3.613626310000e+08,3.613626920000e+08,3.360656e+01,7.422447e-01,2.927869e+01,6.928048e-01,8.712195e-01,7.397959e-03,2.200000e+01,2.000000e+01,9.960000e+02,14418200027
3.613626920000e+08,3.613627530000e+08,3.196721e+01,7.239149e-01,2.829508e+01,6.810681e-01,8.851282e-01,7.220919e-03,2.200000e+01,2.000000e+01,9.960000e+02,14418200027
3.613627530000e+08,3.613628140000e+08,3.203279e+01,7.246569e-01,2.839344e+01,6.822509e-01,8.863869e-01,7.178995e-03,2.200000e+01,2.000000e+01,9.960000e+02,14418200027
3.613628140000e+08,3.613628750000e+08,3.273771e+01,7.325870e-01,2.908197e+01,6.904734e-01,8.883325e-01,7.047940e-03,2.200000e+01,2.000000e+01,9.960000e+02,14418200027
3.613628750000e+08,3.613629360000e+08,3.249180e+01,7.298304e-01,2.880328e+01,6.871571e-01,8.864783e-01,7.125604e-03,2.200000e+01,2.000000e+01,9.960000e+02,14418200027
3.613629360000e+08,3.613629970000e+08,3.213115e+01,7.257687e-01,2.806557e+01,6.783003e-01,8.734694e-01,7.509198e-03,2.200000e+01,2.000000e+01,9.960000e+02,14418200027
3.613630270000e+08,3.613630880000e+08,3.483607e+01,7.557003e-01,3.104918e+01,7.134445e-01,8.912941e-01,6.752391e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200028
3.613630880000e+08,3.613631490000e+08,3.065574e+01,7.089097e-01,2.765574e+01,6.733296e-01,9.021390e-01,6.871013e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200028
3.613631490000e+08,3.613632100000e+08,3.142623e+01,7.177632e-01,2.765574e+01,6.733296e-01,8.800209e-01,7.421442e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200028
3.613632100000e+08,3.613632710000e+08,3.222951e+01,7.268787e-01,2.886885e+01,6.879389e-01,8.957273e-01,6.892574e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200028
3.613632710000e+08,3.613633320000e+08,3.091803e+01,7.119361e-01,2.744262e+01,6.707303e-01,8.875928e-01,7.273327e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200028
3.613633320000e+08,3.613633930000e+08,3.201639e+01,7.244715e-01,2.836065e+01,6.818569e-01,8.858167e-01,7.196513e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200028
3.613633930000e+08,3.613634540000e+08,3.175410e+01,7.214978e-01,2.836065e+01,6.818569e-01,8.931337e-01,7.019623e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200028
3.613634540000e+08,3.613635150000e+08,3.193443e+01,7.235435e-01,2.860656e+01,6.848065e-01,8.957906e-01,6.922489e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200028
3.613635150000e+08,3.613635760000e+08,3.129508e+01,7.162640e-01,2.809836e+01,6.786965e-01,8.978523e-01,6.931285e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200028
3.613635760000e+08,3.613636370000e+08,3.216393e+01,7.261388e-01,2.873771e+01,6.863745e-01,8.934761e-01,6.964911e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200028
3.613636370000e+08,3.613636980000e+08,3.201639e+01,7.244715e-01,2.862295e+01,6.850027e-01,8.940092e-01,6.965525e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200028
3.613636980000e+08,3.613637590000e+08,3.173771e+01,7.213115e-01,2.796721e+01,6.771107e-01,8.811983e-01,7.353522e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200028
3.613637590000e+08,3.613638200000e+08,3.300000e+01,7.355159e-01,2.936065e+01,6.937739e-01,8.897169e-01,6.981658e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200028
3.613638200000e+08,3.613638810000e+08,3.142623e+01,7.177632e-01,2.832787e+01,6.814626e-01,9.014084e-01,6.808785e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200028
3.613638810000e+08,3.613639420000e+08,3.214754e+01,7.259538e-01,2.844262e+01,6.828415e-01,8.847527e-01,7.210868e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200028
3.613639420000e+08,3.613640030000e+08,3.214754e+01,7.259538e-01,2.818033e+01,6.796857e-01,8.765936e-01,7.427270e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200028
3.613640030000e+08,3.613640640000e+08,3.177049e+01,7.216839e-01,2.854098e+01,6.840212e-01,8.983488e-01,6.864388e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200028
3.613640640000e+08,3.613641250000e+08,3.298361e+01,7.353332e-01,2.954098e+01,6.959012e-01,8.956262e-01,6.816243e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200028
3.613641250000e+08,3.613641860000e+08,3.301639e+01,7.356986e-01,2.950820e+01,6.955149e-01,8.937438e-01,6.866792e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200028
3.613641860000e+08,3.613642470000e+08,3.186885e+01,7.228003e-01,2.860656e+01,6.848065e-01,8.976337e-01,6.875114e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200028
3.613642470000e+08,3.613643080000e+08,3.150820e+01,7.186987e-01,2.780328e+01,6.751233e-01,8.824142e-01,7.347457e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200028
3.613643080000e+08,3.613643690000e+08,3.211475e+01,7.255835e-01,2.859016e+01,6.846102e-01,8.902501e-01,7.062213e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200028
3.613644080000e+08,3.613644690000e+08,3.208197e+01,7.252130e-01,2.854098e+01,6.840212e-01,8.896270e-01,7.083371e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200029
3.613644690000e+08,3.613645300000e+08,3.154098e+01,7.190726e-01,2.867213e+01,6.855910e-01,9.090437e-01,6.555507e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200029
3.613645300000e+08,3.613645910000e+08,3.268853e+01,7.320365e-01,2.944262e+01,6.947417e-01,9.007021e-01,6.697273e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200029
3.613645910000e+08,3.613646520000e+08,3.057377e+01,7.079614e-01,2.745902e+01,6.709306e-01,8.981233e-01,7.004320e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200029
3.613646520000e+08,3.613647130000e+08,3.268853e+01,7.320365e-01,2.886885e+01,6.879389e-01,8.831494e-01,7.193991e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200029
3.613647130000e+08,3.613647740000e+08,3.155738e+01,7.192594e-01,2.809836e+01,6.786965e-01,8.903896e-01,7.120336e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200029
3.613647740000e+08,3.613648350000e+08,3.219672e+01,7.265089e-01,2.878688e+01,6.869616e-01,8.940937e-01,6.943552e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200029
3.613648350000e+08,3.613648960000e+08,3.162295e+01,7.200063e-01,2.798361e+01,6.773092e-01,8.849145e-01,7.265992e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200029
3.613648960000e+08,3.613649570000e+08,3.150820e+01,7.186987e-01,2.831148e+01,6.812654e-01,8.985432e-01,6.887053e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200029
3.613649570000e+08,3.613650180000e+08,3.239344e+01,7.287250e-01,2.921312e+01,6.920285e-01,9.018219e-01,6.693825e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200029
3.613650180000e+08,3.613650790000e+08,3.200000e+01,7.242860e-01,2.842623e+01,6.826447e-01,8.883197e-01,7.129073e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200029
3.613650790000e+08,3.613651400000e+08,3.204918e+01,7.248423e-01,2.878688e+01,6.869616e-01,8.982097e-01,6.838624e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200029
3.613651400000e+08,3.613652010000e+08,3.308197e+01,7.364287e-01,2.950820e+01,6.955149e-01,8.919722e-01,6.910075e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200029
3.613652010000e+08,3.613652620000e+08,3.118033e+01,7.149495e-01,2.752459e+01,6.717312e-01,8.827550e-01,7.376698e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200029
3.613652620000e+08,3.613653230000e+08,3.150820e+01,7.186987e-01,2.850820e+01,6.836282e-01,9.047867e-01,6.694917e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200029
3.613653230000e+08,3.613653840000e+08,3.203279e+01,7.246569e-01,2.836065e+01,6.818569e-01,8.853633e-01,7.207095e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200029
3.613653840000e+08,3.613654450000e+08,3.257377e+01,7.307505e-01,2.908197e+01,6.904734e-01,8.928032e-01,6.940166e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200029
3.613654450000e+08,3.613655060000e+08,3.236066e+01,7.283560e-01,2.926229e+01,6.926108e-01,9.042553e-01,6.622611e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200029
3.613655060000e+08,3.613655670000e+08,3.367213e+01,7.429684e-01,2.993443e+01,7.005200e-01,8.889971e-01,6.931339e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200029
3.613655670000e+08,3.613656280000e+08,3.093443e+01,7.121248e-01,2.731148e+01,6.691256e-01,8.828829e-01,7.402455e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200029
3.613656280000e+08,3.613656890000e+08,3.249180e+01,7.298304e-01,2.886885e+01,6.879389e-01,8.884965e-01,7.070016e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200029
3.613656890000e+08,3.613657500000e+08,3.296721e+01,7.351504e-01,2.945902e+01,6.949350e-01,8.935853e-01,6.876427e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200029
3.613657870000e+08,3.613658480000e+08,3.162295e+01,7.200063e-01,2.801639e+01,6.777058e-01,8.859513e-01,7.237424e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200030
3.613658480000e+08,3.613659090000e+08,3.277049e+01,7.329537e-01,2.934426e+01,6.935802e-01,8.954477e-01,6.843534e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200030
3.613659090000e+08,3.613659700000e+08,3.278688e+01,7.331370e-01,2.926229e+01,6.926108e-01,8.925000e-01,6.926174e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200030
3.613659700000e+08,3.613660310000e+08,3.193443e+01,7.235435e-01,2.809836e+01,6.786965e-01,8.798768e-01,7.365969e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200030
3.613660310000e+08,3.613660920000e+08,3.277049e+01,7.329537e-01,2.878688e+01,6.869616e-01,8.784392e-01,7.308801e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200030
3.613660920000e+08,3.613661530000e+08,3.131148e+01,7.164516e-01,2.732787e+01,6.693264e-01,8.727748e-01,7.624668e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200030
3.613661530000e+08,3.613662140000e+08,3.196721e+01,7.239149e-01,2.875410e+01,6.865702e-01,8.994872e-01,6.809118e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200030
3.613662140000e+08,3.613662750000e+08,3.218033e+01,7.263238e-01,2.814754e+01,6.792902e-01,8.746816e-01,7.472610e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200030
3.613662750000e+08,3.613663360000e+08,3.150820e+01,7.186987e-01,2.773771e+01,6.743267e-01,8.803330e-01,7.403447e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200030
3.613663360000e+08,3.613663970000e+08,3.232787e+01,7.279870e-01,2.857377e+01,6.844140e-01,8.838742e-01,7.214497e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200030
3.613663970000e+08,3.613664580000e+08,3.226229e+01,7.272483e-01,2.840984e+01,6.824479e-01,8.805894e-01,7.309633e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200030
3.613664580000e+08,3.613665190000e+08,3.060656e+01,7.083409e-01,2.700000e+01,6.652992e-01,8.821639e-01,7.461767e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200030
3.613665190000e+08,3.613665800000e+08,3.201639e+01,7.244715e-01,2.840984e+01,6.824479e-01,8.873528e-01,7.154138e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200030
3.613665800000e+08,3.613666410000e+08,3.239344e+01,7.287250e-01,2.877049e+01,6.867659e-01,8.881579e-01,7.090131e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200030
3.613666410000e+08,3.613667020000e+08,3.249180e+01,7.298304e-01,2.881967e+01,6.873526e-01,8.869829e-01,7.111774e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200030
3.613667020000e+08,3.613667630000e+08,3.095082e+01,7.123135e-01,2.737705e+01,6.699284e-01,8.845339e-01,7.355014e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200030
3.613667630000e+08,3.613668240000e+08,3.175410e+01,7.214978e-01,2.793443e+01,6.767136e-01,8.797109e-01,7.391257e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200030
3.613668240000e+08,3.613668850000e+08,3.234426e+01,7.281715e-01,2.880328e+01,6.871571e-01,8.905221e-01,7.029462e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200030
3.613668850000e+08,3.613669460000e+08,3.252459e+01,7.301986e-01,2.898361e+01,6.893048e-01,8.911290e-01,6.992871e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200030
3.613669460000e+08,3.613670070000e+08,3.050820e+01,7.072018e-01,2.698361e+01,6.650972e-01,8.844707e-01,7.409939e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200030
3.613670070000e+08,3.613670680000e+08,3.240984e+01,7.289093e-01,2.839344e+01,6.822509e-01,8.760749e-01,7.410491e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200030
3.613670680000e+08,3.613671290000e+08,3.259016e+01,7.309343e-01,2.872131e+01,6.861787e-01,8.812878e-01,7.254349e-03,2.200000e+01,2.000000e+01,9.970000e+02,14418200030
3.613671700000e+08,3.613672310000e+08,3.195082e+01,7.237292e-01,2.783607e+01,6.755213e-01,8.712160e-01,7.587312e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200031
3.613672310000e+08,3.613672920000e+08,3.311475e+01,7.367936e-01,2.857377e+01,6.844140e-01,8.628713e-01,7.653526e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200031
3.613672920000e+08,3.613673530000e+08,3.044262e+01,7.064413e-01,2.691803e+01,6.642885e-01,8.842219e-01,7.424855e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200031
3.613673530000e+08,3.613674140000e+08,3.236066e+01,7.283560e-01,2.795082e+01,6.769122e-01,8.637285e-01,7.721784e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200031
3.613674140000e+08,3.613674750000e+08,3.226229e+01,7.272483e-01,2.840984e+01,6.824479e-01,8.805894e-01,7.309633e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200031
3.613674750000e+08,3.613675360000e+08,3.280328e+01,7.333204e-01,2.898361e+01,6.893048e-01,8.835582e-01,7.170484e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200031
3.613675360000e+08,3.613675970000e+08,3.131148e+01,7.164516e-01,2.726229e+01,6.685229e-01,8.706806e-01,7.677937e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200031
3.613675970000e+08,3.613676580000e+08,3.257377e+01,7.307505e-01,2.793443e+01,6.767136e-01,8.575742e-01,7.840274e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200031
3.613676580000e+08,3.613677190000e+08,3.265574e+01,7.316693e-01,2.883607e+01,6.875481e-01,8.830321e-01,7.200735e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200031
3.613677190000e+08,3.613677800000e+08,3.245901e+01,7.294621e-01,2.818033e+01,6.796857e-01,8.681818e-01,7.602570e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200031
3.613677800000e+08,3.613678410000e+08,3.313115e+01,7.369759e-01,2.936065e+01,6.937739e-01,8.861949e-01,7.064188e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200031
3.613678410000e+08,3.613679020000e+08,3.139344e+01,7.173887e-01,2.747541e+01,6.711308e-01,8.751958e-01,7.552363e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200031
3.613679020000e+08,3.613679630000e+08,3.140984e+01,7.175760e-01,2.762295e+01,6.729304e-01,8.794363e-01,7.438968e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200031
3.613679630000e+08,3.613680240000e+08,3.078688e+01,7.104245e-01,2.718033e+01,6.675172e-01,8.828541e-01,7.420962e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200031
3.613680240000e+08,3.613680850000e+08,3.273771e+01,7.325870e-01,2.904918e+01,6.900841e-01,8.873310e-01,7.075481e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200031
3.613680850000e+08,3.613681460000e+08,3.160656e+01,7.198196e-01,2.737705e+01,6.699284e-01,8.661826e-01,7.753674e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200031
3.613681460000e+08,3.613682070000e+08,3.149180e+01,7.185117e-01,2.773771e+01,6.743267e-01,8.807912e-01,7.393105e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200031
3.613682070000e+08,3.613682680000e+08,3.373771e+01,7.436916e-01,2.944262e+01,6.947417e-01,8.726919e-01,7.347435e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200031
3.613682680000e+08,3.613683290000e+08,3.132787e+01,7.166391e-01,2.742623e+01,6.705298e-01,8.754579e-01,7.553451e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200031
3.613683290000e+08,3.613683900000e+08,3.149180e+01,7.185117e-01,2.773771e+01,6.743267e-01,8.807912e-01,7.393105e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200031
3.613683900000e+08,3.613684510000e+08,3.178688e+01,7.218701e-01,2.772131e+01,6.741273e-01,8.720990e-01,7.584569e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200031
3.613684510000e+08,3.613685120000e+08,3.139344e+01,7.173887e-01,2.763935e+01,6.731300e-01,8.804178e-01,7.414696e-03,2.200000e+01,2.100000e+01,9.970000e+02,14418200031
3.613685520000e+08,3.613686130000e+08,3.277049e+01,7.329537e-01,2.922951e+01,6.922227e-01,8.919460e-01,6.943579e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200032
3.613686130000e+08,3.613686740000e+08,3.272131e+01,7.324036e-01,2.931148e+01,6.931926e-01,8.957916e-01,6.838717e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200032
3.613686740000e+08,3.613687350000e+08,3.288525e+01,7.342359e-01,2.949180e+01,6.953216e-01,8.968096e-01,6.792104e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200032
3.613687350000e+08,3.613687960000e+08,3.177049e+01,7.216839e-01,2.832787e+01,6.814626e-01,8.916408e-01,7.060751e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200032
3.613687960000e+08,3.613688570000e+08,3.173771e+01,7.213115e-01,2.814754e+01,6.792902e-01,8.868802e-01,7.198619e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200032
3.613688570000e+08,3.613689180000e+08,3.155738e+01,7.192594e-01,2.768852e+01,6.737286e-01,8.774026e-01,7.475233e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200032
3.613689180000e+08,3.613689790000e+08,3.103279e+01,7.132561e-01,2.777049e+01,6.747251e-01,8.948759e-01,7.049483e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200032
3.613689790000e+08,3.613690400000e+08,3.273771e+01,7.325870e-01,2.893443e+01,6.887197e-01,8.838257e-01,7.170497e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200032
3.613690400000e+08,3.613691010000e+08,3.118033e+01,7.149495e-01,2.760656e+01,6.727306e-01,8.853838e-01,7.304383e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200032
3.613691010000e+08,3.613691620000e+08,3.155738e+01,7.192594e-01,2.749180e+01,6.713310e-01,8.711689e-01,7.635654e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200032
3.613691620000e+08,3.613692230000e+08,3.000000e+01,7.012869e-01,2.683607e+01,6.632764e-01,8.945355e-01,7.180031e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200032
3.613692230000e+08,3.613692840000e+08,3.288525e+01,7.342359e-01,2.914754e+01,6.912514e-01,8.863410e-01,7.086583e-03,2.200000e+01,2.200000e+01,9.970000e+02,14418200032
