#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.004400370000e+08,3.004400980000e+08,9.147541e+00,3.872463e-01,6.114754e+00,3.166099e-01,6.684588e-01,1.992916e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004400980000e+08,3.004401590000e+08,9.032787e+00,3.848096e-01,6.049181e+00,3.149078e-01,6.696914e-01,2.003648e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004401590000e+08,3.004402200000e+08,9.737705e+00,3.995429e-01,6.868853e+00,3.355654e-01,7.053872e-01,1.870451e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004402200000e+08,3.004402810000e+08,9.114754e+00,3.865517e-01,6.508197e+00,3.266370e-01,7.140288e-01,1.916380e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004402810000e+08,3.004403420000e+08,1.006557e+01,4.062135e-01,6.770492e+00,3.331541e-01,6.726384e-01,1.893741e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004403420000e+08,3.004404030000e+08,9.688524e+00,3.985327e-01,6.639344e+00,3.299116e-01,6.852792e-01,1.910305e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004404030000e+08,3.004404640000e+08,1.014754e+01,4.078641e-01,7.245902e+00,3.446524e-01,7.140549e-01,1.816192e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004404640000e+08,3.004405250000e+08,1.065574e+01,4.179524e-01,7.229508e+00,3.442623e-01,6.784616e-01,1.831987e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004405250000e+08,3.004405860000e+08,9.852459e+00,4.018902e-01,6.819672e+00,3.343619e-01,6.921797e-01,1.882872e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004405860000e+08,3.004406470000e+08,1.042623e+01,4.134269e-01,7.065574e+00,3.403367e-01,6.776730e-01,1.853232e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004406470000e+08,3.004407080000e+08,1.032787e+01,4.114721e-01,7.475410e+00,3.500682e-01,7.238095e-01,1.781338e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004407080000e+08,3.004407690000e+08,1.001639e+01,4.052199e-01,6.885246e+00,3.359656e-01,6.873977e-01,1.875338e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004407690000e+08,3.004408300000e+08,1.037705e+01,4.124507e-01,7.360656e+00,3.473708e-01,7.093207e-01,1.804789e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004408300000e+08,3.004408910000e+08,1.090164e+01,4.227474e-01,7.557377e+00,3.519821e-01,6.932331e-01,1.788270e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004408910000e+08,3.004409520000e+08,1.018033e+01,4.085225e-01,6.803279e+00,3.339598e-01,6.682770e-01,1.889384e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004409520000e+08,3.004410130000e+08,9.344262e+00,3.913881e-01,6.836066e+00,3.347636e-01,7.315789e-01,1.856100e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004410130000e+08,3.004410740000e+08,1.103279e+01,4.252827e-01,7.803279e+00,3.576627e-01,7.072808e-01,1.753937e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004410740000e+08,3.004411350000e+08,1.088525e+01,4.224295e-01,7.475410e+00,3.500682e-01,6.867470e-01,1.799956e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004411350000e+08,3.004411960000e+08,9.836065e+00,4.015557e-01,6.524590e+00,3.270482e-01,6.633334e-01,1.929258e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004411960000e+08,3.004412570000e+08,1.039344e+01,4.127764e-01,7.196721e+00,3.434808e-01,6.924290e-01,1.832803e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004412570000e+08,3.004413180000e+08,1.003279e+01,4.055514e-01,6.983606e+00,3.383568e-01,6.960784e-01,1.859234e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004413180000e+08,3.004413790000e+08,9.688524e+00,3.985327e-01,6.672131e+00,3.307253e-01,6.886633e-01,1.904693e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004413790000e+08,3.004414400000e+08,9.245902e+00,3.893227e-01,6.311475e+00,3.216625e-01,6.826241e-01,1.959920e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004414400000e+08,3.004415010000e+08,1.050820e+01,4.150488e-01,7.065574e+00,3.403367e-01,6.723869e-01,1.853793e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004415010000e+08,3.004415620000e+08,9.573771e+00,3.961654e-01,6.590164e+00,3.286875e-01,6.883562e-01,1.916591e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004415620000e+08,3.004416230000e+08,1.031148e+01,4.111454e-01,7.278688e+00,3.454313e-01,7.058824e-01,1.816776e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004416230000e+08,3.004416840000e+08,9.426229e+00,3.931009e-01,6.360656e+00,3.229134e-01,6.747826e-01,1.953597e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004416840000e+08,3.004417450000e+08,9.704918e+00,3.988697e-01,6.901639e+00,3.363653e-01,7.111486e-01,1.862759e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004417450000e+08,3.004418060000e+08,9.360656e+00,3.917313e-01,6.590164e+00,3.286875e-01,7.040280e-01,1.910303e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004418060000e+08,3.004418670000e+08,1.029508e+01,4.108185e-01,6.770492e+00,3.331541e-01,6.576433e-01,1.893454e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004418670000e+08,3.004419280000e+08,1.000000e+01,4.048882e-01,6.967213e+00,3.379595e-01,6.967213e-01,1.861168e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700018
3.004419410000e+08,3.004420020000e+08,9.754098e+00,3.998790e-01,6.721312e+00,3.319419e-01,6.890756e-01,1.897590e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004420020000e+08,3.004420630000e+08,9.934426e+00,4.035585e-01,7.311475e+00,3.462084e-01,7.359736e-01,1.790682e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004420630000e+08,3.004421240000e+08,9.737705e+00,3.995429e-01,6.278688e+00,3.208260e-01,6.447812e-01,1.963636e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004421240000e+08,3.004421850000e+08,9.114754e+00,3.865517e-01,6.065574e+00,3.153342e-01,6.654676e-01,2.000991e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004421850000e+08,3.004422460000e+08,9.918033e+00,4.032254e-01,7.016394e+00,3.391502e-01,7.074380e-01,1.849590e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004422460000e+08,3.004423070000e+08,1.016393e+01,4.081934e-01,7.131147e+00,3.419124e-01,7.016129e-01,1.837566e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004423070000e+08,3.004423680000e+08,1.036066e+01,4.121248e-01,7.229508e+00,3.442623e-01,6.977848e-01,1.826671e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004423680000e+08,3.004424290000e+08,1.073771e+01,4.195569e-01,7.540984e+00,3.516002e-01,7.022901e-01,1.786629e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004424290000e+08,3.004424900000e+08,1.029508e+01,4.108185e-01,6.950819e+00,3.375617e-01,6.751592e-01,1.868782e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004424900000e+08,3.004425510000e+08,1.085246e+01,4.217928e-01,7.426229e+00,3.489147e-01,6.842901e-01,1.806489e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004425510000e+08,3.004426120000e+08,9.639344e+00,3.975199e-01,6.327869e+00,3.220800e-01,6.564626e-01,1.958409e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004426120000e+08,3.004426730000e+08,9.622951e+00,3.971817e-01,6.819672e+00,3.343619e-01,7.086883e-01,1.875373e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004426730000e+08,3.004427340000e+08,1.044262e+01,4.137518e-01,7.196721e+00,3.434808e-01,6.891680e-01,1.833816e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004427340000e+08,3.004427950000e+08,1.018033e+01,4.085225e-01,6.770492e+00,3.331541e-01,6.650563e-01,1.893953e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004427950000e+08,3.004428560000e+08,1.047541e+01,4.144008e-01,7.409836e+00,3.485294e-01,7.073553e-01,1.799860e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004428560000e+08,3.004429170000e+08,1.034426e+01,4.117986e-01,6.868853e+00,3.355654e-01,6.640254e-01,1.880316e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004429170000e+08,3.004429780000e+08,1.011475e+01,4.072047e-01,6.868853e+00,3.355654e-01,6.790924e-01,1.879368e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004429780000e+08,3.004430390000e+08,1.011475e+01,4.072047e-01,6.803279e+00,3.339598e-01,6.726094e-01,1.889174e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004430390000e+08,3.004431000000e+08,1.029508e+01,4.108185e-01,7.393443e+00,3.481436e-01,7.181529e-01,1.795293e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004431000000e+08,3.004431610000e+08,1.032787e+01,4.114721e-01,7.081967e+00,3.407313e-01,6.857143e-01,1.849540e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004431610000e+08,3.004432220000e+08,1.068852e+01,4.185949e-01,7.590164e+00,3.527448e-01,7.101227e-01,1.776847e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004432220000e+08,3.004432830000e+08,1.013115e+01,4.075345e-01,7.229508e+00,3.442623e-01,7.135922e-01,1.818541e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004432830000e+08,3.004433440000e+08,1.013115e+01,4.075345e-01,7.147541e+00,3.423051e-01,7.055016e-01,1.833565e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004433440000e+08,3.004434050000e+08,9.934426e+00,4.035585e-01,6.672131e+00,3.307253e-01,6.716172e-01,1.907721e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004434050000e+08,3.004434660000e+08,1.080328e+01,4.208360e-01,7.606557e+00,3.531255e-01,7.040971e-01,1.778067e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004434660000e+08,3.004435270000e+08,1.003279e+01,4.055514e-01,7.114754e+00,3.415191e-01,7.091503e-01,1.835810e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004435270000e+08,3.004435880000e+08,1.022951e+01,4.095080e-01,7.229508e+00,3.442623e-01,7.067308e-01,1.822502e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004435880000e+08,3.004436490000e+08,9.836065e+00,4.015557e-01,6.655738e+00,3.303187e-01,6.766667e-01,1.909576e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004436490000e+08,3.004437100000e+08,9.885246e+00,4.025584e-01,6.721312e+00,3.319419e-01,6.799337e-01,1.899742e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004437100000e+08,3.004437710000e+08,9.934426e+00,4.035585e-01,6.803279e+00,3.339598e-01,6.848185e-01,1.887260e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004437710000e+08,3.004438320000e+08,9.508197e+00,3.948064e-01,6.508197e+00,3.266370e-01,6.844828e-01,1.929651e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004438320000e+08,3.004438930000e+08,9.540983e+00,3.954865e-01,6.918033e+00,3.367646e-01,7.250859e-01,1.850682e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004438930000e+08,3.004439540000e+08,1.052459e+01,4.153724e-01,7.327869e+00,3.465963e-01,6.962617e-01,1.814966e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004439540000e+08,3.004440150000e+08,1.072131e+01,4.192365e-01,7.098361e+00,3.411255e-01,6.620795e-01,1.849581e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004440150000e+08,3.004440760000e+08,9.868853e+00,4.022244e-01,6.655738e+00,3.303187e-01,6.744186e-01,1.909837e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004440760000e+08,3.004441370000e+08,9.360656e+00,3.917313e-01,6.459016e+00,3.254006e-01,6.900175e-01,1.935444e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004441370000e+08,3.004441980000e+08,9.786885e+00,4.005506e-01,6.655738e+00,3.303187e-01,6.800670e-01,1.909054e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004441980000e+08,3.004442590000e+08,1.032787e+01,4.114721e-01,7.098361e+00,3.411255e-01,6.873016e-01,1.846997e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004442590000e+08,3.004443200000e+08,1.014754e+01,4.078641e-01,6.688525e+00,3.311313e-01,6.591277e-01,1.905177e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004443200000e+08,3.004443810000e+08,9.868853e+00,4.022244e-01,7.098361e+00,3.411255e-01,7.192691e-01,1.831440e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004443810000e+08,3.004444420000e+08,9.803279e+00,4.008859e-01,6.737705e+00,3.323465e-01,6.872910e-01,1.895789e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004444420000e+08,3.004445030000e+08,9.688524e+00,3.985327e-01,6.704918e+00,3.315369e-01,6.920474e-01,1.898961e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004445030000e+08,3.004445640000e+08,9.622951e+00,3.971817e-01,6.409836e+00,3.241594e-01,6.660988e-01,1.946522e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004445640000e+08,3.004446250000e+08,1.001639e+01,4.052199e-01,6.950819e+00,3.375617e-01,6.939443e-01,1.864412e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004446250000e+08,3.004446860000e+08,9.409836e+00,3.927590e-01,6.163934e+00,3.178807e-01,6.550522e-01,1.984078e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004446860000e+08,3.004447470000e+08,8.934426e+00,3.827088e-01,6.147541e+00,3.174576e-01,6.880734e-01,1.984474e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004447470000e+08,3.004448080000e+08,9.573771e+00,3.961654e-01,6.622951e+00,3.295041e-01,6.917808e-01,1.910767e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004448080000e+08,3.004448690000e+08,1.008197e+01,4.065442e-01,6.672131e+00,3.307253e-01,6.617886e-01,1.907727e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004448690000e+08,3.004449300000e+08,9.786885e+00,4.005506e-01,6.819672e+00,3.343619e-01,6.968174e-01,1.881154e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004449300000e+08,3.004449910000e+08,9.934426e+00,4.035585e-01,6.967213e+00,3.379595e-01,7.013201e-01,1.859194e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700019
3.004450230000e+08,3.004450840000e+08,9.409836e+00,3.927590e-01,6.491803e+00,3.262254e-01,6.898955e-01,1.930589e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004450840000e+08,3.004451450000e+08,9.737705e+00,3.995429e-01,7.065574e+00,3.403367e-01,7.255892e-01,1.830850e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004451450000e+08,3.004452060000e+08,9.868853e+00,4.022244e-01,6.983606e+00,3.383568e-01,7.076412e-01,1.853815e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004452060000e+08,3.004452670000e+08,9.704918e+00,3.988697e-01,7.065574e+00,3.403367e-01,7.280405e-01,1.828812e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004452670000e+08,3.004453280000e+08,9.967213e+00,4.042239e-01,6.950819e+00,3.375617e-01,6.973684e-01,1.863101e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004453280000e+08,3.004453890000e+08,9.672132e+00,3.981953e-01,6.672131e+00,3.307253e-01,6.898305e-01,1.904341e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004453890000e+08,3.004454500000e+08,1.049180e+01,4.147249e-01,7.426229e+00,3.489147e-01,7.078125e-01,1.797629e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004454500000e+08,3.004455110000e+08,1.004918e+01,4.058826e-01,7.245902e+00,3.446524e-01,7.210441e-01,1.811417e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004455110000e+08,3.004455720000e+08,9.918033e+00,4.032254e-01,7.196721e+00,3.434808e-01,7.256199e-01,1.814067e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004455720000e+08,3.004456330000e+08,9.704918e+00,3.988697e-01,6.852459e+00,3.351647e-01,7.060811e-01,1.872320e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004456330000e+08,3.004456940000e+08,9.901639e+00,4.028920e-01,6.934426e+00,3.371633e-01,7.003312e-01,1.864035e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004456940000e+08,3.004457550000e+08,9.918033e+00,4.032254e-01,7.016394e+00,3.391502e-01,7.074380e-01,1.849590e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004457550000e+08,3.004458160000e+08,1.022951e+01,4.095080e-01,7.000000e+00,3.387538e-01,6.842949e-01,1.860674e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004458160000e+08,3.004458770000e+08,9.655738e+00,3.978577e-01,6.475410e+00,3.258132e-01,6.706282e-01,1.936540e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004458770000e+08,3.004459380000e+08,9.426229e+00,3.931009e-01,6.573771e+00,3.282784e-01,6.973913e-01,1.915777e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004459380000e+08,3.004459990000e+08,9.114754e+00,3.865517e-01,6.475410e+00,3.258132e-01,7.104316e-01,1.923531e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004459990000e+08,3.004460600000e+08,9.344262e+00,3.913881e-01,6.770492e+00,3.331541e-01,7.245614e-01,1.871167e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004460600000e+08,3.004461210000e+08,9.262295e+00,3.896677e-01,6.803279e+00,3.339598e-01,7.345133e-01,1.857792e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004461210000e+08,3.004461820000e+08,1.004918e+01,4.058826e-01,6.901639e+00,3.363653e-01,6.867863e-01,1.873272e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004461820000e+08,3.004462430000e+08,9.557377e+00,3.958261e-01,6.721312e+00,3.319419e-01,7.032590e-01,1.891961e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004462430000e+08,3.004463040000e+08,9.836065e+00,4.015557e-01,6.704918e+00,3.315369e-01,6.816667e-01,1.901741e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004463040000e+08,3.004463650000e+08,9.721312e+00,3.992064e-01,6.639344e+00,3.299116e-01,6.829680e-01,1.910840e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004463650000e+08,3.004464260000e+08,9.786885e+00,4.005506e-01,7.081967e+00,3.407313e-01,7.236181e-01,1.830300e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004464260000e+08,3.004464870000e+08,9.409836e+00,3.927590e-01,6.245902e+00,3.199872e-01,6.637630e-01,1.971847e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004464870000e+08,3.004465480000e+08,9.639344e+00,3.975199e-01,6.868853e+00,3.355654e-01,7.125850e-01,1.866313e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004465480000e+08,3.004466090000e+08,8.360656e+00,3.702161e-01,5.852459e+00,3.097450e-01,7.000000e-01,2.029199e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004466090000e+08,3.004466700000e+08,9.655738e+00,3.978577e-01,7.098361e+00,3.411255e-01,7.351443e-01,1.818165e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004466700000e+08,3.004467310000e+08,9.393442e+00,3.924167e-01,6.442623e+00,3.249874e-01,6.858639e-01,1.939102e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004467310000e+08,3.004467920000e+08,9.327868e+00,3.910446e-01,6.540984e+00,3.274588e-01,7.012302e-01,1.918857e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004467920000e+08,3.004468530000e+08,9.180327e+00,3.879397e-01,6.459016e+00,3.254006e-01,7.035714e-01,1.929835e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004468530000e+08,3.004469140000e+08,8.819673e+00,3.802431e-01,6.081967e+00,3.157600e-01,6.895911e-01,1.994673e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004469140000e+08,3.004469750000e+08,9.557377e+00,3.958261e-01,6.426229e+00,3.245736e-01,6.723842e-01,1.943824e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004469750000e+08,3.004470360000e+08,9.000000e+00,3.841107e-01,6.508197e+00,3.266370e-01,7.231330e-01,1.909671e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004470360000e+08,3.004470970000e+08,8.967213e+00,3.834103e-01,6.016394e+00,3.140532e-01,6.709324e-01,2.009039e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004470970000e+08,3.004471580000e+08,1.018033e+01,4.085225e-01,7.573771e+00,3.523637e-01,7.439613e-01,1.751387e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004471580000e+08,3.004472190000e+08,9.786885e+00,4.005506e-01,7.000000e+00,3.387538e-01,7.152429e-01,1.847043e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004472190000e+08,3.004472800000e+08,1.003279e+01,4.055514e-01,7.213115e+00,3.438718e-01,7.189543e-01,1.817035e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004472800000e+08,3.004473410000e+08,9.360656e+00,3.917313e-01,6.639344e+00,3.299116e-01,7.092820e-01,1.900323e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004473410000e+08,3.004474020000e+08,1.000000e+01,4.048882e-01,7.196721e+00,3.434808e-01,7.196721e-01,1.818593e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004474020000e+08,3.004474630000e+08,1.001639e+01,4.052199e-01,7.278688e+00,3.454313e-01,7.266776e-01,1.802967e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004474630000e+08,3.004475240000e+08,1.000000e+01,4.048882e-01,7.098361e+00,3.411255e-01,7.098361e-01,1.837536e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004475240000e+08,3.004475850000e+08,9.918033e+00,4.032254e-01,6.934426e+00,3.371633e-01,6.991736e-01,1.864545e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004475850000e+08,3.004476460000e+08,1.011475e+01,4.072047e-01,7.245902e+00,3.446524e-01,7.163695e-01,1.814690e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004476460000e+08,3.004477070000e+08,1.021311e+01,4.091798e-01,7.360656e+00,3.473708e-01,7.207063e-01,1.797487e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004477070000e+08,3.004477680000e+08,1.054098e+01,4.156958e-01,7.393443e+00,3.481436e-01,7.013997e-01,1.804772e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004477680000e+08,3.004478290000e+08,9.967213e+00,4.042239e-01,6.983606e+00,3.383568e-01,7.006579e-01,1.857313e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004478290000e+08,3.004478900000e+08,1.036066e+01,4.121248e-01,7.163934e+00,3.426974e-01,6.914557e-01,1.837310e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004478900000e+08,3.004479510000e+08,9.950820e+00,4.038913e-01,7.098361e+00,3.411255e-01,7.133443e-01,1.835420e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004479510000e+08,3.004480120000e+08,1.008197e+01,4.065442e-01,6.770492e+00,3.331541e-01,6.715447e-01,1.893817e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004480120000e+08,3.004480730000e+08,9.868853e+00,4.022244e-01,6.885246e+00,3.359656e-01,6.976744e-01,1.871827e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004480730000e+08,3.004481340000e+08,1.003279e+01,4.055514e-01,6.983606e+00,3.383568e-01,6.960784e-01,1.859234e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004481340000e+08,3.004481950000e+08,1.006557e+01,4.062135e-01,7.049181e+00,3.399417e-01,7.003257e-01,1.848803e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004481950000e+08,3.004482560000e+08,1.008197e+01,4.065442e-01,7.426229e+00,3.489147e-01,7.365854e-01,1.776208e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004482560000e+08,3.004483170000e+08,1.019672e+01,4.088513e-01,7.098361e+00,3.411255e-01,6.961415e-01,1.844120e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004483170000e+08,3.004483780000e+08,1.021311e+01,4.091798e-01,6.721312e+00,3.319419e-01,6.581059e-01,1.900420e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004483780000e+08,3.004484390000e+08,1.024590e+01,4.098361e-01,7.245902e+00,3.446524e-01,7.072000e-01,1.820190e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004484390000e+08,3.004485000000e+08,1.040984e+01,4.131017e-01,7.360656e+00,3.473708e-01,7.070866e-01,1.806005e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004485000000e+08,3.004485610000e+08,9.409836e+00,3.927590e-01,6.639344e+00,3.299116e-01,7.055749e-01,1.902405e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004485610000e+08,3.004486220000e+08,9.655738e+00,3.978577e-01,6.918033e+00,3.367646e-01,7.164686e-01,1.857127e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004486220000e+08,3.004486830000e+08,9.754098e+00,3.998790e-01,6.672131e+00,3.307253e-01,6.840336e-01,1.905902e-02,2.720000e+01,0.000000e+00,1.000000e+03,12347700020
3.004487210000e+08,3.004487820000e+08,1.042623e+01,4.134269e-01,7.655738e+00,3.542653e-01,7.342767e-01,1.751524e-02,2.720000e+01,0.000000e+00,9.990000e+02,12347700021
3.004487820000e+08,3.004488430000e+08,9.967213e+00,4.042239e-01,6.819672e+00,3.343619e-01,6.842105e-01,1.885132e-02,2.720000e+01,0.000000e+00,9.990000e+02,12347700021
