#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,3.501542400892e+08,3.501563659296e+08,2.125840487480e+03,45751,41640,34729,4111,4111,0,5,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976919e+00,12405200045,0,0,0
46,3.501563700140e+08,3.501585099697e+08,2.139955764771e+03,45719,41274,34141,4445,4445,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.218121e+00,12405200046,0,0,0
48,3.501585970368e+08,3.501597529561e+08,1.155919229865e+03,24897,22560,18462,2337,2337,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.286949e+00,12405200048,0,0,0
49,3.501597640191e+08,3.501618989245e+08,2.134905426860e+03,45724,41642,34770,4082,4082,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.128744e+00,12405200049,0,0,0
50,3.501619030728e+08,3.501640389859e+08,2.135913073003e+03,45707,41489,34236,4218,4218,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.966775e+00,12405200050,0,0,0
51,3.501640440059e+08,3.501655538867e+08,1.509880729496e+03,32188,29242,24131,2946,2946,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.876904e+00,12405200051,0,0,0
52,3.501657951472e+08,3.501659498225e+08,1.546752389669e+02,3291,2969,2064,322,322,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.506411e+00,12405200052,0,0,0
53,3.501659610202e+08,3.501681109884e+08,2.149968244433e+03,45681,41393,33910,4288,4288,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.195721e+00,12405200053,0,0,0
54,3.501681150300e+08,3.501702699831e+08,2.154953068674e+03,45670,41358,34444,4312,4312,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.285715e+00,12405200054,0,0,0
55,3.501702740017e+08,3.501724248143e+08,2.150812548637e+03,45675,41407,34181,4268,4268,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996747e+00,12405200055,0,0,0
