#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.500252040000e+08,3.500252650000e+08,2.001639e+01,5.728329e-01,1.604918e+01,5.129340e-01,8.018018e-01,1.140842e-02,2.210000e+01,2.190000e+01,9.900000e+02,12405100013
3.500252650000e+08,3.500253260000e+08,2.131148e+01,5.910739e-01,1.677049e+01,5.243340e-01,7.869231e-01,1.135698e-02,2.210000e+01,2.190000e+01,9.900000e+02,12405100013
3.500253260000e+08,3.500253870000e+08,2.011475e+01,5.742387e-01,1.640984e+01,5.186653e-01,8.158109e-01,1.106635e-02,2.210000e+01,2.190000e+01,9.900000e+02,12405100013
3.500253870000e+08,3.500254480000e+08,2.083607e+01,5.844441e-01,1.693443e+01,5.268904e-01,8.127459e-01,1.094260e-02,2.210000e+01,2.190000e+01,9.900000e+02,12405100013
3.500254480000e+08,3.500255090000e+08,2.039344e+01,5.782030e-01,1.663935e+01,5.222797e-01,8.159164e-01,1.098804e-02,2.210000e+01,2.190000e+01,9.900000e+02,12405100013
3.500255090000e+08,3.500255700000e+08,2.036065e+01,5.777380e-01,1.662295e+01,5.220224e-01,8.164251e-01,1.098510e-02,2.210000e+01,2.190000e+01,9.900000e+02,12405100013
3.500255700000e+08,3.500256310000e+08,2.016393e+01,5.749403e-01,1.604918e+01,5.129340e-01,7.959350e-01,1.149134e-02,2.210000e+01,2.190000e+01,9.900000e+02,12405100013
3.500256310000e+08,3.500256920000e+08,2.077049e+01,5.835237e-01,1.698361e+01,5.276550e-01,8.176796e-01,1.084728e-02,2.210000e+01,2.190000e+01,9.900000e+02,12405100013
3.500256920000e+08,3.500257530000e+08,2.073771e+01,5.830629e-01,1.663935e+01,5.222797e-01,8.023716e-01,1.119611e-02,2.210000e+01,2.190000e+01,9.900000e+02,12405100013
3.500257530000e+08,3.500258140000e+08,2.008197e+01,5.737705e-01,1.613115e+01,5.142422e-01,8.032653e-01,1.135800e-02,2.210000e+01,2.190000e+01,9.900000e+02,12405100013
3.500258140000e+08,3.500258750000e+08,2.045902e+01,5.791318e-01,1.626229e+01,5.163284e-01,7.948718e-01,1.143020e-02,2.210000e+01,2.190000e+01,9.900000e+02,12405100013
3.500258750000e+08,3.500259360000e+08,2.121312e+01,5.897084e-01,1.721312e+01,5.312082e-01,8.114374e-01,1.087397e-02,2.210000e+01,2.190000e+01,9.900000e+02,12405100013
3.500259360000e+08,3.500259970000e+08,2.075410e+01,5.832934e-01,1.675410e+01,5.240776e-01,8.072670e-01,1.108587e-02,2.210000e+01,2.190000e+01,9.900000e+02,12405100013
3.500259970000e+08,3.500260580000e+08,2.052459e+01,5.800592e-01,1.652459e+01,5.204757e-01,8.051118e-01,1.119486e-02,2.210000e+01,2.190000e+01,9.900000e+02,12405100013
3.500260580000e+08,3.500261190000e+08,2.108197e+01,5.878827e-01,1.693443e+01,5.268904e-01,8.032659e-01,1.108534e-02,2.210000e+01,2.190000e+01,9.900000e+02,12405100013
3.500261190000e+08,3.500261800000e+08,2.060656e+01,5.812163e-01,1.688525e+01,5.261248e-01,8.194113e-01,1.084997e-02,2.210000e+01,2.190000e+01,9.900000e+02,12405100013
3.500261800000e+08,3.500262410000e+08,2.093443e+01,5.858219e-01,1.714754e+01,5.301955e-01,8.191073e-01,1.077173e-02,2.210000e+01,2.190000e+01,9.900000e+02,12405100013
3.500263050000e+08,3.500263660000e+08,2.026229e+01,5.763409e-01,1.540984e+01,5.026134e-01,7.605178e-01,1.213898e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100014
3.500263660000e+08,3.500264270000e+08,1.990164e+01,5.711886e-01,1.555738e+01,5.050138e-01,7.817134e-01,1.185572e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100014
3.500264270000e+08,3.500264880000e+08,2.034426e+01,5.775054e-01,1.593443e+01,5.110970e-01,7.832393e-01,1.169638e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100014
3.500264880000e+08,3.500265490000e+08,2.073771e+01,5.830629e-01,1.570492e+01,5.074028e-01,7.573122e-01,1.205358e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100014
3.500265490000e+08,3.500266100000e+08,2.086885e+01,5.849037e-01,1.583607e+01,5.095171e-01,7.588374e-01,1.198989e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100014
3.500266250000e+08,3.500266860000e+08,2.090164e+01,5.853630e-01,1.518033e+01,4.988565e-01,7.262745e-01,1.248685e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100015
3.500266860000e+08,3.500267470000e+08,2.186885e+01,5.987535e-01,1.616393e+01,5.147645e-01,7.391304e-01,1.202249e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100015
3.500267990000e+08,3.500268600000e+08,1.936065e+01,5.633718e-01,1.581967e+01,5.092533e-01,8.171042e-01,1.124905e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500268600000e+08,3.500269210000e+08,2.000000e+01,5.725983e-01,1.618033e+01,5.150255e-01,8.090164e-01,1.125374e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500269210000e+08,3.500269820000e+08,2.142623e+01,5.926632e-01,1.708197e+01,5.291808e-01,7.972456e-01,1.112099e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500269820000e+08,3.500270430000e+08,2.063935e+01,5.816786e-01,1.632787e+01,5.173683e-01,7.911041e-01,1.145695e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500270430000e+08,3.500271040000e+08,2.150820e+01,5.937958e-01,1.731148e+01,5.327238e-01,8.048781e-01,1.094085e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500271040000e+08,3.500271650000e+08,1.940984e+01,5.640869e-01,1.565574e+01,5.066078e-01,8.065878e-01,1.147868e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500271650000e+08,3.500272260000e+08,2.036065e+01,5.777380e-01,1.642623e+01,5.189243e-01,8.067633e-01,1.120359e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500272260000e+08,3.500272870000e+08,2.062295e+01,5.814475e-01,1.665574e+01,5.225369e-01,8.076311e-01,1.111306e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500272870000e+08,3.500273480000e+08,2.065574e+01,5.819095e-01,1.663935e+01,5.222797e-01,8.055556e-01,1.114962e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500273480000e+08,3.500274090000e+08,2.034426e+01,5.775054e-01,1.640984e+01,5.186653e-01,8.066076e-01,1.121153e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500274090000e+08,3.500274700000e+08,2.063935e+01,5.816786e-01,1.698361e+01,5.276550e-01,8.228753e-01,1.075954e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500274700000e+08,3.500275310000e+08,2.054098e+01,5.802908e-01,1.636065e+01,5.178875e-01,7.964884e-01,1.137388e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500275310000e+08,3.500275920000e+08,2.095082e+01,5.860512e-01,1.636065e+01,5.178875e-01,7.809077e-01,1.157039e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500275920000e+08,3.500276530000e+08,1.977049e+01,5.693035e-01,1.575410e+01,5.081967e-01,7.968491e-01,1.158574e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500276530000e+08,3.500277140000e+08,2.178688e+01,5.976304e-01,1.803279e+01,5.437090e-01,8.276900e-01,1.035921e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500277140000e+08,3.500277750000e+08,2.000000e+01,5.725983e-01,1.586885e+01,5.100442e-01,7.934426e-01,1.159039e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500277750000e+08,3.500278360000e+08,2.085246e+01,5.846739e-01,1.718033e+01,5.307021e-01,8.238994e-01,1.068007e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500278360000e+08,3.500278970000e+08,1.996721e+01,5.721288e-01,1.598361e+01,5.118851e-01,8.004926e-01,1.145077e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500278970000e+08,3.500279580000e+08,2.214754e+01,6.025566e-01,1.785246e+01,5.409836e-01,8.060696e-01,1.075676e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500279580000e+08,3.500280190000e+08,2.098361e+01,5.865096e-01,1.721312e+01,5.312082e-01,8.203125e-01,1.073108e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500280190000e+08,3.500280800000e+08,2.132787e+01,5.913013e-01,1.698361e+01,5.276550e-01,7.963105e-01,1.116572e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500280800000e+08,3.500281410000e+08,2.124590e+01,5.901639e-01,1.737705e+01,5.337318e-01,8.179013e-01,1.072016e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500281410000e+08,3.500282020000e+08,2.100000e+01,5.867387e-01,1.691803e+01,5.266353e-01,8.056206e-01,1.105645e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500282020000e+08,3.500282630000e+08,1.990164e+01,5.711886e-01,1.588525e+01,5.103076e-01,7.981878e-01,1.151906e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500282630000e+08,3.500283240000e+08,1.957377e+01,5.664640e-01,1.613115e+01,5.142422e-01,8.241206e-01,1.101795e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500283240000e+08,3.500283850000e+08,2.016393e+01,5.749403e-01,1.660656e+01,5.217649e-01,8.235772e-01,1.086868e-02,2.200000e+01,2.180000e+01,9.890000e+02,12405100016
3.500284630000e+08,3.500285240000e+08,2.090164e+01,5.853630e-01,1.673771e+01,5.238212e-01,8.007843e-01,1.118573e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500285240000e+08,3.500285850000e+08,2.045902e+01,5.791318e-01,1.627869e+01,5.165886e-01,7.956731e-01,1.141360e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500285850000e+08,3.500286460000e+08,2.037705e+01,5.779706e-01,1.654098e+01,5.207338e-01,8.117458e-01,1.108784e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500286460000e+08,3.500287070000e+08,2.126229e+01,5.903916e-01,1.740984e+01,5.342351e-01,8.188127e-01,1.069513e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500287070000e+08,3.500287680000e+08,1.986885e+01,5.707179e-01,1.642623e+01,5.189243e-01,8.267327e-01,1.087150e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500287680000e+08,3.500288290000e+08,1.985246e+01,5.704824e-01,1.588525e+01,5.103076e-01,8.001652e-01,1.149088e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500288290000e+08,3.500288900000e+08,2.037705e+01,5.779706e-01,1.683607e+01,5.253580e-01,8.262269e-01,1.074745e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500288900000e+08,3.500289510000e+08,2.073771e+01,5.830629e-01,1.680328e+01,5.248463e-01,8.102767e-01,1.102381e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500289510000e+08,3.500290120000e+08,2.065574e+01,5.819095e-01,1.665574e+01,5.225369e-01,8.063492e-01,1.113233e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500290120000e+08,3.500290730000e+08,2.073771e+01,5.830629e-01,1.663935e+01,5.222797e-01,8.023716e-01,1.119611e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500290730000e+08,3.500291340000e+08,2.101639e+01,5.869676e-01,1.695082e+01,5.271454e-01,8.065523e-01,1.103199e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500291340000e+08,3.500291950000e+08,1.985246e+01,5.704824e-01,1.616393e+01,5.147645e-01,8.142031e-01,1.117670e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500291950000e+08,3.500292560000e+08,2.086885e+01,5.849037e-01,1.677049e+01,5.243340e-01,8.036135e-01,1.113436e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500292560000e+08,3.500293170000e+08,2.022951e+01,5.758744e-01,1.667213e+01,5.227941e-01,8.241491e-01,1.083721e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500293170000e+08,3.500293780000e+08,2.113115e+01,5.885680e-01,1.727869e+01,5.322191e-01,8.176881e-01,1.075412e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500293780000e+08,3.500294390000e+08,1.960656e+01,5.669382e-01,1.580328e+01,5.089893e-01,8.060201e-01,1.143367e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500294390000e+08,3.500295000000e+08,2.175410e+01,5.971805e-01,1.793443e+01,5.422241e-01,8.244160e-01,1.044432e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500295000000e+08,3.500295610000e+08,1.981967e+01,5.700111e-01,1.601639e+01,5.124098e-01,8.081059e-01,1.132535e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500295610000e+08,3.500296220000e+08,2.031148e+01,5.770399e-01,1.660656e+01,5.217649e-01,8.175948e-01,1.097115e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500296220000e+08,3.500296830000e+08,1.945902e+01,5.648011e-01,1.581967e+01,5.092533e-01,8.129739e-01,1.131785e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500296830000e+08,3.500297440000e+08,1.968852e+01,5.681220e-01,1.631148e+01,5.171086e-01,8.284763e-01,1.087754e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500297440000e+08,3.500298050000e+08,1.952459e+01,5.657519e-01,1.537705e+01,5.020785e-01,7.875735e-01,1.185207e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500298050000e+08,3.500298660000e+08,2.085246e+01,5.846739e-01,1.681967e+01,5.251022e-01,8.066038e-01,1.107415e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500298660000e+08,3.500299270000e+08,2.049180e+01,5.795957e-01,1.667213e+01,5.227941e-01,8.136000e-01,1.101472e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500299270000e+08,3.500299880000e+08,2.049180e+01,5.795957e-01,1.629508e+01,5.168486e-01,7.952000e-01,1.141427e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500299880000e+08,3.500300490000e+08,2.040984e+01,5.784354e-01,1.675410e+01,5.240776e-01,8.208835e-01,1.086736e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500300490000e+08,3.500301100000e+08,2.011475e+01,5.742387e-01,1.667213e+01,5.227941e-01,8.288509e-01,1.075235e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500301100000e+08,3.500301710000e+08,1.980328e+01,5.697753e-01,1.634426e+01,5.176280e-01,8.253312e-01,1.092417e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500301710000e+08,3.500302320000e+08,2.098361e+01,5.865096e-01,1.680328e+01,5.248463e-01,8.007812e-01,1.116393e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500302320000e+08,3.500302930000e+08,1.995082e+01,5.718939e-01,1.668852e+01,5.230510e-01,8.364832e-01,1.060143e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500302930000e+08,3.500303540000e+08,2.160656e+01,5.951520e-01,1.778688e+01,5.399892e-01,8.232170e-01,1.050799e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500303540000e+08,3.500304150000e+08,2.144262e+01,5.928899e-01,1.698361e+01,5.276550e-01,7.920489e-01,1.122155e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500304150000e+08,3.500304760000e+08,2.018033e+01,5.751739e-01,1.588525e+01,5.103076e-01,7.871649e-01,1.166609e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100017
3.500304960000e+08,3.500305570000e+08,2.075410e+01,5.832934e-01,1.683607e+01,5.253580e-01,8.112164e-01,1.099850e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100018
3.500305570000e+08,3.500306180000e+08,2.088525e+01,5.851334e-01,1.659016e+01,5.215073e-01,7.943485e-01,1.132366e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100018
3.500306180000e+08,3.500306790000e+08,2.006557e+01,5.735362e-01,1.652459e+01,5.204757e-01,8.235294e-01,1.089645e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100018
3.500306790000e+08,3.500307400000e+08,2.127869e+01,5.906191e-01,1.701639e+01,5.281640e-01,7.996919e-01,1.110896e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100018
3.500307400000e+08,3.500308010000e+08,1.990164e+01,5.711886e-01,1.557377e+01,5.052798e-01,7.825370e-01,1.183957e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100018
3.500308010000e+08,3.500308620000e+08,2.072131e+01,5.828324e-01,1.622951e+01,5.158076e-01,7.832279e-01,1.158970e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100018
3.500308620000e+08,3.500309230000e+08,2.003279e+01,5.730675e-01,1.603279e+01,5.126720e-01,8.003274e-01,1.143556e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100018
3.500309230000e+08,3.500309840000e+08,2.036065e+01,5.777380e-01,1.600000e+01,5.121475e-01,7.858293e-01,1.164081e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100018
3.500309840000e+08,3.500310450000e+08,1.957377e+01,5.664640e-01,1.519672e+01,4.991258e-01,7.763819e-01,1.205838e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100018
3.500310450000e+08,3.500311060000e+08,2.050820e+01,5.798275e-01,1.616393e+01,5.147645e-01,7.881694e-01,1.155249e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100018
3.500311060000e+08,3.500311670000e+08,2.040984e+01,5.784354e-01,1.614754e+01,5.145034e-01,7.911646e-01,1.151996e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100018
3.500311670000e+08,3.500312280000e+08,2.060656e+01,5.812163e-01,1.621312e+01,5.155470e-01,7.867939e-01,1.155214e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100018
3.500312280000e+08,3.500312890000e+08,1.983607e+01,5.702468e-01,1.590164e+01,5.105709e-01,8.016529e-01,1.146340e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100018
3.500313390000e+08,3.500314000000e+08,2.050820e+01,5.798275e-01,1.711475e+01,5.296884e-01,8.345324e-01,1.050629e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500314000000e+08,3.500314610000e+08,2.016393e+01,5.749403e-01,1.678688e+01,5.245901e-01,8.325203e-01,1.064697e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500314610000e+08,3.500315220000e+08,2.122951e+01,5.899362e-01,1.711475e+01,5.296884e-01,8.061776e-01,1.098455e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500315220000e+08,3.500315830000e+08,2.016393e+01,5.749403e-01,1.585246e+01,5.097807e-01,7.861789e-01,1.169051e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500315830000e+08,3.500316440000e+08,2.085246e+01,5.846739e-01,1.654098e+01,5.207338e-01,7.932390e-01,1.135515e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500316440000e+08,3.500317050000e+08,2.050820e+01,5.798275e-01,1.688525e+01,5.261248e-01,8.233413e-01,1.078273e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500317050000e+08,3.500317660000e+08,2.093443e+01,5.858219e-01,1.686885e+01,5.258693e-01,8.057948e-01,1.106999e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500317660000e+08,3.500318270000e+08,2.119672e+01,5.894805e-01,1.690164e+01,5.263801e-01,7.973704e-01,1.117847e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500318270000e+08,3.500318880000e+08,2.057377e+01,5.807537e-01,1.645902e+01,5.194420e-01,8.000000e-01,1.129115e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500318880000e+08,3.500319490000e+08,2.014754e+01,5.747065e-01,1.613115e+01,5.142422e-01,8.006510e-01,1.139601e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500319490000e+08,3.500320100000e+08,1.939344e+01,5.638487e-01,1.514754e+01,4.983175e-01,7.810651e-01,1.202289e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500320100000e+08,3.500320710000e+08,1.968852e+01,5.681220e-01,1.614754e+01,5.145034e-01,8.201499e-01,1.108231e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500320710000e+08,3.500321320000e+08,2.001639e+01,5.728329e-01,1.654098e+01,5.207338e-01,8.263718e-01,1.084027e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500321320000e+08,3.500321930000e+08,2.088525e+01,5.851334e-01,1.690164e+01,5.263801e-01,8.092622e-01,1.100724e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500321930000e+08,3.500322540000e+08,2.203279e+01,6.009936e-01,1.824590e+01,5.469124e-01,8.281250e-01,1.029093e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500322540000e+08,3.500323150000e+08,2.052459e+01,5.800592e-01,1.672131e+01,5.235646e-01,8.146965e-01,1.098089e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500323150000e+08,3.500323760000e+08,1.998361e+01,5.723636e-01,1.637705e+01,5.181469e-01,8.195242e-01,1.101510e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500323760000e+08,3.500324370000e+08,1.922951e+01,5.614604e-01,1.563934e+01,5.063425e-01,8.132992e-01,1.137756e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500324370000e+08,3.500324980000e+08,2.068852e+01,5.823711e-01,1.668852e+01,5.230510e-01,8.066561e-01,1.111680e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500324980000e+08,3.500325590000e+08,2.022951e+01,5.758744e-01,1.632787e+01,5.173683e-01,8.071313e-01,1.123170e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500325590000e+08,3.500326200000e+08,2.109836e+01,5.881112e-01,1.711475e+01,5.296884e-01,8.111888e-01,1.090902e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500326200000e+08,3.500326810000e+08,2.006557e+01,5.735362e-01,1.588525e+01,5.103076e-01,7.916667e-01,1.160807e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500326810000e+08,3.500327420000e+08,1.955738e+01,5.662268e-01,1.604918e+01,5.129340e-01,8.206203e-01,1.110804e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500327420000e+08,3.500328030000e+08,2.037705e+01,5.779706e-01,1.636065e+01,5.178875e-01,8.028962e-01,1.128344e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500328030000e+08,3.500328640000e+08,1.983607e+01,5.702468e-01,1.601639e+01,5.124098e-01,8.074380e-01,1.133567e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500328640000e+08,3.500329250000e+08,2.022951e+01,5.758744e-01,1.629508e+01,5.168486e-01,8.055105e-01,1.126746e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500329250000e+08,3.500329860000e+08,2.000000e+01,5.725983e-01,1.652459e+01,5.204757e-01,8.262295e-01,1.084822e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500329860000e+08,3.500330470000e+08,2.109836e+01,5.881112e-01,1.755738e+01,5.364940e-01,8.321678e-01,1.041727e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500330470000e+08,3.500331080000e+08,2.062295e+01,5.814475e-01,1.665574e+01,5.225369e-01,8.076311e-01,1.111306e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500331080000e+08,3.500331690000e+08,2.057377e+01,5.807537e-01,1.624590e+01,5.160680e-01,7.896414e-01,1.150464e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100019
3.500332000000e+08,3.500332610000e+08,1.986885e+01,5.707179e-01,1.565574e+01,5.066078e-01,7.879538e-01,1.174125e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100020
3.500332610000e+08,3.500333220000e+08,1.986885e+01,5.707179e-01,1.572131e+01,5.076677e-01,7.912541e-01,1.167389e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100020
3.500333220000e+08,3.500333830000e+08,2.088525e+01,5.851334e-01,1.626229e+01,5.163284e-01,7.786499e-01,1.163125e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100020
3.500333830000e+08,3.500334440000e+08,2.026229e+01,5.763409e-01,1.581967e+01,5.092533e-01,7.807443e-01,1.176849e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100020
3.500334440000e+08,3.500335050000e+08,2.018033e+01,5.751739e-01,1.609836e+01,5.137193e-01,7.977254e-01,1.144902e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100020
3.500335050000e+08,3.500335660000e+08,2.083607e+01,5.844441e-01,1.619672e+01,5.152863e-01,7.773407e-01,1.166953e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100020
3.500336170000e+08,3.500336780000e+08,2.057377e+01,5.807537e-01,1.672131e+01,5.235646e-01,8.127490e-01,1.101206e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100021
3.500336780000e+08,3.500337390000e+08,2.180328e+01,5.978552e-01,1.727869e+01,5.322191e-01,7.924812e-01,1.111981e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100021
3.500337390000e+08,3.500338000000e+08,2.136065e+01,5.917556e-01,1.673771e+01,5.238212e-01,7.835764e-01,1.140830e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100021
3.500338000000e+08,3.500338610000e+08,2.077049e+01,5.835237e-01,1.683607e+01,5.253580e-01,8.105761e-01,1.100844e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100021
3.500338610000e+08,3.500339220000e+08,2.019672e+01,5.754075e-01,1.655738e+01,5.209917e-01,8.198052e-01,1.095018e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100021
3.500339220000e+08,3.500339830000e+08,2.045902e+01,5.791318e-01,1.637705e+01,5.181469e-01,8.004808e-01,1.131255e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100021
3.500339830000e+08,3.500340440000e+08,2.054098e+01,5.802908e-01,1.626229e+01,5.163284e-01,7.916999e-01,1.147227e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100021
3.500340440000e+08,3.500341050000e+08,2.006557e+01,5.735362e-01,1.642623e+01,5.189243e-01,8.186275e-01,1.101383e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100021
3.500341050000e+08,3.500341660000e+08,2.095082e+01,5.860512e-01,1.714754e+01,5.301955e-01,8.184664e-01,1.078235e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100021
3.500341660000e+08,3.500342270000e+08,2.067213e+01,5.821404e-01,1.663935e+01,5.222797e-01,8.049167e-01,1.115907e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100021
3.500342270000e+08,3.500342880000e+08,2.075410e+01,5.832934e-01,1.636065e+01,5.178875e-01,7.883096e-01,1.148106e-02,2.200000e+01,2.180000e+01,9.900000e+02,12405100021
