#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,2.641385210144e+08,2.641396639930e+08,1.142978593677e+03,47683,47671,36504,12,12,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700019,0,0,0
20,2.641396700769e+08,2.641408189999e+08,1.148922981530e+03,47696,47687,36541,9,9,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700020,0,0,0
21,2.641408240593e+08,2.641419699605e+08,1.145901209325e+03,47687,47672,35689,15,15,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700021,0,0,0
22,2.641419750461e+08,2.641430759955e+08,1.100949343622e+03,47762,47680,31477,82,82,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700022,0,0,0
23,2.641430820400e+08,2.641441819138e+08,1.099873782337e+03,47787,47693,30627,94,94,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700023,0,0,0
24,2.641441870438e+08,2.641452809917e+08,1.093947954535e+03,47807,47694,30122,113,113,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700024,0,0,0
25,2.641452860278e+08,2.641463819937e+08,1.095965820998e+03,47779,47683,30647,96,96,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700025,0,0,0
26,2.641463870132e+08,2.641470169971e+08,6.299839060307e+02,27708,27627,17841,81,81,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700026,0,0,0
27,2.641470290209e+08,2.641481409828e+08,1.111961828440e+03,47766,47636,31190,130,130,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700027,0,0,0
28,2.641481460336e+08,2.641492509760e+08,1.104942457914e+03,47767,47646,31303,121,121,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700028,0,0,0
29,2.641492560239e+08,2.641503599925e+08,1.103968579203e+03,47752,47644,30914,108,108,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700029,0,0,0
30,2.641503650319e+08,2.641514659990e+08,1.100967033893e+03,47799,47666,30112,133,133,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700030,0,0,0
31,2.641514710377e+08,2.641525709999e+08,1.099962129861e+03,47798,47676,30529,122,122,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700031,0,0,0
33,2.641525980865e+08,2.641537039756e+08,1.105889075607e+03,47778,47677,30006,101,101,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700033,0,0,0
34,2.641537090314e+08,2.641548189931e+08,1.109961708724e+03,47740,47624,31343,116,116,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700034,0,0,0
35,2.641548250406e+08,2.641559429687e+08,1.117928086221e+03,47762,47643,31824,119,119,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700035,0,0,0
36,2.641559480404e+08,2.641570649295e+08,1.116889077842e+03,47749,47636,31603,113,113,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.638640e+00,10305700036,0,0,0
37,2.641570700244e+08,2.641581959172e+08,1.125892786473e+03,47747,47656,31813,91,91,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10305700037,0,0,0
38,2.641582010238e+08,2.641593119965e+08,1.110972664714e+03,47774,47675,31776,99,99,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.923562e+00,10305700038,0,0,0
39,2.641593170537e+08,2.641604409945e+08,1.123940832704e+03,47739,47639,31954,100,100,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700039,0,0,0
40,2.641604460476e+08,2.641615609550e+08,1.114907457381e+03,47747,47641,31979,106,106,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700040,0,0,0
41,2.641615660746e+08,2.641626789429e+08,1.112868322641e+03,47753,47643,32233,110,110,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700041,0,0,0
42,2.641626840336e+08,2.641638119821e+08,1.127948534071e+03,47720,47626,31892,94,94,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700042,0,0,0
43,2.641638170162e+08,2.641649349840e+08,1.117967807144e+03,47762,47647,31834,115,115,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700043,0,0,0
44,2.641649400988e+08,2.641660629937e+08,1.122894835979e+03,47728,47630,31939,98,98,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.965302e+00,10305700044,0,0,0
45,2.641660680965e+08,2.641671849970e+08,1.116900557458e+03,47733,47622,31990,111,111,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.016101e+00,10305700045,0,0,0
46,2.641671900441e+08,2.641676589855e+08,4.689414483309e+02,20095,20050,13555,45,45,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.938298e+00,10305700046,0,0,0
47,2.641676710161e+08,2.641687919658e+08,1.120949685246e+03,47755,47647,32305,108,108,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.745990e+00,10305700047,0,0,0
48,2.641687970519e+08,2.641699069573e+08,1.109905410677e+03,47746,47627,31954,119,119,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.652565e+00,10305700048,0,0,0
49,2.641699120326e+08,2.641710239712e+08,1.111938589305e+03,47741,47637,32056,104,104,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.992812e+00,10305700049,0,0,0
50,2.641710290288e+08,2.641721479440e+08,1.118915132701e+03,47740,47650,32238,90,90,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700050,0,0,0
51,2.641721530154e+08,2.641732799548e+08,1.126939444393e+03,47720,47624,32125,96,96,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.609929e+00,10305700051,0,0,0
52,2.641732850347e+08,2.641743899845e+08,1.104949792951e+03,47755,47658,31871,97,97,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700052,0,0,0
53,2.641743960288e+08,2.641754959919e+08,1.099963072717e+03,47774,47663,30963,111,111,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700053,0,0,0
54,2.641755010640e+08,2.641766219587e+08,1.120894705862e+03,47752,47624,31824,128,128,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700054,0,0,0
55,2.641766270372e+08,2.641777459858e+08,1.118948568076e+03,47759,47647,31463,112,112,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700055,0,0,0
56,2.641777510211e+08,2.641788759787e+08,1.124957606971e+03,47709,47593,31651,116,116,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700056,0,0,0
57,2.641788810858e+08,2.641800059835e+08,1.124897675276e+03,47727,47611,32128,116,116,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700057,0,0,0
58,2.641800110210e+08,2.641811339920e+08,1.122971064061e+03,47720,47605,31902,115,115,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700058,0,0,0
59,2.641811400198e+08,2.641822659959e+08,1.125976116568e+03,47720,47619,31927,101,101,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.989354e+00,10305700059,0,0,0
60,2.641822710162e+08,2.641833879967e+08,1.116980501205e+03,47765,47669,31203,96,96,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700060,0,0,0
61,2.641833930262e+08,2.641835589964e+08,1.659702758789e+02,7046,7028,4549,18,18,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700061,0,0,0
62,2.641835710496e+08,2.641846949750e+08,1.123925401300e+03,47743,47644,31576,99,99,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700062,0,0,0
63,2.641847000526e+08,2.641858179554e+08,1.117902736813e+03,47753,47653,30744,100,100,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700063,0,0,0
64,2.641858230445e+08,2.641869359789e+08,1.112934395373e+03,47723,47624,31314,99,99,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700064,0,0,0
65,2.641869420280e+08,2.641880559936e+08,1.113965541452e+03,47744,47635,31911,109,109,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700065,0,0,0
66,2.641880610424e+08,2.641891129831e+08,1.051940656394e+03,44930,44835,29872,95,95,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700066,0,0,0
67,2.641891250145e+08,2.641902369466e+08,1.111932164580e+03,47746,47607,30730,139,139,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700067,0,0,0
68,2.641902430228e+08,2.641913639868e+08,1.120963924319e+03,47730,47612,31678,118,118,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700068,0,0,0
69,2.641913690338e+08,2.641924969946e+08,1.127960775256e+03,47742,47640,31688,102,102,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700069,0,0,0
70,2.641925020551e+08,2.641936408636e+08,1.138808516085e+03,47692,47588,32257,104,104,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.278948e+00,10305700070,0,0,0
71,2.641936460393e+08,2.641947869998e+08,1.140960538000e+03,47703,47587,32517,116,116,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700071,0,0,0
72,2.641947920244e+08,2.641959269664e+08,1.134942020237e+03,47724,47619,32239,105,105,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700072,0,0,0
73,2.641959320193e+08,2.641970709970e+08,1.138977747083e+03,47710,47604,32134,106,106,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700073,0,0,0
74,2.641970760329e+08,2.641982299905e+08,1.153957622766e+03,47661,47549,32452,112,112,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700074,0,0,0
75,2.641982360324e+08,2.641993849994e+08,1.148966926634e+03,47670,47557,32318,113,113,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700075,0,0,0
76,2.641993900251e+08,2.642005309077e+08,1.140882535934e+03,47691,47587,32329,104,104,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700076,0,0,0
77,2.642005360158e+08,2.642016819826e+08,1.145966790199e+03,47693,47593,32301,100,100,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700077,0,0,0
78,2.642016870218e+08,2.642028369943e+08,1.149972499758e+03,47649,47545,32310,104,104,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700078,0,0,0
79,2.642028430419e+08,2.642039869971e+08,1.143955196828e+03,47691,47566,32666,125,125,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700079,0,0,0
80,2.642039920284e+08,2.642051369841e+08,1.144955701023e+03,47673,47569,32382,104,104,0,1,e,C,2015,5,16,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10305700080,0,0,0
