#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.390521760000e+08,3.390522370000e+08,3.393443e+01,7.458566e-01,2.298361e+01,6.138244e-01,6.772947e-01,1.027559e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400022
3.390522370000e+08,3.390522980000e+08,3.490164e+01,7.564113e-01,2.336065e+01,6.188389e-01,6.693283e-01,1.019601e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400022
3.390522980000e+08,3.390523590000e+08,3.439344e+01,7.508841e-01,2.332787e+01,6.184044e-01,6.782650e-01,1.019873e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400022
3.390523590000e+08,3.390524200000e+08,3.452459e+01,7.523143e-01,2.327869e+01,6.177523e-01,6.742640e-01,1.021218e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400022
3.390524200000e+08,3.390524810000e+08,3.398361e+01,7.463968e-01,2.314754e+01,6.160097e-01,6.811385e-01,1.023574e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400022
3.390524810000e+08,3.390525420000e+08,3.463934e+01,7.535636e-01,2.311475e+01,6.155732e-01,6.672977e-01,1.025033e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400022
3.390525420000e+08,3.390526030000e+08,3.388525e+01,7.453159e-01,2.278688e+01,6.111919e-01,6.724722e-01,1.032265e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400022
3.390526030000e+08,3.390526640000e+08,3.403279e+01,7.469368e-01,2.321312e+01,6.168815e-01,6.820809e-01,1.022027e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400022
3.390526640000e+08,3.390527250000e+08,3.318033e+01,7.375227e-01,2.239344e+01,6.058924e-01,6.749012e-01,1.041172e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400022
3.390527860000e+08,3.390528470000e+08,3.419672e+01,7.487336e-01,2.286885e+01,6.122901e-01,6.687440e-01,1.030516e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400023
3.390528470000e+08,3.390529080000e+08,3.352459e+01,7.413390e-01,2.262295e+01,6.089894e-01,6.748166e-01,1.035882e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400023
3.390529080000e+08,3.390529690000e+08,3.422951e+01,7.490924e-01,2.286885e+01,6.122901e-01,6.681035e-01,1.030524e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400023
3.390529690000e+08,3.390530300000e+08,3.568853e+01,7.648907e-01,2.422951e+01,6.302421e-01,6.789159e-01,1.000664e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400023
3.390530300000e+08,3.390530910000e+08,3.549180e+01,7.627797e-01,2.411475e+01,6.287478e-01,6.794457e-01,1.002996e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400023
3.390530910000e+08,3.390531520000e+08,3.421312e+01,7.489130e-01,2.265574e+01,6.094306e-01,6.621946e-01,1.035297e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400023
3.390531520000e+08,3.390532130000e+08,3.432787e+01,7.501680e-01,2.311475e+01,6.155732e-01,6.733524e-01,1.024879e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400023
3.390532130000e+08,3.390532740000e+08,3.414754e+01,7.481951e-01,2.277049e+01,6.109720e-01,6.668267e-01,1.032754e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400023
3.390532740000e+08,3.390533350000e+08,3.404918e+01,7.471166e-01,2.347541e+01,6.203570e-01,6.894559e-01,1.015305e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400023
3.390533350000e+08,3.390533960000e+08,3.455738e+01,7.526715e-01,2.301639e+01,6.142621e-01,6.660342e-01,1.027221e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400023
3.390533960000e+08,3.390534570000e+08,3.503279e+01,7.578311e-01,2.381967e+01,6.248891e-01,6.799251e-01,1.009146e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400023
3.390534570000e+08,3.390535180000e+08,3.375410e+01,7.438722e-01,2.255738e+01,6.081061e-01,6.682855e-01,1.037612e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400023
3.390535180000e+08,3.390535790000e+08,3.501639e+01,7.576538e-01,2.291803e+01,6.129482e-01,6.544944e-01,1.028916e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400023
3.390535790000e+08,3.390536400000e+08,3.432787e+01,7.501680e-01,2.293443e+01,6.131673e-01,6.680993e-01,1.029049e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400023
3.390536400000e+08,3.390537010000e+08,3.467213e+01,7.539201e-01,2.352459e+01,6.210064e-01,6.784870e-01,1.015582e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400023
3.390537010000e+08,3.390537620000e+08,3.477049e+01,7.549888e-01,2.286885e+01,6.122901e-01,6.577086e-01,1.030254e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400023
3.390537620000e+08,3.390538230000e+08,3.444262e+01,7.514207e-01,2.324590e+01,6.173171e-01,6.749167e-01,1.021902e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400023
3.390538230000e+08,3.390538840000e+08,3.539344e+01,7.617220e-01,2.413115e+01,6.289615e-01,6.817971e-01,1.002428e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400023
3.390538840000e+08,3.390539450000e+08,3.518033e+01,7.594252e-01,2.324590e+01,6.173171e-01,6.607642e-01,1.022020e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400023
3.390539450000e+08,3.390540060000e+08,3.355738e+01,7.417014e-01,2.237705e+01,6.056706e-01,6.668295e-01,1.041794e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400023
3.390540670000e+08,3.390541280000e+08,3.280328e+01,7.333204e-01,2.196721e+01,6.000986e-01,6.696652e-01,1.051435e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400024
3.390541280000e+08,3.390541890000e+08,3.478688e+01,7.551667e-01,2.300000e+01,6.140433e-01,6.611687e-01,1.027484e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400024
3.390541890000e+08,3.390542500000e+08,3.416393e+01,7.483746e-01,2.300000e+01,6.140433e-01,6.732246e-01,1.027439e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400024
3.390542500000e+08,3.390543110000e+08,3.439344e+01,7.508841e-01,2.354098e+01,6.212229e-01,6.844614e-01,1.014607e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400024
3.390543110000e+08,3.390543720000e+08,3.378688e+01,7.442334e-01,2.163935e+01,5.956033e-01,6.404658e-01,1.057010e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400024
3.390543720000e+08,3.390544330000e+08,3.454099e+01,7.524930e-01,2.265574e+01,6.094306e-01,6.559089e-01,1.034966e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400024
3.390544330000e+08,3.390544940000e+08,3.457377e+01,7.528500e-01,2.373771e+01,6.238131e-01,6.865813e-01,1.010113e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400024
3.390544940000e+08,3.390545550000e+08,3.526229e+01,7.603095e-01,2.431148e+01,6.313072e-01,6.894467e-01,9.976960e-03,2.270000e+01,0.000000e+00,9.710000e+02,16392400024
3.390545550000e+08,3.390546160000e+08,3.600000e+01,7.682213e-01,2.367213e+01,6.229508e-01,6.575592e-01,1.012614e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400024
3.390546160000e+08,3.390546770000e+08,3.413115e+01,7.480153e-01,2.304918e+01,6.146994e-01,6.753122e-01,1.026230e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400024
3.390546770000e+08,3.390547380000e+08,3.511475e+01,7.587171e-01,2.400000e+01,6.272501e-01,6.834734e-01,1.004977e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400024
3.390547380000e+08,3.390547990000e+08,3.418033e+01,7.485541e-01,2.280328e+01,6.114117e-01,6.671463e-01,1.032011e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400024
3.390547990000e+08,3.390548600000e+08,3.591803e+01,7.673463e-01,2.363935e+01,6.225193e-01,6.581470e-01,1.013351e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400024
3.390548600000e+08,3.390549210000e+08,3.514754e+01,7.590713e-01,2.359016e+01,6.218714e-01,6.711754e-01,1.014583e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400024
3.390549210000e+08,3.390549820000e+08,3.436066e+01,7.505261e-01,2.301639e+01,6.142621e-01,6.698473e-01,1.027187e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400024
3.390549820000e+08,3.390550430000e+08,3.550820e+01,7.629558e-01,2.363935e+01,6.225193e-01,6.657433e-01,1.013594e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400024
3.390550430000e+08,3.390551040000e+08,3.424590e+01,7.492718e-01,2.313115e+01,6.157914e-01,6.754428e-01,1.024403e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400024
3.390551040000e+08,3.390551650000e+08,3.232787e+01,7.279870e-01,2.157377e+01,5.947002e-01,6.673428e-01,1.061010e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400024
3.390551650000e+08,3.390552260000e+08,3.524590e+01,7.601327e-01,2.354098e+01,6.212229e-01,6.679070e-01,1.015707e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400024
3.390552260000e+08,3.390552870000e+08,3.600000e+01,7.682213e-01,2.386885e+01,6.255339e-01,6.630237e-01,1.008668e-02,2.270000e+01,0.000000e+00,9.710000e+02,16392400024
3.390553420000e+08,3.390554030000e+08,3.475410e+01,7.548108e-01,2.288525e+01,6.125095e-01,6.584905e-01,1.029931e-02,2.280000e+01,0.000000e+00,9.710000e+02,16392400025
3.390554030000e+08,3.390554640000e+08,3.537705e+01,7.615455e-01,2.363935e+01,6.225193e-01,6.682113e-01,1.013589e-02,2.280000e+01,0.000000e+00,9.710000e+02,16392400025
3.390554640000e+08,3.390555250000e+08,3.390164e+01,7.454962e-01,2.326229e+01,6.175347e-01,6.861702e-01,1.020441e-02,2.280000e+01,0.000000e+00,9.710000e+02,16392400025
3.390555250000e+08,3.390555860000e+08,3.440984e+01,7.510630e-01,2.281967e+01,6.116315e-01,6.631730e-01,1.031598e-02,2.280000e+01,0.000000e+00,9.710000e+02,16392400025
3.390555860000e+08,3.390556470000e+08,3.501639e+01,7.576538e-01,2.403279e+01,6.276783e-01,6.863296e-01,1.003928e-02,2.280000e+01,0.000000e+00,9.710000e+02,16392400025
3.390556470000e+08,3.390557080000e+08,3.350820e+01,7.411577e-01,2.175410e+01,5.971805e-01,6.492172e-01,1.055538e-02,2.280000e+01,0.000000e+00,9.710000e+02,16392400025
3.390557080000e+08,3.390557690000e+08,3.472131e+01,7.544546e-01,2.359016e+01,6.218714e-01,6.794146e-01,1.014090e-02,2.280000e+01,0.000000e+00,9.710000e+02,16392400025
3.390557690000e+08,3.390558300000e+08,3.418033e+01,7.485541e-01,2.259016e+01,6.085479e-01,6.609113e-01,1.036753e-02,2.280000e+01,0.000000e+00,9.710000e+02,16392400025
3.390558300000e+08,3.390558910000e+08,3.554099e+01,7.633080e-01,2.336065e+01,6.188389e-01,6.572878e-01,1.019326e-02,2.280000e+01,0.000000e+00,9.710000e+02,16392400025
3.390558910000e+08,3.390559520000e+08,3.472131e+01,7.544546e-01,2.298361e+01,6.138244e-01,6.619452e-01,1.027878e-02,2.280000e+01,0.000000e+00,9.710000e+02,16392400025
3.390559520000e+08,3.390560130000e+08,3.511475e+01,7.587171e-01,2.357377e+01,6.216553e-01,6.713352e-01,1.014931e-02,2.280000e+01,0.000000e+00,9.710000e+02,16392400025
3.390560130000e+08,3.390560740000e+08,3.583607e+01,7.664702e-01,2.393443e+01,6.263925e-01,6.678866e-01,1.007325e-02,2.280000e+01,0.000000e+00,9.710000e+02,16392400025
3.390560740000e+08,3.390561350000e+08,3.409836e+01,7.476560e-01,2.229508e+01,6.045603e-01,6.538461e-01,1.043135e-02,2.280000e+01,0.000000e+00,9.710000e+02,16392400025
3.390561350000e+08,3.390561960000e+08,3.540984e+01,7.618983e-01,2.347541e+01,6.203570e-01,6.629630e-01,1.017083e-02,2.280000e+01,0.000000e+00,9.710000e+02,16392400025
3.390561960000e+08,3.390562570000e+08,3.591803e+01,7.673463e-01,2.370492e+01,6.233821e-01,6.599726e-01,1.012042e-02,2.280000e+01,0.000000e+00,9.710000e+02,16392400025
3.390562570000e+08,3.390563180000e+08,3.570492e+01,7.650664e-01,2.400000e+01,6.272501e-01,6.721763e-01,1.005849e-02,2.280000e+01,0.000000e+00,9.710000e+02,16392400025
3.390563180000e+08,3.390563790000e+08,3.385246e+01,7.449553e-01,2.262295e+01,6.089894e-01,6.682809e-01,1.036107e-02,2.280000e+01,0.000000e+00,9.710000e+02,16392400025
3.390563790000e+08,3.390564400000e+08,3.496721e+01,7.571216e-01,2.327869e+01,6.177523e-01,6.657290e-01,1.021416e-02,2.280000e+01,0.000000e+00,9.710000e+02,16392400025
3.390564400000e+08,3.390565010000e+08,3.613115e+01,7.696193e-01,2.395082e+01,6.266071e-01,6.628857e-01,1.006937e-02,2.280000e+01,0.000000e+00,9.710000e+02,16392400025
3.390565010000e+08,3.390565620000e+08,3.562295e+01,7.641877e-01,2.418033e+01,6.296021e-01,6.787851e-01,1.001692e-02,2.280000e+01,0.000000e+00,9.710000e+02,16392400025
3.390566130000e+08,3.390566740000e+08,3.518033e+01,7.594252e-01,2.354098e+01,6.212229e-01,6.691519e-01,1.015692e-02,2.290000e+01,0.000000e+00,9.710000e+02,16392400026
3.390566740000e+08,3.390567350000e+08,3.470492e+01,7.542765e-01,2.334426e+01,6.186217e-01,6.726500e-01,1.019859e-02,2.290000e+01,0.000000e+00,9.710000e+02,16392400026
3.390567350000e+08,3.390567960000e+08,3.442623e+01,7.512419e-01,2.300000e+01,6.140433e-01,6.680952e-01,1.027582e-02,2.290000e+01,0.000000e+00,9.710000e+02,16392400026
3.390567960000e+08,3.390568570000e+08,3.455738e+01,7.526715e-01,2.322951e+01,6.170993e-01,6.722012e-01,1.022393e-02,2.290000e+01,0.000000e+00,9.710000e+02,16392400026
3.390568570000e+08,3.390569180000e+08,3.468853e+01,7.540984e-01,2.373771e+01,6.238131e-01,6.843100e-01,1.010413e-02,2.290000e+01,0.000000e+00,9.710000e+02,16392400026
3.390569180000e+08,3.390569790000e+08,3.401639e+01,7.467569e-01,2.306557e+01,6.149180e-01,6.780723e-01,1.025671e-02,2.290000e+01,0.000000e+00,9.710000e+02,16392400026
3.390569790000e+08,3.390570400000e+08,3.506557e+01,7.581856e-01,2.365574e+01,6.227351e-01,6.746143e-01,1.013028e-02,2.290000e+01,0.000000e+00,9.710000e+02,16392400026
3.390570400000e+08,3.390571010000e+08,3.486885e+01,7.560560e-01,2.377049e+01,6.242437e-01,6.817113e-01,1.010013e-02,2.290000e+01,0.000000e+00,9.710000e+02,16392400026
3.390571010000e+08,3.390571620000e+08,3.465574e+01,7.537419e-01,2.404918e+01,6.278924e-01,6.939451e-01,1.002328e-02,2.290000e+01,0.000000e+00,9.710000e+02,16392400026
3.390571620000e+08,3.390572230000e+08,3.452459e+01,7.523143e-01,2.314754e+01,6.160097e-01,6.704654e-01,1.024258e-02,2.290000e+01,0.000000e+00,9.710000e+02,16392400026
3.390572230000e+08,3.390572840000e+08,3.381967e+01,7.445945e-01,2.252459e+01,6.076640e-01,6.660203e-01,1.038375e-02,2.290000e+01,0.000000e+00,9.710000e+02,16392400026
3.390572840000e+08,3.390573450000e+08,3.468853e+01,7.540984e-01,2.452459e+01,6.340681e-01,7.069944e-01,9.894370e-03,2.290000e+01,0.000000e+00,9.710000e+02,16392400026
3.390573450000e+08,3.390574060000e+08,3.436066e+01,7.505261e-01,2.300000e+01,6.140433e-01,6.693702e-01,1.027563e-02,2.290000e+01,0.000000e+00,9.710000e+02,16392400026
3.390574060000e+08,3.390574670000e+08,3.526229e+01,7.603095e-01,2.377049e+01,6.242437e-01,6.741050e-01,1.010607e-02,2.290000e+01,0.000000e+00,9.710000e+02,16392400026
3.390574670000e+08,3.390575280000e+08,3.431147e+01,7.499888e-01,2.349180e+01,6.205736e-01,6.846632e-01,1.015643e-02,2.290000e+01,0.000000e+00,9.710000e+02,16392400026
3.390575280000e+08,3.390575890000e+08,3.319672e+01,7.377049e-01,2.214754e+01,6.025566e-01,6.671605e-01,1.047177e-02,2.290000e+01,0.000000e+00,9.710000e+02,16392400026
3.390575890000e+08,3.390576500000e+08,3.431147e+01,7.499888e-01,2.281967e+01,6.116315e-01,6.650741e-01,1.031632e-02,2.290000e+01,0.000000e+00,9.710000e+02,16392400026
3.390576500000e+08,3.390577110000e+08,3.513115e+01,7.588943e-01,2.344262e+01,6.199237e-01,6.672888e-01,1.017840e-02,2.290000e+01,0.000000e+00,9.710000e+02,16392400026
3.390577110000e+08,3.390577720000e+08,3.393443e+01,7.458566e-01,2.218033e+01,6.030024e-01,6.536232e-01,1.045810e-02,2.290000e+01,0.000000e+00,9.710000e+02,16392400026
3.390577720000e+08,3.390578330000e+08,3.619672e+01,7.703174e-01,2.419672e+01,6.298155e-01,6.684783e-01,1.001844e-02,2.290000e+01,0.000000e+00,9.710000e+02,16392400026
3.390578870000e+08,3.390579480000e+08,3.365574e+01,7.427876e-01,2.193443e+01,5.996505e-01,6.517292e-01,1.051472e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400027
3.390579480000e+08,3.390580090000e+08,3.490164e+01,7.564113e-01,2.319672e+01,6.166637e-01,6.646313e-01,1.023208e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400027
3.390580090000e+08,3.390580700000e+08,3.516393e+01,7.592483e-01,2.370492e+01,6.233821e-01,6.741259e-01,1.012003e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400027
3.390580700000e+08,3.390581310000e+08,3.539344e+01,7.617220e-01,2.380328e+01,6.246741e-01,6.725336e-01,1.009983e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400027
3.390581310000e+08,3.390581920000e+08,3.409836e+01,7.476560e-01,2.304918e+01,6.146994e-01,6.759616e-01,1.026190e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400027
3.390581920000e+08,3.390582530000e+08,3.593443e+01,7.675213e-01,2.367213e+01,6.229508e-01,6.587591e-01,1.012683e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400027
3.390582530000e+08,3.390583140000e+08,3.501639e+01,7.576538e-01,2.360656e+01,6.220874e-01,6.741573e-01,1.014107e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400027
3.390583140000e+08,3.390583750000e+08,3.544262e+01,7.622510e-01,2.347541e+01,6.203570e-01,6.623497e-01,1.017067e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400027
3.390583750000e+08,3.390584360000e+08,3.514754e+01,7.590713e-01,2.290164e+01,6.127290e-01,6.515858e-01,1.029014e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400027
3.390584360000e+08,3.390584970000e+08,3.550820e+01,7.629558e-01,2.368852e+01,6.231665e-01,6.671283e-01,1.012544e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400027
3.390584970000e+08,3.390585580000e+08,3.568853e+01,7.648907e-01,2.434426e+01,6.317328e-01,6.821314e-01,9.979957e-03,2.290000e+01,0.000000e+00,9.720000e+02,16392400027
3.390585580000e+08,3.390586190000e+08,3.544262e+01,7.622510e-01,2.403279e+01,6.276783e-01,6.780759e-01,1.004820e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400027
3.390586190000e+08,3.390586800000e+08,3.422951e+01,7.490924e-01,2.324590e+01,6.173171e-01,6.791188e-01,1.021597e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400027
3.390586800000e+08,3.390587410000e+08,3.508197e+01,7.583629e-01,2.327869e+01,6.177523e-01,6.635514e-01,1.021386e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400027
3.390587410000e+08,3.390588020000e+08,3.483607e+01,7.557003e-01,2.288525e+01,6.125095e-01,6.569412e-01,1.029836e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400027
3.390588020000e+08,3.390588630000e+08,3.493443e+01,7.567664e-01,2.300000e+01,6.140433e-01,6.583763e-01,1.027352e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400027
3.390588630000e+08,3.390589240000e+08,3.491803e+01,7.565889e-01,2.329508e+01,6.179698e-01,6.671361e-01,1.021059e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400027
3.390589240000e+08,3.390589850000e+08,3.565574e+01,7.645392e-01,2.319672e+01,6.166637e-01,6.505747e-01,1.022342e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400027
3.390589850000e+08,3.390590460000e+08,3.486885e+01,7.560560e-01,2.293443e+01,6.131673e-01,6.577339e-01,1.028782e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400027
3.390590460000e+08,3.390591070000e+08,3.378688e+01,7.442334e-01,2.201639e+01,6.007699e-01,6.516254e-01,1.049502e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400027
3.390591540000e+08,3.390592150000e+08,3.577049e+01,7.657686e-01,2.354098e+01,6.212229e-01,6.581118e-01,1.015464e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400028
3.390592150000e+08,3.390592760000e+08,3.380328e+01,7.444139e-01,2.291803e+01,6.129482e-01,6.779826e-01,1.028975e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400028
3.390592760000e+08,3.390593370000e+08,3.360656e+01,7.422447e-01,2.278688e+01,6.111919e-01,6.780488e-01,1.031926e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400028
3.390593370000e+08,3.390593980000e+08,3.650820e+01,7.736246e-01,2.462295e+01,6.353384e-01,6.744499e-01,9.929415e-03,2.290000e+01,0.000000e+00,9.720000e+02,16392400028
3.390593980000e+08,3.390594590000e+08,3.539344e+01,7.617220e-01,2.406557e+01,6.281064e-01,6.799444e-01,1.003975e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400028
3.390594590000e+08,3.390595200000e+08,3.426229e+01,7.494511e-01,2.336065e+01,6.188389e-01,6.818182e-01,1.018823e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400028
3.390595200000e+08,3.390595810000e+08,3.563934e+01,7.643635e-01,2.290164e+01,6.127290e-01,6.425943e-01,1.027826e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400028
3.390595810000e+08,3.390596420000e+08,3.485246e+01,7.558782e-01,2.377049e+01,6.242437e-01,6.820320e-01,1.009979e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400028
3.390596420000e+08,3.390597030000e+08,3.575410e+01,7.655931e-01,2.352459e+01,6.210064e-01,6.579551e-01,1.015809e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400028
3.390597030000e+08,3.390597640000e+08,3.468853e+01,7.540984e-01,2.295082e+01,6.133865e-01,6.616257e-01,1.028601e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400028
3.390597640000e+08,3.390598250000e+08,3.445901e+01,7.515996e-01,2.314754e+01,6.160097e-01,6.717412e-01,1.024219e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400028
3.390598250000e+08,3.390598860000e+08,3.421312e+01,7.489130e-01,2.249180e+01,6.072217e-01,6.574030e-01,1.038835e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400028
3.390598860000e+08,3.390599470000e+08,3.511475e+01,7.587171e-01,2.296721e+01,6.136055e-01,6.540616e-01,1.027777e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400028
3.390599470000e+08,3.390600080000e+08,3.609836e+01,7.692701e-01,2.393443e+01,6.263925e-01,6.630336e-01,1.007285e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400028
3.390600080000e+08,3.390600690000e+08,3.629508e+01,7.713633e-01,2.429508e+01,6.310943e-01,6.693767e-01,9.998002e-03,2.290000e+01,0.000000e+00,9.720000e+02,16392400028
3.390600690000e+08,3.390601300000e+08,3.501639e+01,7.576538e-01,2.263935e+01,6.092100e-01,6.465356e-01,1.034352e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400028
3.390601300000e+08,3.390601910000e+08,3.462295e+01,7.533852e-01,2.273771e+01,6.105320e-01,6.567235e-01,1.033157e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400028
3.390601910000e+08,3.390602520000e+08,3.573771e+01,7.654176e-01,2.432787e+01,6.315200e-01,6.807339e-01,9.984742e-03,2.290000e+01,0.000000e+00,9.720000e+02,16392400028
3.390602520000e+08,3.390603130000e+08,3.514754e+01,7.590713e-01,2.373771e+01,6.238131e-01,6.753731e-01,1.011234e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400028
3.390603130000e+08,3.390603740000e+08,3.480328e+01,7.553446e-01,2.273771e+01,6.105320e-01,6.533208e-01,1.032885e-02,2.290000e+01,0.000000e+00,9.720000e+02,16392400028
3.390604180000e+08,3.390604790000e+08,3.490164e+01,7.564113e-01,2.303279e+01,6.144808e-01,6.599342e-01,1.026701e-02,2.270000e+01,0.000000e+00,9.720000e+02,16392400029
3.390604790000e+08,3.390605400000e+08,3.642623e+01,7.727557e-01,2.481967e+01,6.378713e-01,6.813681e-01,9.884700e-03,2.270000e+01,0.000000e+00,9.720000e+02,16392400029
3.390605400000e+08,3.390606010000e+08,3.450820e+01,7.521358e-01,2.350820e+01,6.207900e-01,6.812351e-01,1.015682e-02,2.270000e+01,0.000000e+00,9.720000e+02,16392400029
3.390606010000e+08,3.390606620000e+08,3.583607e+01,7.664702e-01,2.377049e+01,6.242437e-01,6.633120e-01,1.010759e-02,2.270000e+01,0.000000e+00,9.720000e+02,16392400029
3.390606620000e+08,3.390607230000e+08,3.534426e+01,7.611926e-01,2.380328e+01,6.246741e-01,6.734694e-01,1.009942e-02,2.270000e+01,0.000000e+00,9.720000e+02,16392400029
3.390607230000e+08,3.390607840000e+08,3.632787e+01,7.717116e-01,2.439344e+01,6.323705e-01,6.714801e-01,9.977289e-03,2.270000e+01,0.000000e+00,9.720000e+02,16392400029
3.390607840000e+08,3.390608450000e+08,3.578688e+01,7.659440e-01,2.406557e+01,6.281064e-01,6.724691e-01,1.004467e-02,2.270000e+01,0.000000e+00,9.720000e+02,16392400029
3.390608450000e+08,3.390609060000e+08,3.398361e+01,7.463968e-01,2.281967e+01,6.116315e-01,6.714906e-01,1.031559e-02,2.270000e+01,0.000000e+00,9.720000e+02,16392400029
3.390609060000e+08,3.390609670000e+08,3.514754e+01,7.590713e-01,2.375410e+01,6.240284e-01,6.758395e-01,1.010856e-02,2.270000e+01,0.000000e+00,9.720000e+02,16392400029
3.390609670000e+08,3.390610280000e+08,3.496721e+01,7.571216e-01,2.367213e+01,6.229508e-01,6.769808e-01,1.012528e-02,2.270000e+01,0.000000e+00,9.720000e+02,16392400029
3.390610280000e+08,3.390610890000e+08,3.477049e+01,7.549888e-01,2.308197e+01,6.151365e-01,6.638378e-01,1.025735e-02,2.270000e+01,0.000000e+00,9.720000e+02,16392400029
3.390610890000e+08,3.390611500000e+08,3.460656e+01,7.532069e-01,2.332787e+01,6.184044e-01,6.740881e-01,1.020151e-02,2.270000e+01,0.000000e+00,9.720000e+02,16392400029
3.390611500000e+08,3.390612110000e+08,3.460656e+01,7.532069e-01,2.300000e+01,6.140433e-01,6.646139e-01,1.027574e-02,2.270000e+01,0.000000e+00,9.720000e+02,16392400029
3.390612110000e+08,3.390612720000e+08,3.539344e+01,7.617220e-01,2.316393e+01,6.162277e-01,6.544697e-01,1.023438e-02,2.270000e+01,0.000000e+00,9.720000e+02,16392400029
