#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,3.391451351219e+08,3.391463059514e+08,1.170829482794e+03,47640,44508,29985,3132,3132,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.832765e+00,16392500028,0,8388608,0
29,3.391463131087e+08,3.391474849945e+08,1.171885778368e+03,47614,44517,30125,3097,3097,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.303492e+00,16392500029,0,8388608,0
30,3.391474922116e+08,3.391484079741e+08,9.157624679208e+02,37837,35379,23759,2458,2458,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.655398e+00,16392500030,0,8388608,0
31,3.391486530870e+08,3.391498099608e+08,1.156873798430e+03,47682,44710,30339,2972,2972,0,2,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.239415e+00,16392500031,0,8388608,0
32,3.391498161840e+08,3.391509669990e+08,1.150814964473e+03,47673,44729,30422,2944,2944,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.986979e+00,16392500032,0,8388608,0
33,3.391509740817e+08,3.391521279648e+08,1.153883038461e+03,47676,44563,29955,3113,3113,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392500033,0,8388608,0
34,3.391521351164e+08,3.391532989570e+08,1.163840539157e+03,47646,44632,30015,3014,3014,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392500034,0,8388608,0
35,3.391533061008e+08,3.391535839798e+08,2.778790084720e+02,11207,10512,6763,695,695,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392500035,0,8388608,0
36,3.391535971096e+08,3.391547539895e+08,1.156879941940e+03,47647,44609,29810,3038,3038,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.404144e+00,16392500036,0,8388608,0
37,3.391547610659e+08,3.391559068739e+08,1.145807965755e+03,47689,44561,30060,3128,3128,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16392500037,0,8388608,0
38,3.391559140954e+08,3.391570609824e+08,1.146887072146e+03,47705,44646,29865,3059,3059,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.972123e+00,16392500038,0,8388608,0
39,3.391570671414e+08,3.391582179938e+08,1.150852391243e+03,47654,44567,30051,3087,3087,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16392500039,0,8388608,0
40,3.391582251735e+08,3.391593689966e+08,1.143823103011e+03,47670,44531,29917,3139,3139,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.825327e+00,16392500040,0,8388608,0
41,3.391593761411e+08,3.391605159803e+08,1.139839201748e+03,47684,44565,29643,3119,3119,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998247e+00,16392500041,0,8388608,0
42,3.391605231100e+08,3.391616559973e+08,1.132887299180e+03,47706,44637,29595,3069,3069,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392500042,0,8388608,0
43,3.391616631437e+08,3.391628029860e+08,1.139842347562e+03,47693,44538,29850,3155,3155,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.944785e+00,16392500043,0,8388608,0
44,3.391628101236e+08,3.391639549693e+08,1.144845742941e+03,47677,44733,30057,2944,2944,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.965970e+00,16392500044,0,8388608,0
45,3.391639621391e+08,3.391650959662e+08,1.133827149034e+03,47727,44708,29880,3019,3019,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392500045,0,8388608,0
46,3.391651021273e+08,3.391662489923e+08,1.146864969909e+03,47703,44688,30261,3015,3015,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.986934e+00,16392500046,0,8388608,0
47,3.391662551462e+08,3.391674079848e+08,1.152838571012e+03,47691,44685,30208,3006,3006,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392500047,0,8388608,0
48,3.391674142517e+08,3.391685559761e+08,1.141724422455e+03,47710,44749,29603,2961,2961,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.965880e+00,16392500048,0,8388608,0
49,3.391685621575e+08,3.391697019586e+08,1.139801110566e+03,47712,44756,30039,2956,2956,0,2,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392500049,0,8388608,0
50,3.391697081584e+08,3.391708419889e+08,1.133830548048e+03,47727,44685,29978,3042,3042,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392500050,0,8388608,0
51,3.391708481113e+08,3.391719859905e+08,1.137879123569e+03,47682,44739,30062,2943,2943,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.899037e+00,16392500051,0,8388608,0
52,3.391719930700e+08,3.391731569427e+08,1.163872773051e+03,47644,44572,29767,3072,3072,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.923602e+00,16392500052,0,8388608,0
53,3.391731641250e+08,3.391743219952e+08,1.157870127738e+03,47671,44577,29678,3094,3094,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392500053,0,8388608,0
54,3.391743282202e+08,3.391754979862e+08,1.169766019821e+03,47643,44425,29386,3218,3218,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.872756e+00,16392500054,0,8388608,0
55,3.391755051314e+08,3.391761669643e+08,6.618329617381e+02,27273,25503,16507,1770,1770,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.542984e+00,16392500055,0,8388608,0
56,3.391766671283e+08,3.391778359946e+08,1.168866298556e+03,47634,44323,29199,3311,3311,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.258976e+00,16392500056,0,8388608,0
57,3.391778431578e+08,3.391789979985e+08,1.154840715170e+03,47643,44531,29361,3112,3112,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.952420e+00,16392500057,0,8388608,0
58,3.391790051271e+08,3.391801569842e+08,1.151857171476e+03,47661,44690,29242,2971,2971,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.839548e+00,16392500058,0,8388608,0
59,3.391801640851e+08,3.391813089628e+08,1.144877682447e+03,47676,44598,29549,3078,3078,0,2,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.774870e+00,16392500059,0,8388608,0
60,3.391813161202e+08,3.391824619917e+08,1.145871453166e+03,47657,44712,29813,2945,2945,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16392500060,0,8388608,0
61,3.391824691499e+08,3.391836039943e+08,1.134844483197e+03,47696,44624,29665,3072,3072,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.422534e+00,16392500061,0,8388608,0
62,3.391836111236e+08,3.391847509889e+08,1.139865270853e+03,47685,44773,29402,2912,2912,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.643294e+00,16392500062,0,8388608,0
63,3.391847581353e+08,3.391859029704e+08,1.144835121274e+03,47708,44781,29569,2927,2927,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.936299e+00,16392500063,0,8388608,0
64,3.391859090932e+08,3.391870479662e+08,1.138873034835e+03,47707,44730,29963,2977,2977,0,2,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.240350e+00,16392500064,0,8388608,0
65,3.391870551254e+08,3.391882049631e+08,1.149837687314e+03,47701,44712,29361,2989,2989,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.560381e+00,16392500065,0,8388608,0
66,3.391882110808e+08,3.391893589988e+08,1.147918047190e+03,47694,44639,29198,3055,3055,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.513490e+00,16392500066,0,8388608,0
67,3.391893651305e+08,3.391905059889e+08,1.140858448267e+03,47688,44758,29453,2930,2930,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.036778e+00,16392500067,0,8388608,0
68,3.391905131244e+08,3.391916509640e+08,1.137839601159e+03,47719,44851,29538,2868,2868,0,2,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.860404e+00,16392500068,0,8388608,0
69,3.391916571081e+08,3.391927889953e+08,1.131887149155e+03,47711,44778,29439,2933,2933,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.858781e+00,16392500069,0,8388608,0
70,3.391927960873e+08,3.391939309561e+08,1.134868800879e+03,47712,44853,29856,2859,2859,0,2,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.715419e+00,16392500070,0,8388608,0
71,3.391939380789e+08,3.391950669662e+08,1.128887393892e+03,47732,44756,29632,2976,2976,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392500071,0,8388608,0
72,3.391950732072e+08,3.391962189665e+08,1.145759308577e+03,47670,44741,29517,2929,2929,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16392500072,0,8388608,0
73,3.391962260883e+08,3.391973679825e+08,1.141894154429e+03,47688,44803,29595,2885,2885,0,1,e,C,2017,9,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.834647e+00,16392500073,0,8388608,0
