#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.635897190000e+08,3.635897800000e+08,4.572131e+01,8.657539e-01,3.485246e+01,7.558782e-01,7.622804e-01,8.060567e-03,3.040000e+01,2.730000e+01,1.008000e+03,5420800027
3.635897800000e+08,3.635898410000e+08,4.388525e+01,8.481924e-01,3.367213e+01,7.429684e-01,7.672768e-01,8.167171e-03,3.040000e+01,2.730000e+01,1.008000e+03,5420800027
3.635898410000e+08,3.635899020000e+08,4.452459e+01,8.543485e-01,3.459016e+01,7.530285e-01,7.768778e-01,7.988825e-03,3.040000e+01,2.730000e+01,1.008000e+03,5420800027
3.635899020000e+08,3.635899630000e+08,4.424590e+01,8.516705e-01,3.414754e+01,7.481951e-01,7.717673e-01,8.078499e-03,3.040000e+01,2.730000e+01,1.008000e+03,5420800027
3.635899630000e+08,3.635900240000e+08,4.452459e+01,8.543485e-01,3.496721e+01,7.571216e-01,7.853461e-01,7.878346e-03,3.040000e+01,2.730000e+01,1.008000e+03,5420800027
3.635900240000e+08,3.635900850000e+08,4.400000e+01,8.493006e-01,3.465574e+01,7.537419e-01,7.876304e-01,7.894346e-03,3.040000e+01,2.730000e+01,1.008000e+03,5420800027
3.635900850000e+08,3.635901460000e+08,4.368853e+01,8.462892e-01,3.372131e+01,7.435108e-01,7.718574e-01,8.128737e-03,3.040000e+01,2.730000e+01,1.008000e+03,5420800027
3.635901460000e+08,3.635902070000e+08,4.418033e+01,8.510392e-01,3.414754e+01,7.481951e-01,7.729128e-01,8.070161e-03,3.040000e+01,2.730000e+01,1.008000e+03,5420800027
3.635902070000e+08,3.635902680000e+08,4.506557e+01,8.595231e-01,3.465574e+01,7.537419e-01,7.690069e-01,8.038541e-03,3.040000e+01,2.730000e+01,1.008000e+03,5420800027
3.635902680000e+08,3.635903290000e+08,4.477049e+01,8.567045e-01,3.473771e+01,7.546327e-01,7.759063e-01,7.979187e-03,3.040000e+01,2.730000e+01,1.008000e+03,5420800027
3.635903290000e+08,3.635903900000e+08,4.300000e+01,8.395940e-01,3.336066e+01,7.395241e-01,7.758292e-01,8.142794e-03,3.040000e+01,2.730000e+01,1.008000e+03,5420800027
3.635903900000e+08,3.635904510000e+08,4.340984e+01,8.435856e-01,3.401639e+01,7.467569e-01,7.836103e-01,8.002199e-03,3.040000e+01,2.730000e+01,1.008000e+03,5420800027
3.635904510000e+08,3.635905120000e+08,4.468853e+01,8.559198e-01,3.413115e+01,7.480153e-01,7.637564e-01,8.135693e-03,3.040000e+01,2.730000e+01,1.008000e+03,5420800027
3.635905470000e+08,3.635906080000e+08,4.352459e+01,8.446999e-01,3.103279e+01,7.132561e-01,7.129943e-01,8.779221e-03,3.040000e+01,2.740000e+01,1.008000e+03,5420800028
3.635906080000e+08,3.635906690000e+08,4.536066e+01,8.623325e-01,3.149180e+01,7.185117e-01,6.942537e-01,8.758609e-03,3.040000e+01,2.740000e+01,1.008000e+03,5420800028
3.635906690000e+08,3.635907300000e+08,4.590164e+01,8.674595e-01,3.211475e+01,7.255835e-01,6.996428e-01,8.663197e-03,3.040000e+01,2.740000e+01,1.008000e+03,5420800028
3.635907300000e+08,3.635907910000e+08,4.437705e+01,8.529318e-01,3.206557e+01,7.250277e-01,7.225711e-01,8.605419e-03,3.040000e+01,2.740000e+01,1.008000e+03,5420800028
3.635907910000e+08,3.635908520000e+08,4.663934e+01,8.744023e-01,3.406557e+01,7.472965e-01,7.304042e-01,8.319497e-03,3.040000e+01,2.740000e+01,1.008000e+03,5420800028
3.635909020000e+08,3.635909630000e+08,4.485246e+01,8.574883e-01,3.495082e+01,7.569440e-01,7.792398e-01,7.929356e-03,3.040000e+01,2.740000e+01,1.008000e+03,5420800029
3.635909630000e+08,3.635910240000e+08,4.393443e+01,8.486674e-01,3.445901e+01,7.515996e-01,7.843283e-01,7.944711e-03,3.040000e+01,2.740000e+01,1.008000e+03,5420800029
3.635910240000e+08,3.635910850000e+08,4.411475e+01,8.504074e-01,3.486885e+01,7.560560e-01,7.904125e-01,7.846081e-03,3.040000e+01,2.740000e+01,1.008000e+03,5420800029
3.635910850000e+08,3.635911460000e+08,4.540984e+01,8.627998e-01,3.603279e+01,7.685710e-01,7.935018e-01,7.691166e-03,3.040000e+01,2.740000e+01,1.008000e+03,5420800029
3.635911460000e+08,3.635912070000e+08,4.450820e+01,8.541912e-01,3.480328e+01,7.553446e-01,7.819521e-01,7.924668e-03,3.040000e+01,2.740000e+01,1.008000e+03,5420800029
3.635912070000e+08,3.635912680000e+08,4.516393e+01,8.604606e-01,3.503279e+01,7.578311e-01,7.756806e-01,7.947199e-03,3.040000e+01,2.740000e+01,1.008000e+03,5420800029
3.635912680000e+08,3.635913290000e+08,4.500000e+01,8.588974e-01,3.532787e+01,7.610160e-01,7.850637e-01,7.840362e-03,3.040000e+01,2.740000e+01,1.008000e+03,5420800029
3.635913290000e+08,3.635913900000e+08,4.383607e+01,8.477170e-01,3.426229e+01,7.494511e-01,7.816006e-01,7.989828e-03,3.040000e+01,2.740000e+01,1.008000e+03,5420800029
3.635913900000e+08,3.635914510000e+08,4.427869e+01,8.519860e-01,3.485246e+01,7.558782e-01,7.871159e-01,7.876417e-03,3.040000e+01,2.740000e+01,1.008000e+03,5420800029
3.635914510000e+08,3.635915120000e+08,4.545901e+01,8.632669e-01,3.531147e+01,7.608394e-01,7.767761e-01,7.907576e-03,3.040000e+01,2.740000e+01,1.008000e+03,5420800029
3.635915120000e+08,3.635915730000e+08,4.601639e+01,8.685431e-01,3.557377e+01,7.636600e-01,7.730674e-01,7.905620e-03,3.040000e+01,2.740000e+01,1.008000e+03,5420800029
3.635915730000e+08,3.635916340000e+08,4.496721e+01,8.585845e-01,3.536066e+01,7.613691e-01,7.863653e-01,7.825917e-03,3.040000e+01,2.740000e+01,1.008000e+03,5420800029
3.635916340000e+08,3.635916950000e+08,4.465574e+01,8.556058e-01,3.490164e+01,7.564113e-01,7.815712e-01,7.916545e-03,3.040000e+01,2.740000e+01,1.008000e+03,5420800029
3.635916950000e+08,3.635917560000e+08,4.424590e+01,8.516705e-01,3.467213e+01,7.539201e-01,7.836236e-01,7.926058e-03,3.040000e+01,2.740000e+01,1.008000e+03,5420800029
3.635917560000e+08,3.635918170000e+08,4.454099e+01,8.545058e-01,3.518033e+01,7.594252e-01,7.898417e-01,7.816250e-03,3.040000e+01,2.740000e+01,1.008000e+03,5420800029
3.635918510000e+08,3.635919120000e+08,4.473771e+01,8.563907e-01,3.363934e+01,7.426067e-01,7.519238e-01,8.267567e-03,2.910000e+01,2.750000e+01,1.008000e+03,5420800030
3.635919120000e+08,3.635919730000e+08,4.536066e+01,8.623325e-01,3.363934e+01,7.426067e-01,7.415974e-01,8.322004e-03,2.910000e+01,2.750000e+01,1.008000e+03,5420800030
3.635919730000e+08,3.635920340000e+08,4.519672e+01,8.607728e-01,3.419672e+01,7.487336e-01,7.566195e-01,8.172656e-03,2.910000e+01,2.750000e+01,1.008000e+03,5420800030
3.635920340000e+08,3.635920950000e+08,4.321312e+01,8.416720e-01,3.295082e+01,7.349676e-01,7.625189e-01,8.288331e-03,2.910000e+01,2.750000e+01,1.008000e+03,5420800030
3.635920950000e+08,3.635921560000e+08,4.500000e+01,8.588974e-01,3.424590e+01,7.492718e-01,7.610201e-01,8.139685e-03,2.910000e+01,2.750000e+01,1.008000e+03,5420800030
3.635921560000e+08,3.635922170000e+08,4.414754e+01,8.507233e-01,3.357377e+01,7.418825e-01,7.604902e-01,8.224136e-03,2.910000e+01,2.750000e+01,1.008000e+03,5420800030
3.635922170000e+08,3.635922780000e+08,4.413115e+01,8.505654e-01,3.327869e+01,7.386152e-01,7.540862e-01,8.299738e-03,2.910000e+01,2.750000e+01,1.008000e+03,5420800030
3.635922780000e+08,3.635923390000e+08,4.427869e+01,8.519860e-01,3.380328e+01,7.444139e-01,7.634209e-01,8.177262e-03,2.910000e+01,2.750000e+01,1.008000e+03,5420800030
3.635923390000e+08,3.635924000000e+08,4.408197e+01,8.500913e-01,3.339344e+01,7.398875e-01,7.575307e-01,8.264815e-03,2.910000e+01,2.750000e+01,1.008000e+03,5420800030
3.635924000000e+08,3.635924610000e+08,4.462295e+01,8.552917e-01,3.370492e+01,7.433301e-01,7.553270e-01,8.239796e-03,2.910000e+01,2.750000e+01,1.008000e+03,5420800030
3.635924610000e+08,3.635925220000e+08,4.316393e+01,8.411929e-01,3.245901e+01,7.294621e-01,7.519939e-01,8.416140e-03,2.910000e+01,2.750000e+01,1.008000e+03,5420800030
3.635925590000e+08,3.635926200000e+08,4.472131e+01,8.562338e-01,3.542623e+01,7.620747e-01,7.921554e-01,7.768771e-03,2.840000e+01,2.750000e+01,1.007000e+03,5420800031
3.635926200000e+08,3.635926810000e+08,4.478688e+01,8.568612e-01,3.496721e+01,7.571216e-01,7.807467e-01,7.915672e-03,2.840000e+01,2.750000e+01,1.007000e+03,5420800031
3.635926810000e+08,3.635927420000e+08,4.490164e+01,8.579583e-01,3.549180e+01,7.627797e-01,7.904345e-01,7.776727e-03,2.840000e+01,2.750000e+01,1.007000e+03,5420800031
3.635927420000e+08,3.635928030000e+08,4.463934e+01,8.554487e-01,3.477049e+01,7.549888e-01,7.789203e-01,7.952380e-03,2.840000e+01,2.750000e+01,1.007000e+03,5420800031
3.635928030000e+08,3.635928640000e+08,4.524590e+01,8.612410e-01,3.542623e+01,7.620747e-01,7.829710e-01,7.846521e-03,2.840000e+01,2.750000e+01,1.007000e+03,5420800031
3.635928640000e+08,3.635929250000e+08,4.539344e+01,8.626441e-01,3.636066e+01,7.720598e-01,8.010112e-01,7.587036e-03,2.840000e+01,2.750000e+01,1.007000e+03,5420800031
3.635929250000e+08,3.635929860000e+08,4.526229e+01,8.613970e-01,3.572131e+01,7.652420e-01,7.892068e-01,7.762302e-03,2.840000e+01,2.750000e+01,1.007000e+03,5420800031
3.635929860000e+08,3.635930470000e+08,4.532787e+01,8.620208e-01,3.608197e+01,7.690954e-01,7.960217e-01,7.663142e-03,2.840000e+01,2.750000e+01,1.007000e+03,5420800031
3.635930470000e+08,3.635931080000e+08,4.368853e+01,8.462892e-01,3.468853e+01,7.540984e-01,7.939963e-01,7.834263e-03,2.840000e+01,2.750000e+01,1.007000e+03,5420800031
3.635931080000e+08,3.635931690000e+08,4.186885e+01,8.284773e-01,3.357377e+01,7.418825e-01,8.018794e-01,7.886946e-03,2.840000e+01,2.750000e+01,1.007000e+03,5420800031
3.635931690000e+08,3.635932300000e+08,4.378688e+01,8.472413e-01,3.509836e+01,7.585400e-01,8.015724e-01,7.716768e-03,2.840000e+01,2.750000e+01,1.007000e+03,5420800031
3.635932300000e+08,3.635932910000e+08,4.472131e+01,8.562338e-01,3.522951e+01,7.599559e-01,7.877566e-01,7.828723e-03,2.840000e+01,2.750000e+01,1.007000e+03,5420800031
3.635932910000e+08,3.635933520000e+08,4.408197e+01,8.500913e-01,3.480328e+01,7.553446e-01,7.895128e-01,7.861348e-03,2.840000e+01,2.750000e+01,1.007000e+03,5420800031
3.635933520000e+08,3.635934130000e+08,4.481967e+01,8.571749e-01,3.578688e+01,7.659440e-01,7.984638e-01,7.671935e-03,2.840000e+01,2.750000e+01,1.007000e+03,5420800031
3.635934130000e+08,3.635934740000e+08,4.450820e+01,8.541912e-01,3.536066e+01,7.613691e-01,7.944751e-01,7.755100e-03,2.840000e+01,2.750000e+01,1.007000e+03,5420800031
3.635935050000e+08,3.635935660000e+08,4.345901e+01,8.440633e-01,3.381967e+01,7.445945e-01,7.781969e-01,8.069074e-03,2.800000e+01,2.740000e+01,1.007000e+03,5420800032
3.635935660000e+08,3.635936270000e+08,4.509836e+01,8.598357e-01,3.509836e+01,7.585400e-01,7.782624e-01,7.920222e-03,2.800000e+01,2.740000e+01,1.007000e+03,5420800032
3.635936270000e+08,3.635936880000e+08,4.424590e+01,8.516705e-01,3.490164e+01,7.564113e-01,7.888107e-01,7.856352e-03,2.800000e+01,2.740000e+01,1.007000e+03,5420800032
3.635936880000e+08,3.635937490000e+08,4.334426e+01,8.429482e-01,3.486885e+01,7.560560e-01,8.044629e-01,7.713240e-03,2.800000e+01,2.740000e+01,1.007000e+03,5420800032
3.635937490000e+08,3.635938100000e+08,4.578688e+01,8.663745e-01,3.567213e+01,7.647150e-01,7.790906e-01,7.849927e-03,2.800000e+01,2.740000e+01,1.007000e+03,5420800032
3.635938100000e+08,3.635938710000e+08,4.314754e+01,8.410331e-01,3.449180e+01,7.519571e-01,7.993921e-01,7.805685e-03,2.800000e+01,2.740000e+01,1.007000e+03,5420800032
3.635938710000e+08,3.635939320000e+08,4.324590e+01,8.419912e-01,3.480328e+01,7.553446e-01,8.047764e-01,7.717318e-03,2.800000e+01,2.740000e+01,1.007000e+03,5420800032
3.635939320000e+08,3.635939930000e+08,4.431147e+01,8.523014e-01,3.506557e+01,7.581856e-01,7.913430e-01,7.815843e-03,2.800000e+01,2.740000e+01,1.007000e+03,5420800032
3.635939930000e+08,3.635940540000e+08,4.373771e+01,8.467653e-01,3.532787e+01,7.610160e-01,8.077211e-01,7.629632e-03,2.800000e+01,2.740000e+01,1.007000e+03,5420800032
3.635940540000e+08,3.635941150000e+08,4.391803e+01,8.485091e-01,3.491803e+01,7.565889e-01,7.950728e-01,7.798604e-03,2.800000e+01,2.740000e+01,1.007000e+03,5420800032
3.635941150000e+08,3.635941760000e+08,4.316393e+01,8.411929e-01,3.447541e+01,7.517784e-01,7.987087e-01,7.814142e-03,2.800000e+01,2.740000e+01,1.007000e+03,5420800032
3.635941760000e+08,3.635942370000e+08,4.426229e+01,8.518283e-01,3.540984e+01,7.618983e-01,8.000000e-01,7.698003e-03,2.800000e+01,2.740000e+01,1.007000e+03,5420800032
3.635942370000e+08,3.635942980000e+08,4.383607e+01,8.477170e-01,3.452459e+01,7.523143e-01,7.875841e-01,7.909723e-03,2.800000e+01,2.740000e+01,1.007000e+03,5420800032
3.635942980000e+08,3.635943590000e+08,4.365574e+01,8.459715e-01,3.522951e+01,7.599559e-01,8.069846e-01,7.647914e-03,2.800000e+01,2.740000e+01,1.007000e+03,5420800032
3.635943590000e+08,3.635944200000e+08,4.334426e+01,8.429482e-01,3.406557e+01,7.472965e-01,7.859304e-01,7.976986e-03,2.800000e+01,2.740000e+01,1.007000e+03,5420800032
3.635944730000e+08,3.635945340000e+08,4.532787e+01,8.620208e-01,3.698361e+01,7.786454e-01,8.159132e-01,7.370309e-03,2.780000e+01,2.730000e+01,1.007000e+03,5420800033
3.635945340000e+08,3.635945950000e+08,4.559016e+01,8.645113e-01,3.740984e+01,7.831194e-01,8.205681e-01,7.276233e-03,2.780000e+01,2.730000e+01,1.007000e+03,5420800033
3.635945950000e+08,3.635946560000e+08,4.219672e+01,8.317148e-01,3.436066e+01,7.505261e-01,8.142968e-01,7.664728e-03,2.780000e+01,2.730000e+01,1.007000e+03,5420800033
3.635946560000e+08,3.635947170000e+08,4.236066e+01,8.333288e-01,3.460656e+01,7.532069e-01,8.169504e-01,7.607395e-03,2.780000e+01,2.730000e+01,1.007000e+03,5420800033
3.635947170000e+08,3.635947780000e+08,4.193443e+01,8.291258e-01,3.431147e+01,7.499888e-01,8.182173e-01,7.625359e-03,2.780000e+01,2.730000e+01,1.007000e+03,5420800033
3.635947780000e+08,3.635948390000e+08,4.391803e+01,8.485091e-01,3.609836e+01,7.692701e-01,8.219485e-01,7.391095e-03,2.780000e+01,2.730000e+01,1.007000e+03,5420800033
3.635948390000e+08,3.635949000000e+08,4.270492e+01,8.367082e-01,3.488525e+01,7.562336e-01,8.168906e-01,7.577630e-03,2.780000e+01,2.730000e+01,1.007000e+03,5420800033
3.635949000000e+08,3.635949610000e+08,4.354099e+01,8.448589e-01,3.539344e+01,7.617220e-01,8.128765e-01,7.567673e-03,2.780000e+01,2.730000e+01,1.007000e+03,5420800033
3.635949610000e+08,3.635950220000e+08,4.450820e+01,8.541912e-01,3.622951e+01,7.706662e-01,8.139963e-01,7.467704e-03,2.780000e+01,2.730000e+01,1.007000e+03,5420800033
3.635950220000e+08,3.635950830000e+08,4.372131e+01,8.466067e-01,3.624590e+01,7.708405e-01,8.290214e-01,7.290247e-03,2.780000e+01,2.730000e+01,1.007000e+03,5420800033
3.635950830000e+08,3.635951440000e+08,1.036721e+02,1.303665e+00,5.803279e+01,9.753754e-01,5.597723e-01,6.242355e-03,2.780000e+01,2.730000e+01,1.007000e+03,5420800033
3.635951440000e+08,3.635952050000e+08,4.288525e+01,8.384729e-01,3.498361e+01,7.572989e-01,8.157492e-01,7.579912e-03,2.780000e+01,2.730000e+01,1.007000e+03,5420800033
3.635952050000e+08,3.635952660000e+08,4.157377e+01,8.255527e-01,3.432787e+01,7.501680e-01,8.257098e-01,7.533133e-03,2.780000e+01,2.730000e+01,1.007000e+03,5420800033
3.635952660000e+08,3.635953270000e+08,4.388525e+01,8.481924e-01,3.588525e+01,7.669959e-01,8.177064e-01,7.462085e-03,2.780000e+01,2.730000e+01,1.007000e+03,5420800033
3.635953800000e+08,3.635954410000e+08,4.275410e+01,8.371899e-01,3.440984e+01,7.510630e-01,8.048313e-01,7.760751e-03,2.760000e+01,2.720000e+01,1.007000e+03,5420800034
3.635954410000e+08,3.635955020000e+08,4.391803e+01,8.485091e-01,3.622951e+01,7.706662e-01,8.249347e-01,7.342155e-03,2.760000e+01,2.720000e+01,1.007000e+03,5420800034
3.635955020000e+08,3.635955630000e+08,4.373771e+01,8.467653e-01,3.616393e+01,7.699685e-01,8.268366e-01,7.325631e-03,2.760000e+01,2.720000e+01,1.007000e+03,5420800034
3.635955630000e+08,3.635956240000e+08,4.226229e+01,8.323608e-01,3.452459e+01,7.523143e-01,8.169124e-01,7.616857e-03,2.760000e+01,2.720000e+01,1.007000e+03,5420800034
3.635956240000e+08,3.635956850000e+08,4.386885e+01,8.480339e-01,3.575410e+01,7.655931e-01,8.150224e-01,7.505874e-03,2.760000e+01,2.720000e+01,1.007000e+03,5420800034
3.635956850000e+08,3.635957460000e+08,4.327869e+01,8.423104e-01,3.531147e+01,7.608394e-01,8.159091e-01,7.542843e-03,2.760000e+01,2.720000e+01,1.007000e+03,5420800034
3.635957460000e+08,3.635958070000e+08,4.344262e+01,8.439041e-01,3.549180e+01,7.627797e-01,8.169811e-01,7.511575e-03,2.760000e+01,2.720000e+01,1.007000e+03,5420800034
3.635958070000e+08,3.635958680000e+08,4.519672e+01,8.607728e-01,3.737705e+01,7.827761e-01,8.269858e-01,7.203963e-03,2.760000e+01,2.720000e+01,1.007000e+03,5420800034
3.635958680000e+08,3.635959290000e+08,4.300000e+01,8.395940e-01,3.513115e+01,7.588943e-01,8.170034e-01,7.549779e-03,2.760000e+01,2.720000e+01,1.007000e+03,5420800034
3.635959290000e+08,3.635959900000e+08,4.234426e+01,8.331676e-01,3.470492e+01,7.542765e-01,8.195896e-01,7.566008e-03,2.760000e+01,2.720000e+01,1.007000e+03,5420800034
3.635959900000e+08,3.635960510000e+08,4.344262e+01,8.439041e-01,3.552459e+01,7.631319e-01,8.177359e-01,7.499533e-03,2.760000e+01,2.720000e+01,1.007000e+03,5420800034
3.635960510000e+08,3.635961120000e+08,4.350820e+01,8.445408e-01,3.554099e+01,7.633080e-01,8.168802e-01,7.507518e-03,2.760000e+01,2.720000e+01,1.007000e+03,5420800034
3.635961120000e+08,3.635961730000e+08,4.313115e+01,8.408734e-01,3.609836e+01,7.692701e-01,8.369441e-01,7.202049e-03,2.760000e+01,2.720000e+01,1.007000e+03,5420800034
3.635961730000e+08,3.635962340000e+08,4.260656e+01,8.357441e-01,3.544262e+01,7.622510e-01,8.318584e-01,7.335997e-03,2.760000e+01,2.720000e+01,1.007000e+03,5420800034
3.635962340000e+08,3.635962950000e+08,4.285246e+01,8.381523e-01,3.488525e+01,7.562336e-01,8.140780e-01,7.609315e-03,2.760000e+01,2.720000e+01,1.007000e+03,5420800034
3.635962950000e+08,3.635963560000e+08,4.280328e+01,8.376712e-01,3.527869e+01,7.604861e-01,8.242053e-01,7.449329e-03,2.760000e+01,2.720000e+01,1.007000e+03,5420800034
3.635963620000e+08,3.635964230000e+08,4.252459e+01,8.349398e-01,3.572131e+01,7.652420e-01,8.400154e-01,7.197766e-03,2.750000e+01,2.720000e+01,1.007000e+03,5420800035
3.635964230000e+08,3.635964840000e+08,4.124590e+01,8.222909e-01,3.478688e+01,7.551667e-01,8.434022e-01,7.245275e-03,2.750000e+01,2.720000e+01,1.007000e+03,5420800035
3.635964840000e+08,3.635965450000e+08,4.285246e+01,8.381523e-01,3.593443e+01,7.675213e-01,8.385616e-01,7.196447e-03,2.750000e+01,2.720000e+01,1.007000e+03,5420800035
3.635965450000e+08,3.635966060000e+08,4.236066e+01,8.333288e-01,3.529508e+01,7.606629e-01,8.332043e-01,7.333679e-03,2.750000e+01,2.720000e+01,1.007000e+03,5420800035
3.635966060000e+08,3.635966670000e+08,4.431147e+01,8.523014e-01,3.742623e+01,7.832910e-01,8.446171e-01,6.968007e-03,2.750000e+01,2.720000e+01,1.007000e+03,5420800035
3.635966670000e+08,3.635967280000e+08,4.306557e+01,8.402339e-01,3.637705e+01,7.722338e-01,8.446898e-01,7.066731e-03,2.750000e+01,2.720000e+01,1.007000e+03,5420800035
3.635967280000e+08,3.635967890000e+08,4.222951e+01,8.320379e-01,3.481967e+01,7.555225e-01,8.245342e-01,7.494241e-03,2.750000e+01,2.720000e+01,1.007000e+03,5420800035
3.635967890000e+08,3.635968500000e+08,4.281967e+01,8.378317e-01,3.626229e+01,7.710148e-01,8.468606e-01,7.046327e-03,2.750000e+01,2.720000e+01,1.007000e+03,5420800035
3.635968500000e+08,3.635969110000e+08,4.249180e+01,8.346179e-01,3.595082e+01,7.676964e-01,8.460648e-01,7.088483e-03,2.750000e+01,2.720000e+01,1.007000e+03,5420800035
3.635969110000e+08,3.635969720000e+08,4.478688e+01,8.568612e-01,3.763934e+01,7.855179e-01,8.404099e-01,7.006614e-03,2.750000e+01,2.720000e+01,1.007000e+03,5420800035
3.635969720000e+08,3.635970330000e+08,4.240984e+01,8.338125e-01,3.562295e+01,7.641877e-01,8.399691e-01,7.208342e-03,2.750000e+01,2.720000e+01,1.007000e+03,5420800035
3.635970330000e+08,3.635970940000e+08,4.208197e+01,8.305831e-01,3.536066e+01,7.613691e-01,8.402805e-01,7.230665e-03,2.750000e+01,2.720000e+01,1.007000e+03,5420800035
3.635970940000e+08,3.635971550000e+08,4.290164e+01,8.386332e-01,3.560656e+01,7.640118e-01,8.299580e-01,7.343521e-03,2.750000e+01,2.720000e+01,1.007000e+03,5420800035
3.635971550000e+08,3.635972160000e+08,4.352459e+01,8.446999e-01,3.660656e+01,7.746661e-01,8.410546e-01,7.095840e-03,2.750000e+01,2.720000e+01,1.007000e+03,5420800035
3.635972160000e+08,3.635972770000e+08,4.381967e+01,8.475584e-01,3.660656e+01,7.746661e-01,8.353909e-01,7.172529e-03,2.750000e+01,2.720000e+01,1.007000e+03,5420800035
3.635972770000e+08,3.635973380000e+08,4.229508e+01,8.326836e-01,3.603279e+01,7.685710e-01,8.519380e-01,6.992233e-03,2.750000e+01,2.720000e+01,1.007000e+03,5420800035
3.635973500000e+08,3.635974110000e+08,4.219672e+01,8.317148e-01,3.313115e+01,7.369759e-01,7.851593e-01,8.095299e-03,2.740000e+01,2.710000e+01,1.007000e+03,5420800036
3.635974110000e+08,3.635974720000e+08,4.280328e+01,8.376712e-01,3.444262e+01,7.514207e-01,8.046725e-01,7.758679e-03,2.740000e+01,2.710000e+01,1.007000e+03,5420800036
3.635974720000e+08,3.635975330000e+08,4.277049e+01,8.373504e-01,3.324590e+01,7.382511e-01,7.773093e-01,8.145372e-03,2.740000e+01,2.710000e+01,1.007000e+03,5420800036
3.635975330000e+08,3.635975940000e+08,4.222951e+01,8.320379e-01,3.354099e+01,7.415202e-01,7.942547e-01,7.964746e-03,2.740000e+01,2.710000e+01,1.007000e+03,5420800036
3.635976320000e+08,3.635976930000e+08,4.359016e+01,8.453359e-01,3.501639e+01,7.576538e-01,8.033095e-01,7.708573e-03,2.740000e+01,2.710000e+01,1.007000e+03,5420800037
3.635976930000e+08,3.635977540000e+08,4.367213e+01,8.461304e-01,3.496721e+01,7.571216e-01,8.006757e-01,7.740007e-03,2.740000e+01,2.710000e+01,1.007000e+03,5420800037
3.635977540000e+08,3.635978150000e+08,4.249180e+01,8.346179e-01,3.401639e+01,7.467569e-01,8.005401e-01,7.848773e-03,2.740000e+01,2.710000e+01,1.007000e+03,5420800037
3.635978150000e+08,3.635978760000e+08,4.157377e+01,8.255527e-01,3.309836e+01,7.366112e-01,7.961357e-01,7.999992e-03,2.740000e+01,2.710000e+01,1.007000e+03,5420800037
3.635978760000e+08,3.635979370000e+08,4.300000e+01,8.395940e-01,3.422951e+01,7.490924e-01,7.960351e-01,7.867645e-03,2.740000e+01,2.710000e+01,1.007000e+03,5420800037
3.635979840000e+08,3.635980450000e+08,4.185246e+01,8.283151e-01,3.542623e+01,7.620747e-01,8.464552e-01,7.135003e-03,2.740000e+01,2.710000e+01,1.007000e+03,5420800038
3.635980450000e+08,3.635981060000e+08,4.285246e+01,8.381523e-01,3.532787e+01,7.610160e-01,8.244070e-01,7.441691e-03,2.740000e+01,2.710000e+01,1.007000e+03,5420800038
3.635981060000e+08,3.635981670000e+08,4.290164e+01,8.386332e-01,3.632787e+01,7.717116e-01,8.467711e-01,7.041278e-03,2.740000e+01,2.710000e+01,1.007000e+03,5420800038
3.635981670000e+08,3.635982280000e+08,4.255738e+01,8.352616e-01,3.547541e+01,7.626035e-01,8.335901e-01,7.309934e-03,2.740000e+01,2.710000e+01,1.007000e+03,5420800038
3.635982280000e+08,3.635982890000e+08,4.200000e+01,8.297738e-01,3.586885e+01,7.668207e-01,8.540203e-01,6.975748e-03,2.740000e+01,2.710000e+01,1.007000e+03,5420800038
3.635982890000e+08,3.635983500000e+08,4.331147e+01,8.426294e-01,3.659016e+01,7.744926e-01,8.448145e-01,7.044332e-03,2.740000e+01,2.710000e+01,1.007000e+03,5420800038
3.635983500000e+08,3.635984110000e+08,4.260656e+01,8.357441e-01,3.544262e+01,7.622510e-01,8.318584e-01,7.335997e-03,2.740000e+01,2.710000e+01,1.007000e+03,5420800038
3.635984110000e+08,3.635984720000e+08,4.196721e+01,8.294499e-01,3.573771e+01,7.654176e-01,8.515625e-01,7.026840e-03,2.740000e+01,2.710000e+01,1.007000e+03,5420800038
3.635984720000e+08,3.635985330000e+08,4.383607e+01,8.477170e-01,3.678688e+01,7.765718e-01,8.391922e-01,7.104010e-03,2.740000e+01,2.710000e+01,1.007000e+03,5420800038
3.635985330000e+08,3.635985940000e+08,4.096721e+01,8.195081e-01,3.401639e+01,7.467569e-01,8.303322e-01,7.508316e-03,2.740000e+01,2.710000e+01,1.007000e+03,5420800038
3.635985940000e+08,3.635986550000e+08,4.231147e+01,8.328450e-01,3.524590e+01,7.601327e-01,8.330104e-01,7.341349e-03,2.740000e+01,2.710000e+01,1.007000e+03,5420800038
3.635986550000e+08,3.635987160000e+08,4.334426e+01,8.429482e-01,3.662295e+01,7.748395e-01,8.449319e-01,7.039492e-03,2.740000e+01,2.710000e+01,1.007000e+03,5420800038
3.635987480000e+08,3.635988090000e+08,4.275410e+01,8.371899e-01,3.593443e+01,7.675213e-01,8.404908e-01,7.169775e-03,2.740000e+01,2.710000e+01,1.007000e+03,5420800039
3.635988090000e+08,3.635988700000e+08,4.514754e+01,8.603044e-01,3.806557e+01,7.899530e-01,8.431373e-01,6.929901e-03,2.740000e+01,2.710000e+01,1.007000e+03,5420800039
