#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,3.636941400161e+08,3.636951339942e+08,9.939780299664e+02,47980,42224,36281,5756,5756,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923619e+00,5420900014,2056,0,514
15,3.636951380959e+08,3.636961389943e+08,1.000898432314e+03,47993,42095,36469,5898,5898,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915170e+00,5420900015,2056,0,514
16,3.636961430377e+08,3.636970389930e+08,8.959553288221e+02,48098,42978,34022,5120,5120,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.846154e+00,5420900016,2048,0,514
17,3.636970430128e+08,3.636971619986e+08,1.189858235121e+02,49587,47899,14950,1688,1688,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900017,2056,0,514
18,3.636971660172e+08,3.636977349439e+08,5.689267199039e+02,48841,45094,21625,3747,3747,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980701e+00,5420900018,2056,0,514
19,3.636977390168e+08,3.636987499478e+08,1.010930916667e+03,47932,42386,36960,5546,5546,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900019,2056,0,514
20,3.636987550612e+08,3.636995509963e+08,7.959350963235e+02,38007,33584,29287,4423,4423,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989962e+00,5420900020,2056,0,514
21,3.636997410358e+08,3.637007479912e+08,1.006955405235e+03,47950,42479,37256,5471,5471,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.852182e+00,5420900021,2056,0,514
22,3.637007520133e+08,3.637017659638e+08,1.013950501621e+03,47944,42338,37175,5606,5606,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900022,2056,0,514
23,3.637017700219e+08,3.637019109952e+08,1.409732320309e+02,49598,48170,15629,1428,1428,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985915e+00,5420900023,2048,0,514
24,3.637019150126e+08,3.637020129936e+08,9.798106253147e+01,49595,48492,9622,1103,1103,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900024,2056,0,514
25,3.637020170116e+08,3.637027549360e+08,7.379243667126e+02,48488,44191,25441,4297,4297,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900025,2056,0,514
26,3.637027600274e+08,3.637031309977e+08,3.709703319073e+02,49123,46422,21713,2701,2701,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900026,2048,0,514
27,3.637031350173e+08,3.637032659979e+08,1.309805687070e+02,49498,47595,20367,1903,1903,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900027,2056,0,514
28,3.637032700250e+08,3.637039979997e+08,7.279746961594e+02,48521,44059,26508,4462,4462,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900028,2056,0,514
29,3.637040020301e+08,3.637050119987e+08,1.009968688488e+03,47957,42405,37734,5552,5552,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959445e+00,5420900029,2056,0,514
30,3.637050160123e+08,3.637060299886e+08,1.013976341724e+03,47947,42351,37348,5596,5596,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949754e+00,5420900030,2056,0,514
31,3.637060340150e+08,3.637070519940e+08,1.017979046226e+03,47913,42428,37729,5485,5485,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920510e+00,5420900031,2056,0,514
32,3.637070570108e+08,3.637080009753e+08,9.439645085335e+02,45336,40128,34800,5208,5208,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988359e+00,5420900032,2048,0,514
33,3.637080060248e+08,3.637081619999e+08,1.559750968814e+02,49616,47404,17674,2212,2212,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900033,2048,0,514
34,3.637081660172e+08,3.637089499545e+08,7.839373238087e+02,48425,43687,28557,4738,4738,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959236e+00,5420900034,2048,0,514
35,3.637089540626e+08,3.637090939978e+08,1.399351935983e+02,49451,47479,19904,1972,1972,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900035,2048,0,514
36,3.637090980136e+08,3.637094319684e+08,3.339547933340e+02,49296,46531,17968,2765,2765,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991045e+00,5420900036,2056,0,514
37,3.637094360472e+08,3.637097759526e+08,3.399053537250e+02,49304,46818,27291,2486,2486,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900037,2048,0,514
38,3.637097800151e+08,3.637107989376e+08,1.018922447026e+03,47920,42131,37856,5789,5789,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977451e+00,5420900038,2056,0,514
39,3.637108040344e+08,3.637118289896e+08,1.024955138445e+03,47950,42259,37760,5691,5691,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900039,2056,0,514
40,3.637118330218e+08,3.637128549902e+08,1.021968433976e+03,47931,42284,37912,5647,5647,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900040,2056,0,514
41,3.637128590401e+08,3.637135179942e+08,6.589540318251e+02,48590,44603,24480,3987,3987,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957576e+00,5420900041,2048,0,514
42,3.637135220141e+08,3.637136609992e+08,1.389850920439e+02,49562,47433,12657,2129,2129,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900042,2056,0,514
43,3.637136660115e+08,3.637143479808e+08,6.819692870975e+02,33859,30053,25336,3806,3806,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998536e+00,5420900043,2056,0,514
44,3.637146570209e+08,3.637156579635e+08,1.000942586303e+03,47999,42415,37561,5584,5584,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985030e+00,5420900044,2056,0,514
45,3.637156620187e+08,3.637160529952e+08,3.909765291810e+02,49142,46106,19354,3036,3036,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900045,2048,0,514
46,3.637160570138e+08,3.637167519795e+08,6.949656845331e+02,48585,44174,26566,4411,4411,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900046,2056,0,514
47,3.637167560134e+08,3.637175459907e+08,7.899772761464e+02,48161,43472,30644,4689,4689,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900047,2056,0,514
48,3.637175510118e+08,3.637177009979e+08,1.499860875607e+02,49484,47162,11404,2322,2322,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900048,2056,0,514
49,3.637177050183e+08,3.637180299929e+08,3.249745775461e+02,49247,46018,13864,3229,3229,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900049,2056,0,514
50,3.637180340129e+08,3.637187609871e+08,7.269741566777e+02,48534,43681,25637,4853,4853,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990385e+00,5420900050,2056,0,514
51,3.637187650358e+08,3.637191629996e+08,3.979638478160e+02,48589,46103,21706,2486,2486,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900051,2056,0,514
52,3.637191680698e+08,3.637192479994e+08,7.992964619398e+01,49823,48650,12027,1173,1173,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900052,2056,0,514
53,3.637192520116e+08,3.637194749992e+08,2.229875189662e+02,49491,47193,11762,2298,2298,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900053,2056,0,514
54,3.637194790136e+08,3.637202869736e+08,8.079599325061e+02,48384,43662,28875,4722,4722,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980222e+00,5420900054,2056,0,514
55,3.637202910211e+08,3.637212239931e+08,9.329720160961e+02,48080,43040,34229,5040,5040,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970021e+00,5420900055,2056,0,514
56,3.637212280289e+08,3.637213129969e+08,8.496794819832e+01,49297,47958,9253,1339,1339,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900056,2056,0,514
57,3.637213180176e+08,3.637214259945e+08,1.079768682718e+02,49547,47621,11284,1926,1926,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900057,2056,0,514
58,3.637214310148e+08,3.637221019937e+08,6.709788988233e+02,48624,44464,25370,4160,4160,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900058,2048,0,514
59,3.637221060135e+08,3.637222119957e+08,1.059822257161e+02,49541,48385,13109,1156,1156,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900059,2056,0,514
60,3.637222160148e+08,3.637225139895e+08,2.979746631980e+02,49374,46750,13069,2624,2624,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900060,2056,0,514
61,3.637225180294e+08,3.637231809925e+08,6.629630792737e+02,48166,44236,26426,3930,3930,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900061,2056,0,514
62,3.637231860119e+08,3.637233109950e+08,1.249830912352e+02,49633,47973,11168,1660,1660,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900062,2056,0,514
63,3.637233150139e+08,3.637239349237e+08,6.199097504616e+02,48722,44786,23004,3936,3936,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900063,2056,0,514
64,3.637239390178e+08,3.637249549990e+08,1.015981247187e+03,47923,42338,38253,5585,5585,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900064,2056,0,514
65,3.637249600520e+08,3.637255809910e+08,6.209389557242e+02,48481,44786,22732,3695,3695,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900065,2056,0,514
66,3.637255850102e+08,3.637257209926e+08,1.359824301004e+02,49446,47708,9520,1738,1738,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900066,2056,0,514
67,3.637257260247e+08,3.637263179884e+08,5.919636853933e+02,48785,44769,21602,4016,4016,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900067,2056,0,514
68,3.637263230364e+08,3.637273449499e+08,1.021913461804e+03,47944,42341,37628,5603,5603,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993157e+00,5420900068,2048,0,514
69,3.637273490263e+08,3.637283709800e+08,1.021953684688e+03,47944,42406,37826,5538,5538,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900069,2056,0,514
70,3.637283750203e+08,3.637293889903e+08,1.013969977975e+03,47938,42394,37210,5544,5544,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900070,2056,0,514
71,3.637293930276e+08,3.637303969712e+08,1.003943527997e+03,47951,42369,37364,5582,5582,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900071,2056,0,514
72,3.637304020111e+08,3.637314099981e+08,1.007986966550e+03,47948,42401,37005,5547,5547,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986124e+00,5420900072,2056,0,514
73,3.637314150587e+08,3.637324269979e+08,1.011939163983e+03,47937,42167,37099,5770,5770,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420900073,2056,0,514
74,3.637324321424e+08,3.637334369599e+08,1.004817510903e+03,47975,42229,37081,5746,5746,0,11,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994980e+00,5420900074,2056,0,514
75,3.637334420274e+08,3.637344459765e+08,1.003949031770e+03,47978,42321,36247,5657,5657,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998010e+00,5420900075,2056,0,514
76,3.637344500129e+08,3.637354509997e+08,1.000986855447e+03,47991,42352,36832,5639,5639,0,1,e,B,2018,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993013e+00,5420900076,2056,0,514
