#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.628964220000e+08,3.628964830000e+08,4.778688e+01,8.850941e-01,3.722951e+01,7.812297e-01,7.790738e-01,7.684111e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000024
3.628964830000e+08,3.628965440000e+08,4.739344e+01,8.814430e-01,3.703279e+01,7.791629e-01,7.813905e-01,7.686781e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000024
3.628965440000e+08,3.628966050000e+08,4.665574e+01,8.745560e-01,3.662295e+01,7.748395e-01,7.849613e-01,7.701316e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000024
3.628966050000e+08,3.628966660000e+08,4.827869e+01,8.896369e-01,3.773771e+01,7.865436e-01,7.816638e-01,7.612551e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000024
3.628966660000e+08,3.628967270000e+08,4.652459e+01,8.733259e-01,3.614754e+01,7.697939e-01,7.769556e-01,7.814255e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000024
3.628967400000e+08,3.628968010000e+08,4.795082e+01,8.866110e-01,3.681967e+01,7.769178e-01,7.678633e-01,7.806402e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000025
3.628968010000e+08,3.628968620000e+08,4.698361e+01,8.776235e-01,3.596721e+01,7.678714e-01,7.655269e-01,7.913865e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000025
3.628968620000e+08,3.628969230000e+08,4.886885e+01,8.950579e-01,3.691803e+01,7.779548e-01,7.554512e-01,7.872361e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000025
3.628969230000e+08,3.628969840000e+08,4.783607e+01,8.855494e-01,3.700000e+01,7.788179e-01,7.734750e-01,7.748873e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000025
3.628969840000e+08,3.628970450000e+08,4.913115e+01,8.974568e-01,3.840984e+01,7.935171e-01,7.817818e-01,7.544751e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000025
3.628970450000e+08,3.628971060000e+08,4.818033e+01,8.887302e-01,3.700000e+01,7.788179e-01,7.679483e-01,7.786793e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000025
3.628971060000e+08,3.628971670000e+08,4.785246e+01,8.857012e-01,3.613115e+01,7.696193e-01,7.550531e-01,7.959901e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000025
3.628972440000e+08,3.628973050000e+08,4.822951e+01,8.891838e-01,3.795082e+01,7.887614e-01,7.868797e-01,7.549971e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000026
3.628973050000e+08,3.628973660000e+08,4.818033e+01,8.887302e-01,3.786885e+01,7.879092e-01,7.859817e-01,7.565400e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000026
3.628973660000e+08,3.628974270000e+08,4.752459e+01,8.826616e-01,3.763934e+01,7.855179e-01,7.919973e-01,7.538280e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000026
3.628974270000e+08,3.628974880000e+08,4.770492e+01,8.843347e-01,3.754099e+01,7.844909e-01,7.869416e-01,7.590565e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000026
3.628974880000e+08,3.628975490000e+08,4.778688e+01,8.850941e-01,3.757377e+01,7.848334e-01,7.862779e-01,7.592652e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000026
3.628975490000e+08,3.628976100000e+08,4.686885e+01,8.765511e-01,3.745901e+01,7.836340e-01,7.992305e-01,7.491656e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000026
3.628976100000e+08,3.628976710000e+08,4.700000e+01,8.777766e-01,3.768853e+01,7.860309e-01,8.018835e-01,7.443927e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000026
3.628976710000e+08,3.628977320000e+08,4.900000e+01,8.962582e-01,3.840984e+01,7.935171e-01,7.838742e-01,7.528588e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000026
3.628977320000e+08,3.628977930000e+08,4.729508e+01,8.805278e-01,3.734426e+01,7.824327e-01,7.896014e-01,7.588440e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000026
3.628977930000e+08,3.628978540000e+08,4.786885e+01,8.858529e-01,3.788525e+01,7.880797e-01,7.914383e-01,7.518555e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000026
3.628978540000e+08,3.628979150000e+08,4.721312e+01,8.797644e-01,3.670492e+01,7.757061e-01,7.774305e-01,7.751171e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000026
3.628979150000e+08,3.628979760000e+08,4.963934e+01,9.020864e-01,3.962295e+01,8.059507e-01,7.982166e-01,7.293318e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000026
3.628979760000e+08,3.628980370000e+08,4.845901e+01,8.912969e-01,3.867213e+01,7.962219e-01,7.980379e-01,7.384048e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000026
3.628980370000e+08,3.628980980000e+08,4.686885e+01,8.765511e-01,3.750820e+01,7.841482e-01,8.002798e-01,7.476957e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000026
3.628980980000e+08,3.628981590000e+08,4.765574e+01,8.838788e-01,3.762295e+01,7.853469e-01,7.894737e-01,7.561353e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000026
3.628981590000e+08,3.628982200000e+08,4.765574e+01,8.838788e-01,3.681967e+01,7.769178e-01,7.726178e-01,7.773884e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000026
3.628982330000e+08,3.628982940000e+08,4.709836e+01,8.786947e-01,3.680328e+01,7.767448e-01,7.814131e-01,7.710536e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000027
3.628982940000e+08,3.628983550000e+08,4.908197e+01,8.970075e-01,3.860656e+01,7.955466e-01,7.865732e-01,7.488040e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000027
3.628983550000e+08,3.628984160000e+08,4.777049e+01,8.849423e-01,3.768853e+01,7.860309e-01,7.889499e-01,7.559146e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000027
3.628984160000e+08,3.628984770000e+08,4.796721e+01,8.867625e-01,3.754099e+01,7.844909e-01,7.826384e-01,7.624912e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000027
3.628984770000e+08,3.628985380000e+08,4.770492e+01,8.843347e-01,3.744262e+01,7.834625e-01,7.848797e-01,7.617206e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000027
3.628985380000e+08,3.628985990000e+08,4.655738e+01,8.736336e-01,3.690164e+01,7.777821e-01,7.926056e-01,7.607954e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000027
3.628985990000e+08,3.628986600000e+08,4.619672e+01,8.702433e-01,3.645901e+01,7.731034e-01,7.892122e-01,7.683323e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000027
3.628986600000e+08,3.628987210000e+08,4.795082e+01,8.866110e-01,3.778688e+01,7.870560e-01,7.880342e-01,7.556879e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000027
3.628987210000e+08,3.628987820000e+08,4.721312e+01,8.797644e-01,3.672131e+01,7.758793e-01,7.777778e-01,7.746852e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000027
3.628987820000e+08,3.628988430000e+08,4.737705e+01,8.812905e-01,3.754099e+01,7.844909e-01,7.923875e-01,7.544780e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000027
3.628988430000e+08,3.628989040000e+08,4.857377e+01,8.923516e-01,3.878688e+01,7.974024e-01,7.985150e-01,7.368805e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000027
3.628989040000e+08,3.628989650000e+08,4.801639e+01,8.872170e-01,3.870492e+01,7.965594e-01,8.060772e-01,7.305385e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000027
3.628989650000e+08,3.628990260000e+08,4.759016e+01,8.832704e-01,3.729508e+01,7.819174e-01,7.836720e-01,7.641876e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000027
3.628990260000e+08,3.628990870000e+08,4.801639e+01,8.872170e-01,3.739344e+01,7.829478e-01,7.787641e-01,7.669571e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000027
3.628990870000e+08,3.628991480000e+08,4.870492e+01,8.935555e-01,3.847541e+01,7.941942e-01,7.899697e-01,7.472998e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000027
3.628991480000e+08,3.628992090000e+08,4.642623e+01,8.724023e-01,3.644262e+01,7.729295e-01,7.849576e-01,7.720376e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000027
3.628992260000e+08,3.628992870000e+08,4.722951e+01,8.799171e-01,3.683607e+01,7.770907e-01,7.799375e-01,7.718471e-03,2.500000e+01,1.900000e+01,9.320000e+02,22420000028
3.628992870000e+08,3.628993480000e+08,4.795082e+01,8.866110e-01,3.759016e+01,7.850046e-01,7.839316e-01,7.609774e-03,2.500000e+01,1.900000e+01,9.320000e+02,22420000028
3.628993480000e+08,3.628994090000e+08,4.716393e+01,8.793061e-01,3.701639e+01,7.789904e-01,7.848454e-01,7.661212e-03,2.500000e+01,1.900000e+01,9.320000e+02,22420000028
3.628994090000e+08,3.628994700000e+08,4.545901e+01,8.632669e-01,3.586885e+01,7.668207e-01,7.890372e-01,7.747771e-03,2.500000e+01,1.900000e+01,9.320000e+02,22420000028
3.628994700000e+08,3.628995310000e+08,5.011475e+01,9.063958e-01,4.047541e+01,8.145743e-01,8.076546e-01,7.128629e-03,2.500000e+01,1.900000e+01,9.320000e+02,22420000028
3.628995310000e+08,3.628995920000e+08,4.711475e+01,8.788475e-01,3.686885e+01,7.774364e-01,7.825330e-01,7.694928e-03,2.500000e+01,1.900000e+01,9.320000e+02,22420000028
3.628995920000e+08,3.628996530000e+08,4.727869e+01,8.803751e-01,3.760656e+01,7.851757e-01,7.954230e-01,7.511554e-03,2.500000e+01,1.900000e+01,9.320000e+02,22420000028
3.628996530000e+08,3.628997140000e+08,4.800000e+01,8.870655e-01,3.791803e+01,7.884206e-01,7.899590e-01,7.527812e-03,2.500000e+01,1.900000e+01,9.320000e+02,22420000028
3.628997140000e+08,3.628997750000e+08,4.750820e+01,8.825095e-01,3.734426e+01,7.824327e-01,7.860594e-01,7.617722e-03,2.500000e+01,1.900000e+01,9.320000e+02,22420000028
3.628997750000e+08,3.628998360000e+08,4.663934e+01,8.744023e-01,3.745901e+01,7.836340e-01,8.031635e-01,7.454417e-03,2.500000e+01,1.900000e+01,9.320000e+02,22420000028
3.628998360000e+08,3.628998970000e+08,4.667213e+01,8.747096e-01,3.703279e+01,7.791629e-01,7.934668e-01,7.586921e-03,2.500000e+01,1.900000e+01,9.320000e+02,22420000028
3.628998970000e+08,3.628999580000e+08,4.981967e+01,9.037234e-01,3.877049e+01,7.972339e-01,7.782165e-01,7.536149e-03,2.500000e+01,1.900000e+01,9.320000e+02,22420000028
3.628999580000e+08,3.629000190000e+08,4.813115e+01,8.882765e-01,3.737705e+01,7.827761e-01,7.765667e-01,7.687503e-03,2.500000e+01,1.900000e+01,9.320000e+02,22420000028
3.629000190000e+08,3.629000800000e+08,4.785246e+01,8.857012e-01,3.814754e+01,7.908031e-01,7.971908e-01,7.442312e-03,2.500000e+01,1.900000e+01,9.320000e+02,22420000028
3.629000800000e+08,3.629001410000e+08,4.752459e+01,8.826616e-01,3.703279e+01,7.791629e-01,7.792342e-01,7.703281e-03,2.500000e+01,1.900000e+01,9.320000e+02,22420000028
3.629001410000e+08,3.629002020000e+08,4.734426e+01,8.809855e-01,3.642623e+01,7.727557e-01,7.693906e-01,7.838146e-03,2.500000e+01,1.900000e+01,9.320000e+02,22420000028
3.629002200000e+08,3.629002810000e+08,4.686885e+01,8.765511e-01,3.749180e+01,7.839769e-01,7.999300e-01,7.481865e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000029
3.629002810000e+08,3.629003420000e+08,4.686885e+01,8.765511e-01,3.704918e+01,7.793353e-01,7.904862e-01,7.611082e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000029
3.629003420000e+08,3.629004030000e+08,4.783607e+01,8.855494e-01,3.745901e+01,7.836340e-01,7.830706e-01,7.629868e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000029
3.629004030000e+08,3.629004640000e+08,4.811475e+01,8.881252e-01,3.818033e+01,7.911428e-01,7.935264e-01,7.471519e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000029
3.629004640000e+08,3.629005250000e+08,4.795082e+01,8.866110e-01,3.783607e+01,7.875680e-01,7.890598e-01,7.543479e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000029
3.629005250000e+08,3.629005860000e+08,4.786885e+01,8.858529e-01,3.754099e+01,7.844909e-01,7.842466e-01,7.612262e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000029
3.629005860000e+08,3.629006470000e+08,4.704918e+01,8.782358e-01,3.678688e+01,7.765718e-01,7.818815e-01,7.708604e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000029
3.629006470000e+08,3.629007080000e+08,4.826229e+01,8.894859e-01,3.816393e+01,7.909729e-01,7.907609e-01,7.496786e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000029
3.629007080000e+08,3.629007690000e+08,4.629508e+01,8.711691e-01,3.639344e+01,7.724078e-01,7.861190e-01,7.716101e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000029
3.629007690000e+08,3.629008300000e+08,4.842623e+01,8.909953e-01,3.859016e+01,7.953777e-01,7.968856e-01,7.402240e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000029
3.629008300000e+08,3.629008910000e+08,4.685246e+01,8.763978e-01,3.652459e+01,7.737983e-01,7.795661e-01,7.754156e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000029
3.629008910000e+08,3.629009520000e+08,4.819672e+01,8.888814e-01,3.693443e+01,7.781275e-01,7.663265e-01,7.804372e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000029
3.629009520000e+08,3.629010130000e+08,4.539344e+01,8.626441e-01,3.483607e+01,7.557003e-01,7.674251e-01,8.028566e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000029
3.629010130000e+08,3.629010740000e+08,4.759016e+01,8.832704e-01,3.726229e+01,7.815737e-01,7.829831e-01,7.650669e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000029
3.629010740000e+08,3.629011350000e+08,4.706557e+01,8.783888e-01,3.709836e+01,7.798524e-01,7.882271e-01,7.625078e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000029
3.629011350000e+08,3.629011960000e+08,4.834426e+01,8.902409e-01,3.749180e+01,7.839769e-01,7.755171e-01,7.683338e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000029
3.629012170000e+08,3.629012780000e+08,4.736066e+01,8.811380e-01,3.739344e+01,7.829478e-01,7.895465e-01,7.583909e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000030
3.629012780000e+08,3.629013390000e+08,4.836066e+01,8.903919e-01,3.813115e+01,7.906331e-01,7.884746e-01,7.519071e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000030
3.629013390000e+08,3.629014000000e+08,4.616393e+01,8.699344e-01,3.621312e+01,7.704918e-01,7.844460e-01,7.748957e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000030
3.629014000000e+08,3.629014610000e+08,4.819672e+01,8.888814e-01,3.772131e+01,7.863728e-01,7.826530e-01,7.606551e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000030
3.629014610000e+08,3.629015220000e+08,4.657377e+01,8.737874e-01,3.663934e+01,7.750129e-01,7.866948e-01,7.685431e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000030
3.629015220000e+08,3.629015830000e+08,4.768853e+01,8.841828e-01,3.742623e+01,7.832910e-01,7.848058e-01,7.619466e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000030
3.629015830000e+08,3.629016440000e+08,4.662295e+01,8.742486e-01,3.667213e+01,7.753596e-01,7.865682e-01,7.683037e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000030
3.629016440000e+08,3.629017050000e+08,4.795082e+01,8.866110e-01,3.759016e+01,7.850046e-01,7.839316e-01,7.609774e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000030
3.629017050000e+08,3.629017660000e+08,4.790164e+01,8.861562e-01,3.732787e+01,7.822610e-01,7.792608e-01,7.672574e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000030
3.629017660000e+08,3.629018270000e+08,4.888525e+01,8.952081e-01,3.831147e+01,7.925005e-01,7.837022e-01,7.539591e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000030
3.629018270000e+08,3.629018880000e+08,4.860656e+01,8.926527e-01,3.791803e+01,7.884206e-01,7.801012e-01,7.606320e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000030
3.629018880000e+08,3.629019490000e+08,4.662295e+01,8.742486e-01,3.659016e+01,7.744926e-01,7.848101e-01,7.705990e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000030
3.629019490000e+08,3.629020100000e+08,5.045901e+01,9.095037e-01,4.016393e+01,8.114340e-01,7.959714e-01,7.263734e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000030
3.629020100000e+08,3.629020710000e+08,4.962295e+01,9.019373e-01,3.885246e+01,7.980762e-01,7.829534e-01,7.492697e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000030
3.629020710000e+08,3.629021320000e+08,4.827869e+01,8.896369e-01,3.837705e+01,7.931784e-01,7.949066e-01,7.440313e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000030
3.629021320000e+08,3.629021930000e+08,4.793443e+01,8.864594e-01,3.772131e+01,7.863728e-01,7.869357e-01,7.572448e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000030
3.629022030000e+08,3.629022640000e+08,4.890164e+01,8.953581e-01,3.881967e+01,7.977394e-01,7.938317e-01,7.407106e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000031
3.629022640000e+08,3.629023250000e+08,4.722951e+01,8.799171e-01,3.829508e+01,7.923309e-01,8.108296e-01,7.296587e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000031
3.629023250000e+08,3.629023860000e+08,4.762295e+01,8.835746e-01,3.722951e+01,7.812297e-01,7.817556e-01,7.663621e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000031
3.629023860000e+08,3.629024470000e+08,4.834426e+01,8.902409e-01,3.850820e+01,7.945325e-01,7.965412e-01,7.413187e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000031
3.629024470000e+08,3.629025080000e+08,4.622951e+01,8.705520e-01,3.644262e+01,7.729295e-01,7.882979e-01,7.692778e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000031
3.629025080000e+08,3.629025690000e+08,4.777049e+01,8.849423e-01,3.801639e+01,7.894426e-01,7.958133e-01,7.467488e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000031
3.629025690000e+08,3.629026300000e+08,4.781967e+01,8.853977e-01,3.722951e+01,7.812297e-01,7.785396e-01,7.688120e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000031
3.629026300000e+08,3.629026910000e+08,4.854099e+01,8.920503e-01,3.781967e+01,7.873973e-01,7.791287e-01,7.623512e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000031
3.629026910000e+08,3.629027520000e+08,5.011475e+01,9.063958e-01,3.965574e+01,8.062841e-01,7.912987e-01,7.349962e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000031
3.629027520000e+08,3.629028130000e+08,4.727869e+01,8.803751e-01,3.727869e+01,7.817456e-01,7.884882e-01,7.604441e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000031
3.629028130000e+08,3.629028740000e+08,4.800000e+01,8.870655e-01,3.685246e+01,7.772636e-01,7.677596e-01,7.803618e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000031
3.629028740000e+08,3.629029350000e+08,4.929508e+01,8.989528e-01,3.881967e+01,7.977394e-01,7.874959e-01,7.460040e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000031
3.629029350000e+08,3.629029960000e+08,4.931147e+01,8.991023e-01,3.890164e+01,7.985811e-01,7.888963e-01,7.440789e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000031
3.629029960000e+08,3.629030570000e+08,4.754099e+01,8.828139e-01,3.706557e+01,7.795078e-01,7.796552e-01,7.696685e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000031
3.629030570000e+08,3.629031180000e+08,4.798361e+01,8.869141e-01,3.729508e+01,7.819174e-01,7.772464e-01,7.690957e-03,2.500000e+01,2.000000e+01,9.320000e+02,22420000031
3.629031830000e+08,3.629032440000e+08,4.791803e+01,8.863078e-01,3.752459e+01,7.843196e-01,7.830995e-01,7.622972e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000032
3.629032440000e+08,3.629033050000e+08,4.718033e+01,8.794590e-01,3.698361e+01,7.786454e-01,7.838777e-01,7.672353e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000032
3.629033050000e+08,3.629033660000e+08,4.686885e+01,8.765511e-01,3.698361e+01,7.786454e-01,7.890871e-01,7.629691e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000032
3.629033660000e+08,3.629034270000e+08,4.891803e+01,8.955082e-01,3.819672e+01,7.913127e-01,7.808311e-01,7.573011e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000032
3.629034270000e+08,3.629034880000e+08,4.673771e+01,8.753239e-01,3.642623e+01,7.727557e-01,7.793757e-01,7.766074e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000032
3.629034880000e+08,3.629035490000e+08,4.834426e+01,8.902409e-01,3.813115e+01,7.906331e-01,7.887419e-01,7.516864e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000032
3.629035490000e+08,3.629036100000e+08,4.765574e+01,8.838788e-01,3.698361e+01,7.786454e-01,7.760578e-01,7.732012e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000032
3.629036100000e+08,3.629036710000e+08,4.895082e+01,8.958083e-01,3.842623e+01,7.936864e-01,7.849966e-01,7.518161e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000032
3.629036710000e+08,3.629037320000e+08,4.913115e+01,8.974568e-01,3.859016e+01,7.953777e-01,7.854521e-01,7.498573e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000032
3.629037320000e+08,3.629037930000e+08,4.772131e+01,8.844866e-01,3.777049e+01,7.868853e-01,7.914806e-01,7.529606e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000032
3.629037930000e+08,3.629038540000e+08,4.950820e+01,9.008939e-01,3.860656e+01,7.955466e-01,7.798013e-01,7.540426e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000032
3.629038540000e+08,3.629039150000e+08,4.918033e+01,8.979058e-01,3.865574e+01,7.960532e-01,7.860000e-01,7.487857e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000032
3.629039150000e+08,3.629039760000e+08,5.014754e+01,9.066923e-01,3.988525e+01,8.086140e-01,7.953579e-01,7.294391e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000032
3.629039760000e+08,3.629040370000e+08,4.900000e+01,8.962582e-01,3.842623e+01,7.936864e-01,7.842088e-01,7.524364e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000032
3.629040370000e+08,3.629040980000e+08,4.955738e+01,9.013413e-01,3.868853e+01,7.963907e-01,7.806814e-01,7.525850e-03,2.500000e+01,2.000000e+01,9.330000e+02,22420000032
3.629041580000e+08,3.629042190000e+08,4.834426e+01,8.902409e-01,3.762295e+01,7.853469e-01,7.782299e-01,7.650117e-03,2.500000e+01,2.100000e+01,9.330000e+02,22420000033
3.629042190000e+08,3.629042800000e+08,4.737705e+01,8.812905e-01,3.737705e+01,7.827761e-01,7.889273e-01,7.590766e-03,2.500000e+01,2.100000e+01,9.330000e+02,22420000033
3.629042800000e+08,3.629043410000e+08,4.857377e+01,8.923516e-01,3.809836e+01,7.902932e-01,7.843402e-01,7.555636e-03,2.500000e+01,2.100000e+01,9.330000e+02,22420000033
3.629043410000e+08,3.629044020000e+08,4.821312e+01,8.890326e-01,3.798361e+01,7.891021e-01,7.878273e-01,7.538984e-03,2.500000e+01,2.100000e+01,9.330000e+02,22420000033
3.629044020000e+08,3.629044630000e+08,4.795082e+01,8.866110e-01,3.773771e+01,7.865436e-01,7.870085e-01,7.570209e-03,2.500000e+01,2.100000e+01,9.330000e+02,22420000033
3.629044630000e+08,3.629045240000e+08,4.740984e+01,8.815954e-01,3.749180e+01,7.839769e-01,7.908022e-01,7.563334e-03,2.500000e+01,2.100000e+01,9.330000e+02,22420000033
3.629045240000e+08,3.629045850000e+08,4.813115e+01,8.882765e-01,3.788525e+01,7.880797e-01,7.871253e-01,7.554503e-03,2.500000e+01,2.100000e+01,9.330000e+02,22420000033
3.629045850000e+08,3.629046460000e+08,4.980328e+01,9.035746e-01,3.940984e+01,8.037804e-01,7.913101e-01,7.372762e-03,2.500000e+01,2.100000e+01,9.330000e+02,22420000033
3.629046460000e+08,3.629047070000e+08,4.791803e+01,8.863078e-01,3.801639e+01,7.894426e-01,7.933630e-01,7.489031e-03,2.500000e+01,2.100000e+01,9.330000e+02,22420000033
3.629047070000e+08,3.629047680000e+08,4.634426e+01,8.716318e-01,3.624590e+01,7.708405e-01,7.821012e-01,7.764188e-03,2.500000e+01,2.100000e+01,9.330000e+02,22420000033
3.629047680000e+08,3.629048290000e+08,4.940984e+01,8.999985e-01,3.926229e+01,8.022743e-01,7.946251e-01,7.358396e-03,2.500000e+01,2.100000e+01,9.330000e+02,22420000033
3.629048290000e+08,3.629048900000e+08,4.626229e+01,8.708607e-01,3.732787e+01,7.822610e-01,8.068746e-01,7.430948e-03,2.500000e+01,2.100000e+01,9.330000e+02,22420000033
3.629048900000e+08,3.629049510000e+08,4.734426e+01,8.809855e-01,3.716393e+01,7.805414e-01,7.849723e-01,7.644970e-03,2.500000e+01,2.100000e+01,9.330000e+02,22420000033
3.629049510000e+08,3.629050120000e+08,4.822951e+01,8.891838e-01,3.859016e+01,7.953777e-01,8.001360e-01,7.372722e-03,2.500000e+01,2.100000e+01,9.330000e+02,22420000033
3.629050120000e+08,3.629050730000e+08,4.809836e+01,8.879739e-01,3.795082e+01,7.887614e-01,7.890252e-01,7.532353e-03,2.500000e+01,2.100000e+01,9.330000e+02,22420000033
3.629050730000e+08,3.629051340000e+08,4.695082e+01,8.773172e-01,3.681967e+01,7.769178e-01,7.842179e-01,7.686694e-03,2.500000e+01,2.100000e+01,9.330000e+02,22420000033
3.629051440000e+08,3.629052050000e+08,4.596721e+01,8.680788e-01,3.629508e+01,7.713633e-01,7.895863e-01,7.697466e-03,2.500000e+01,2.100000e+01,9.330000e+02,22420000034
3.629052050000e+08,3.629052660000e+08,4.750820e+01,8.825095e-01,3.806557e+01,7.899530e-01,8.012422e-01,7.413013e-03,2.500000e+01,2.100000e+01,9.330000e+02,22420000034
3.629052660000e+08,3.629053270000e+08,4.757377e+01,8.831182e-01,3.744262e+01,7.834625e-01,7.870434e-01,7.599696e-03,2.500000e+01,2.100000e+01,9.330000e+02,22420000034
3.629053270000e+08,3.629053880000e+08,4.918033e+01,8.979058e-01,3.862295e+01,7.957155e-01,7.853333e-01,7.496330e-03,2.500000e+01,2.100000e+01,9.330000e+02,22420000034
3.629053880000e+08,3.629054490000e+08,4.777049e+01,8.849423e-01,3.724590e+01,7.814016e-01,7.796843e-01,7.677809e-03,2.500000e+01,2.100000e+01,9.330000e+02,22420000034
