#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,3.629709090309e+08,3.629718729778e+08,9.639469079375e+02,48067,47013,35466,1054,1054,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.075649e+00,22420100013,0,1,0
15,3.629921363754e+08,3.629930929991e+08,9.566237019897e+02,48083,46927,35747,1156,1156,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100015,0,1,0
16,3.629930973256e+08,3.629940559428e+08,9.586172095537e+02,48042,46923,35571,1119,1119,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100016,0,1,0
17,3.629940610364e+08,3.629950169938e+08,9.559574550390e+02,48079,46964,35679,1115,1115,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100017,0,1,0
18,3.629950210355e+08,3.629959769951e+08,9.559595829248e+02,48049,46935,35940,1114,1114,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100018,0,1,0
19,3.629959820857e+08,3.629969409913e+08,9.589055396318e+02,48063,46897,35663,1166,1166,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100019,0,1,0
20,3.629969460660e+08,3.629979019847e+08,9.559186494946e+02,48076,46904,35627,1172,1172,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992685e+00,22420100020,0,1,0
21,3.629979060337e+08,3.629988629922e+08,9.569585037827e+02,48083,46898,35558,1185,1185,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.178496e+00,22420100021,0,1,0
22,3.629988670201e+08,3.629998189661e+08,9.519459493756e+02,48071,46898,35612,1173,1173,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420100022,0,1,0
23,3.629998241283e+08,3.630007819828e+08,9.578544990420e+02,48042,46852,35760,1190,1190,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420100023,0,1,0
24,3.630007871752e+08,3.630017459613e+08,9.587860912085e+02,48083,46819,35329,1264,1264,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.815624e+00,22420100024,0,1,0
25,3.630017510470e+08,3.630027019940e+08,9.509469861984e+02,48083,46821,35683,1262,1262,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.022059e+00,22420100025,0,1,0
26,3.630027060521e+08,3.630036599984e+08,9.539463070631e+02,48082,46871,35255,1211,1211,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.335076e+00,22420100026,0,1,0
27,3.630036640152e+08,3.630046189305e+08,9.549153436422e+02,48089,46834,35509,1255,1255,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.592052e-01,22420100027,0,1,0
28,3.630046230152e+08,3.630055789470e+08,9.559318191409e+02,48075,46934,35607,1141,1141,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.032393e+00,22420100028,0,1,0
29,3.630055830180e+08,3.630065379807e+08,9.549626268148e+02,48054,46923,35706,1131,1131,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420100029,0,1,0
30,3.630065432197e+08,3.630075029459e+08,9.597261639833e+02,48047,46889,35408,1158,1158,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.445369e+00,22420100030,0,1,0
31,3.630075070259e+08,3.630084669821e+08,9.599562100768e+02,48036,46884,35637,1152,1152,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100031,0,1,0
32,3.630084720157e+08,3.630094279981e+08,9.559824661016e+02,48067,46885,35651,1182,1182,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100032,0,1,0
33,3.630094330223e+08,3.630103979896e+08,9.649673112631e+02,48050,46912,35679,1138,1138,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.637681e+00,22420100033,0,1,0
34,3.630104030421e+08,3.630113669854e+08,9.639433007240e+02,48063,47010,35669,1053,1053,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.465285e+00,22420100034,0,1,0
35,3.630113720907e+08,3.630123439453e+08,9.718546221852e+02,48034,47013,36083,1021,1021,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100035,0,1,0
36,3.630123480401e+08,3.630128049951e+08,4.569549711943e+02,22824,22314,16898,510,510,0,4,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100036,0,1,0
37,3.630128630204e+08,3.630138189945e+08,9.559740969539e+02,48074,47082,35913,992,992,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100037,0,1,0
38,3.630138230187e+08,3.630147899524e+08,9.669337500334e+02,48065,47016,35918,1049,1049,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100038,0,1,0
39,3.630147940204e+08,3.630157599929e+08,9.659725062251e+02,48058,46986,35843,1072,1072,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.543951e+00,22420100039,0,1,0
40,3.630157640318e+08,3.630167239733e+08,9.599414681792e+02,48068,47096,35718,972,972,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100040,0,1,0
41,3.630167290714e+08,3.630176959953e+08,9.669239310026e+02,48041,47032,35867,1009,1009,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100041,0,1,0
42,3.630177010381e+08,3.630186589724e+08,9.579343143106e+02,48079,47067,35943,1012,1012,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100042,0,1,0
43,3.630186630273e+08,3.630196279896e+08,9.649622910619e+02,48058,47065,35531,993,993,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100043,0,1,0
44,3.630196320159e+08,3.630205989634e+08,9.669474769235e+02,48055,47021,35756,1034,1034,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100044,0,1,0
45,3.630206030111e+08,3.630215669934e+08,9.639823157191e+02,48046,47051,35248,995,995,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100045,0,1,0
46,3.630215724337e+08,3.630225379016e+08,9.654679181576e+02,48032,47019,35396,1013,1013,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100046,0,1,0
47,3.630225431722e+08,3.630235079403e+08,9.647680525780e+02,48070,47011,35407,1059,1059,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100047,0,1,0
48,3.630235122321e+08,3.630244749883e+08,9.627561724782e+02,48053,47094,35388,959,959,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100048,0,1,0
49,3.630244800677e+08,3.630254379698e+08,9.579020469189e+02,48063,47054,35459,1009,1009,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100049,0,1,0
50,3.630254420270e+08,3.630264009677e+08,9.589407384992e+02,48037,47114,35503,923,923,0,2,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100050,0,1,0
51,3.630264061445e+08,3.630273709916e+08,9.648470174670e+02,48055,47070,34859,985,985,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100051,0,1,0
52,3.630273751694e+08,3.630283289980e+08,9.538285881877e+02,48056,47055,35275,1001,1001,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100052,0,1,0
53,3.630283341020e+08,3.630292909922e+08,9.568902431726e+02,48052,47060,35188,992,992,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100053,0,1,0
54,3.630292960402e+08,3.630302508893e+08,9.548491085172e+02,48059,47076,34907,983,983,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100054,0,1,0
55,3.630302560404e+08,3.630312159885e+08,9.599480446577e+02,48063,47041,35058,1022,1022,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100055,0,1,0
56,3.630312200799e+08,3.630321739990e+08,9.539191560745e+02,48055,47047,35066,1008,1008,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100056,0,1,0
57,3.630321791105e+08,3.630331259759e+08,9.468654364944e+02,48092,47108,35186,984,984,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100057,0,1,0
58,3.630331310247e+08,3.630340869733e+08,9.559486255050e+02,48048,47023,35315,1025,1025,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100058,0,1,0
59,3.630340920733e+08,3.630350469747e+08,9.549013856053e+02,48084,47071,35032,1013,1013,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100059,0,1,0
60,3.630350513551e+08,3.630359989940e+08,9.476388383508e+02,48051,47019,35020,1032,1032,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100060,0,1,0
61,3.630360040852e+08,3.630369629794e+08,9.588942320347e+02,48066,47015,35096,1051,1051,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100061,0,1,0
62,3.630369670477e+08,3.630379269705e+08,9.599227837920e+02,48068,46932,34974,1136,1136,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100062,0,1,0
63,3.630379314133e+08,3.630388809953e+08,9.495819941759e+02,48100,46945,34923,1155,1155,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100063,0,1,0
64,3.630388850363e+08,3.630398359742e+08,9.509379296303e+02,48088,47050,34989,1038,1038,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100064,0,1,0
65,3.630398402792e+08,3.630407969959e+08,9.567167247534e+02,48065,47010,34912,1055,1055,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100065,0,1,0
66,3.630408011673e+08,3.630417479312e+08,9.467639369369e+02,48092,47027,35043,1065,1065,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100066,0,1,0
67,3.630417520128e+08,3.630427119957e+08,9.599828927517e+02,48066,46976,35112,1090,1090,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100067,0,1,0
68,3.630427173630e+08,3.630436639929e+08,9.466299614906e+02,48063,47017,35021,1046,1046,0,1,e,L,2018,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420100068,0,1,0
