#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
106,3.503417052188e+08,3.503424869964e+08,7.817775287032e+02,48423,48403,44096,20,20,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400106,0,0,0
107,3.503424888095e+08,3.503432659596e+08,7.771501334906e+02,48411,48399,44061,12,12,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400107,0,0,0
108,3.503432682312e+08,3.503440429986e+08,7.747673469782e+02,48388,48375,43790,13,13,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400108,0,0,0
109,3.503440456017e+08,3.503448199730e+08,7.743712584376e+02,48408,48399,44029,9,9,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400109,0,0,0
110,3.503448222223e+08,3.503456059917e+08,7.837694370747e+02,48430,48413,44130,17,17,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400110,0,0,0
111,3.503456077387e+08,3.503463809030e+08,7.731643488407e+02,48449,48430,44107,19,19,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400111,0,0,0
112,3.503463827534e+08,3.503471549482e+08,7.721948127151e+02,48436,48422,43699,14,14,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400112,0,0,0
113,3.503471569859e+08,3.503479359974e+08,7.790115109086e+02,48435,48425,44026,10,10,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400113,0,0,0
114,3.503479377644e+08,3.503483969983e+08,4.592338424921e+02,28682,28670,25863,12,12,0,1,e,C,2018,2,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400114,0,0,0
1,3.503484016990e+08,3.503491709770e+08,7.692779629230e+02,48442,48422,44075,20,20,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400001,0,0,0
2,3.503491730057e+08,3.503499479943e+08,7.749886123538e+02,48440,48427,43944,13,13,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400002,0,0,0
3,3.503499497572e+08,3.503507269483e+08,7.771911153793e+02,48401,48391,44154,10,10,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400003,0,0,0
4,3.503507294012e+08,3.503515069793e+08,7.775781077743e+02,48383,48370,44183,13,13,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400004,0,0,0
5,3.503515095573e+08,3.503522839939e+08,7.744366031289e+02,48393,48382,43936,11,11,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405400005,0,0,0
6,3.503522864323e+08,3.503530629726e+08,7.765403601527e+02,48433,48411,43964,22,22,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500006,0,0,0
7,3.503530648155e+08,3.503538379927e+08,7.731772094369e+02,48411,48397,44069,14,14,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500007,0,0,0
8,3.503538404116e+08,3.503546119868e+08,7.715752464533e+02,48444,48433,43820,11,11,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500008,0,0,0
9,3.503546138328e+08,3.503553839859e+08,7.701530849338e+02,48445,48433,44174,12,12,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500009,0,0,0
10,3.503553858084e+08,3.503561629896e+08,7.771811986566e+02,48386,48372,44008,14,14,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500010,0,0,0
11,3.503561653120e+08,3.503569369926e+08,7.716805515289e+02,48387,48380,44206,7,7,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500011,0,0,0
12,3.503569395360e+08,3.503577139975e+08,7.744614524245e+02,48445,48435,44095,10,10,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500012,0,0,0
13,3.503577157221e+08,3.503584929942e+08,7.772720289826e+02,48445,48434,43909,11,11,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500013,0,0,0
14,3.503584946910e+08,3.503592709707e+08,7.762796479464e+02,48403,48390,43973,13,13,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500014,0,0,0
15,3.503592732056e+08,3.503600509914e+08,7.777857747078e+02,48416,48404,44056,12,12,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500015,0,0,0
16,3.503600531167e+08,3.503608269988e+08,7.738820348978e+02,48406,48393,44282,13,13,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500016,0,0,0
17,3.503608294560e+08,3.503616039924e+08,7.745363995433e+02,48394,48388,44077,6,6,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500017,0,0,0
18,3.503616064047e+08,3.503623849721e+08,7.785673498511e+02,48427,48410,44182,17,17,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500018,0,0,0
19,3.503623868851e+08,3.503631639772e+08,7.770920560360e+02,48380,48364,43933,16,16,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500019,0,0,0
20,3.503631666642e+08,3.503639419998e+08,7.753355870247e+02,48427,48420,44284,7,7,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500020,0,0,0
21,3.503639439479e+08,3.503647189876e+08,7.750396663547e+02,48441,48430,44092,11,11,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500021,0,0,0
22,3.503647208461e+08,3.503654969774e+08,7.761312234998e+02,48447,48431,44158,16,16,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500022,0,0,0
23,3.503654987416e+08,3.503662669974e+08,7.682557837367e+02,48457,48441,44165,16,16,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500023,0,0,0
24,3.503662687288e+08,3.503670419918e+08,7.732630301714e+02,48448,48428,44000,20,20,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500024,0,0,0
25,3.503670437148e+08,3.503678199875e+08,7.762727457285e+02,48430,48426,44002,4,4,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500025,0,0,0
26,3.503678218833e+08,3.503685959979e+08,7.741146439314e+02,48419,48402,44173,17,17,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500026,0,0,0
27,3.503685981611e+08,3.503693689748e+08,7.708137447238e+02,48429,48422,43991,7,7,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500027,0,0,0
28,3.503693709885e+08,3.503701409572e+08,7.699687470198e+02,48400,48388,44144,12,12,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500028,0,0,0
29,3.503701432763e+08,3.503709199851e+08,7.767087109685e+02,48408,48400,43855,8,8,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500029,0,0,0
30,3.503709223305e+08,3.503716969517e+08,7.746211849451e+02,48406,48393,43942,13,13,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500030,0,0,0
31,3.503716995031e+08,3.503724669965e+08,7.674933516383e+02,48436,48422,44276,14,14,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500031,0,0,0
32,3.503724690355e+08,3.503732359956e+08,7.669601337314e+02,48416,48402,44031,14,14,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500032,0,0,0
33,3.503732383757e+08,3.503740088971e+08,7.705213429928e+02,48419,48410,44189,9,9,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500033,0,0,0
34,3.503740112971e+08,3.503747889924e+08,7.776952912211e+02,48410,48396,44073,14,14,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500034,0,0,0
35,3.503747912310e+08,3.503755679735e+08,7.767425318360e+02,48406,48392,44001,14,14,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500035,0,0,0
36,3.503755703532e+08,3.503763429957e+08,7.726424437761e+02,48401,48387,44250,14,14,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500036,0,0,0
37,3.503763455442e+08,3.503771149571e+08,7.694129689932e+02,48432,48416,43990,16,16,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500037,0,0,0
38,3.503771170528e+08,3.503778899877e+08,7.729348706007e+02,48431,48414,44035,17,17,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500038,0,0,0
39,3.503778921338e+08,3.503786599217e+08,7.677878766060e+02,48437,48427,44199,10,10,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500039,0,0,0
40,3.503786619722e+08,3.503794359708e+08,7.739986356497e+02,48445,48428,44056,17,17,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500040,0,0,0
41,3.503794377896e+08,3.503802139958e+08,7.762062587738e+02,48417,48409,44138,8,8,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500041,0,0,0
42,3.503802161207e+08,3.503809929749e+08,7.768541376591e+02,48408,48389,44311,19,19,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500042,0,0,0
43,3.503809952274e+08,3.503817749977e+08,7.797702732086e+02,48412,48407,44141,5,5,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500043,0,0,0
44,3.503817770237e+08,3.503825469930e+08,7.699692927003e+02,48406,48398,43991,8,8,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500044,0,0,0
45,3.503825496349e+08,3.503833209731e+08,7.713382760286e+02,48430,48417,44173,13,13,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500045,0,0,0
46,3.503833231197e+08,3.503840959894e+08,7.728696085215e+02,48448,48431,44394,17,17,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500046,0,0,0
47,3.503840977462e+08,3.503848749626e+08,7.772163439393e+02,48403,48387,44232,16,16,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500047,0,0,0
48,3.503848773561e+08,3.503856539981e+08,7.766420103908e+02,48396,48388,44105,8,8,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500048,0,0,0
49,3.503856565328e+08,3.503864339721e+08,7.774393084049e+02,48421,48411,43830,10,10,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500049,0,0,0
50,3.503864359684e+08,3.503872139864e+08,7.780179144144e+02,48438,48422,44113,16,16,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500050,0,0,0
51,3.503872157334e+08,3.503879979616e+08,7.822281835675e+02,48391,48381,44258,10,10,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500051,0,0,0
52,3.503880001702e+08,3.503887819874e+08,7.818171678185e+02,48374,48362,44089,12,12,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500052,0,0,0
53,3.503887845314e+08,3.503895599946e+08,7.754632110596e+02,48385,48377,43825,8,8,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500053,0,0,0
54,3.503895626537e+08,3.503903379672e+08,7.753135811687e+02,48423,48418,44123,5,5,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500054,0,0,0
55,3.503903400311e+08,3.503911199902e+08,7.799590340257e+02,48429,48418,43871,11,11,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500055,0,0,0
56,3.503911217203e+08,3.503919019779e+08,7.802575429678e+02,48417,48403,44073,14,14,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500056,0,0,0
57,3.503919039773e+08,3.503926819732e+08,7.779959238172e+02,48436,48425,44028,11,11,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500057,0,0,0
58,3.503926837645e+08,3.503934639966e+08,7.802321172953e+02,48434,48420,44203,14,14,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500058,0,0,0
59,3.503934657503e+08,3.503942419949e+08,7.762445377707e+02,48434,48422,44184,12,12,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500059,0,0,0
60,3.503942437753e+08,3.503950219913e+08,7.782159476876e+02,48409,48401,44230,8,8,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500060,0,0,0
61,3.503950241183e+08,3.503958029788e+08,7.788604586720e+02,48418,48410,44115,8,8,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500061,0,0,0
62,3.503958051855e+08,3.503965809960e+08,7.758105061054e+02,48399,48384,44113,15,15,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500062,0,0,0
63,3.503965833877e+08,3.503973609377e+08,7.775500562787e+02,48416,48407,44224,9,9,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500063,0,0,0
64,3.503973632635e+08,3.503981479821e+08,7.847185161114e+02,48380,48364,44206,16,16,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500064,0,0,0
65,3.503981504729e+08,3.503989299694e+08,7.794964089990e+02,48395,48379,44185,16,16,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500065,0,0,0
66,3.503989323122e+08,3.503997069859e+08,7.746736645699e+02,48421,48403,44032,18,18,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500066,0,0,0
67,3.503997089282e+08,3.504004879967e+08,7.790685070157e+02,48389,48375,44135,14,14,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500067,0,0,0
68,3.504004904062e+08,3.504012699856e+08,7.795794190764e+02,48403,48393,44070,10,10,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500068,0,0,0
69,3.504012720585e+08,3.504020529953e+08,7.809368245602e+02,48389,48383,44302,6,6,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500069,0,0,0
70,3.504020553661e+08,3.504028389700e+08,7.836039029360e+02,48373,48368,44274,5,5,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500070,0,0,0
71,3.504028415481e+08,3.504036199320e+08,7.783839856386e+02,48420,48403,44260,17,17,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500071,0,0,0
72,3.504036219417e+08,3.504044019616e+08,7.800198378563e+02,48418,48405,43973,13,13,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500072,0,0,0
73,3.504044039534e+08,3.504051849960e+08,7.810425689816e+02,48419,48409,43928,10,10,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500073,0,0,0
74,3.504051869732e+08,3.504059629961e+08,7.760228592157e+02,48411,48393,44103,18,18,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500074,0,0,0
75,3.504059651907e+08,3.504067509621e+08,7.857713608146e+02,48359,48348,44287,11,11,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500075,0,0,0
76,3.504067536804e+08,3.504075359577e+08,7.822772898078e+02,48390,48384,44171,6,6,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500076,0,0,0
77,3.504075383467e+08,3.504083229769e+08,7.846302421093e+02,48420,48409,44332,11,11,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500077,0,0,0
78,3.504083247571e+08,3.504091129970e+08,7.882398284674e+02,48400,48380,44411,20,20,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500078,0,0,0
79,3.504091150562e+08,3.504098939934e+08,7.789371800423e+02,48430,48419,44229,11,11,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500079,0,0,0
80,3.504098958415e+08,3.504106849999e+08,7.891583755016e+02,48411,48395,44231,16,16,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500080,0,0,0
81,3.504106868574e+08,3.504114729924e+08,7.861349475384e+02,48397,48393,44168,4,4,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500081,0,0,0
82,3.504114752495e+08,3.504122609914e+08,7.857418722510e+02,48392,48379,44159,13,13,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500082,0,0,0
83,3.504122631367e+08,3.504130519988e+08,7.888621550798e+02,48365,48353,43992,12,12,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500083,0,0,0
84,3.504130545602e+08,3.504138409909e+08,7.864306880832e+02,48372,48358,44341,14,14,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500084,0,0,0
85,3.504138434670e+08,3.504146349930e+08,7.915260123610e+02,48388,48373,44169,15,15,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500085,0,0,0
86,3.504146370311e+08,3.504154149828e+08,7.779517186880e+02,48427,48416,44388,11,11,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500086,0,0,0
87,3.504154167755e+08,3.504162039797e+08,7.872041881084e+02,48410,48400,44322,10,10,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500087,0,0,0
88,3.504162059861e+08,3.504169869976e+08,7.810114378333e+02,48393,48385,44397,8,8,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500088,0,0,0
89,3.504169891433e+08,3.504177779753e+08,7.888319984674e+02,48393,48382,43897,11,11,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500089,0,0,0
90,3.504177800930e+08,3.504185629966e+08,7.829036164284e+02,48391,48382,44268,9,9,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500090,0,0,0
91,3.504185654868e+08,3.504193489762e+08,7.834893871546e+02,48433,48426,44145,7,7,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500091,0,0,0
92,3.504193507736e+08,3.504201389870e+08,7.882134368420e+02,48371,48356,44315,15,15,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500092,0,0,0
93,3.504201414747e+08,3.504209249881e+08,7.835133886933e+02,48375,48367,44008,8,8,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500093,0,0,0
