#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.845740650000e+08,2.845741260000e+08,1.936065e+01,5.633718e-01,1.693443e+01,5.268904e-01,8.746825e-01,9.633989e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845741260000e+08,2.845741870000e+08,2.103279e+01,5.871965e-01,1.859016e+01,5.520478e-01,8.838660e-01,8.944574e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845741870000e+08,2.845742480000e+08,1.959016e+01,5.667012e-01,1.744262e+01,5.347379e-01,8.903766e-01,9.037631e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845742480000e+08,2.845743090000e+08,1.993443e+01,5.716589e-01,1.757377e+01,5.367444e-01,8.815789e-01,9.265702e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845743090000e+08,2.845743700000e+08,1.983607e+01,5.702468e-01,1.772131e+01,5.389928e-01,8.933885e-01,8.872165e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845743700000e+08,2.845744310000e+08,1.793443e+01,5.422241e-01,1.591803e+01,5.108340e-01,8.875685e-01,9.550722e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845744310000e+08,2.845744920000e+08,1.890164e+01,5.566533e-01,1.677049e+01,5.243340e-01,8.872507e-01,9.314628e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845744920000e+08,2.845745530000e+08,1.857377e+01,5.518044e-01,1.642623e+01,5.189243e-01,8.843778e-01,9.500022e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845745530000e+08,2.845746140000e+08,1.904918e+01,5.588216e-01,1.711475e+01,5.296884e-01,8.984510e-01,8.860985e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845746140000e+08,2.845746750000e+08,1.977049e+01,5.693035e-01,1.734426e+01,5.332281e-01,8.772803e-01,9.448279e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845746750000e+08,2.845747360000e+08,1.893443e+01,5.571359e-01,1.677049e+01,5.243340e-01,8.857143e-01,9.361637e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845747360000e+08,2.845747970000e+08,1.877049e+01,5.547189e-01,1.621312e+01,5.155470e-01,8.637555e-01,1.013800e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845747970000e+08,2.845748580000e+08,1.934426e+01,5.631332e-01,1.716393e+01,5.304489e-01,8.872882e-01,9.206109e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845748580000e+08,2.845749190000e+08,1.968852e+01,5.681220e-01,1.754098e+01,5.362435e-01,8.909242e-01,8.995246e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845749190000e+08,2.845749800000e+08,2.014754e+01,5.747065e-01,1.765574e+01,5.379947e-01,8.763222e-01,9.390783e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845749800000e+08,2.845750410000e+08,1.944262e+01,5.645632e-01,1.714754e+01,5.301955e-01,8.819562e-01,9.369207e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845750410000e+08,2.845751020000e+08,1.898361e+01,5.578590e-01,1.634426e+01,5.176280e-01,8.609672e-01,1.016711e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845751020000e+08,2.845751630000e+08,1.926229e+01,5.619389e-01,1.719672e+01,5.309553e-01,8.927659e-01,9.026435e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845751630000e+08,2.845752240000e+08,1.908197e+01,5.593023e-01,1.695082e+01,5.271454e-01,8.883162e-01,9.232142e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845752240000e+08,2.845752850000e+08,1.922951e+01,5.614604e-01,1.703279e+01,5.284184e-01,8.857630e-01,9.287807e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300013
2.845753110000e+08,2.845753720000e+08,1.873771e+01,5.542341e-01,1.644262e+01,5.191832e-01,8.775153e-01,9.697173e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845753720000e+08,2.845754330000e+08,1.940984e+01,5.640869e-01,1.731148e+01,5.327238e-01,8.918919e-01,9.024214e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845754330000e+08,2.845754940000e+08,1.913115e+01,5.600227e-01,1.700000e+01,5.279096e-01,8.886033e-01,9.209896e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845754940000e+08,2.845755550000e+08,1.867213e+01,5.532635e-01,1.636065e+01,5.178875e-01,8.762072e-01,9.758640e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845755550000e+08,2.845756160000e+08,1.970492e+01,5.683585e-01,1.737705e+01,5.337318e-01,8.818635e-01,9.309802e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845756160000e+08,2.845756770000e+08,1.796721e+01,5.427195e-01,1.540984e+01,5.026134e-01,8.576642e-01,1.055384e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845756770000e+08,2.845757380000e+08,1.945902e+01,5.648011e-01,1.714754e+01,5.301955e-01,8.812131e-01,9.390729e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845757380000e+08,2.845757990000e+08,1.875410e+01,5.544766e-01,1.665574e+01,5.225369e-01,8.881119e-01,9.319933e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845757990000e+08,2.845758600000e+08,1.929508e+01,5.624170e-01,1.714754e+01,5.301955e-01,8.887001e-01,9.167203e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845758600000e+08,2.845759210000e+08,1.880328e+01,5.552031e-01,1.657377e+01,5.212496e-01,8.814298e-01,9.545528e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845759210000e+08,2.845759820000e+08,1.919672e+01,5.609816e-01,1.683607e+01,5.253580e-01,8.770282e-01,9.596904e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845759820000e+08,2.845760430000e+08,1.977049e+01,5.693035e-01,1.718033e+01,5.307021e-01,8.689884e-01,9.716015e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845760430000e+08,2.845761040000e+08,1.875410e+01,5.544766e-01,1.660656e+01,5.217649e-01,8.854895e-01,9.414588e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845761040000e+08,2.845761650000e+08,1.990164e+01,5.711886e-01,1.763935e+01,5.377449e-01,8.863262e-01,9.109985e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845761650000e+08,2.845762260000e+08,1.906557e+01,5.590621e-01,1.665574e+01,5.225369e-01,8.736027e-01,9.743970e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845762260000e+08,2.845762870000e+08,1.900000e+01,5.580999e-01,1.670492e+01,5.233079e-01,8.792062e-01,9.572512e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845762870000e+08,2.845763480000e+08,1.908197e+01,5.593023e-01,1.652459e+01,5.204757e-01,8.659794e-01,9.985345e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845763480000e+08,2.845764090000e+08,1.850820e+01,5.508294e-01,1.611475e+01,5.139808e-01,8.706820e-01,9.986477e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845764090000e+08,2.845764700000e+08,1.983607e+01,5.702468e-01,1.752459e+01,5.359929e-01,8.834711e-01,9.224023e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845764700000e+08,2.845765310000e+08,1.981967e+01,5.700111e-01,1.727869e+01,5.322191e-01,8.717949e-01,9.614943e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845765310000e+08,2.845765920000e+08,1.949180e+01,5.652767e-01,1.685246e+01,5.256137e-01,8.645921e-01,9.922857e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845765920000e+08,2.845766530000e+08,1.881967e+01,5.554451e-01,1.698361e+01,5.276550e-01,9.024390e-01,8.757419e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845766530000e+08,2.845767140000e+08,1.965574e+01,5.676488e-01,1.749180e+01,5.354912e-01,8.899083e-01,9.039417e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845767140000e+08,2.845767750000e+08,1.900000e+01,5.580999e-01,1.678688e+01,5.245901e-01,8.835203e-01,9.423054e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845767750000e+08,2.845768360000e+08,1.906557e+01,5.590621e-01,1.652459e+01,5.204757e-01,8.667240e-01,9.966129e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845768360000e+08,2.845768970000e+08,1.862295e+01,5.525344e-01,1.609836e+01,5.137193e-01,8.644366e-01,1.015661e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845768970000e+08,2.845769580000e+08,1.959016e+01,5.667012e-01,1.719672e+01,5.309553e-01,8.778242e-01,9.473542e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845769580000e+08,2.845770190000e+08,1.855738e+01,5.515608e-01,1.665574e+01,5.225369e-01,8.975265e-01,9.013765e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845770190000e+08,2.845770800000e+08,1.929508e+01,5.624170e-01,1.698361e+01,5.276550e-01,8.802039e-01,9.465090e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300014
2.845771130000e+08,2.845771740000e+08,1.939344e+01,5.638487e-01,1.686885e+01,5.258693e-01,8.698225e-01,9.783424e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300015
2.845771740000e+08,2.845772350000e+08,1.906557e+01,5.590621e-01,1.673771e+01,5.238212e-01,8.779020e-01,9.600359e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300015
2.845772350000e+08,2.845772960000e+08,1.911475e+01,5.597827e-01,1.673771e+01,5.238212e-01,8.756433e-01,9.663824e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300015
2.845772960000e+08,2.845773570000e+08,1.891803e+01,5.568947e-01,1.677049e+01,5.243340e-01,8.864818e-01,9.338234e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300015
2.845773570000e+08,2.845774180000e+08,1.975410e+01,5.690674e-01,1.749180e+01,5.354912e-01,8.854772e-01,9.173629e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300015
2.845774180000e+08,2.845774790000e+08,1.916393e+01,5.605024e-01,1.691803e+01,5.266353e-01,8.828058e-01,9.407589e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300015
2.845774790000e+08,2.845775400000e+08,1.852459e+01,5.510733e-01,1.593443e+01,5.110970e-01,8.601770e-01,1.031678e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329300015
2.845775400000e+08,2.845776010000e+08,1.926229e+01,5.619389e-01,1.708197e+01,5.291808e-01,8.868085e-01,9.242785e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300015
2.845776010000e+08,2.845776620000e+08,1.939344e+01,5.638487e-01,1.709836e+01,5.294346e-01,8.816568e-01,9.391371e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300015
2.845776620000e+08,2.845777230000e+08,1.960656e+01,5.669382e-01,1.706557e+01,5.289267e-01,8.704013e-01,9.711682e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300015
2.845777230000e+08,2.845777840000e+08,1.926229e+01,5.619389e-01,1.685246e+01,5.256137e-01,8.748936e-01,9.651581e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300015
2.845777840000e+08,2.845778450000e+08,1.868852e+01,5.535063e-01,1.655738e+01,5.209917e-01,8.859649e-01,9.414019e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300015
2.845778450000e+08,2.845779060000e+08,1.942623e+01,5.643250e-01,1.667213e+01,5.227941e-01,8.582278e-01,1.013299e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329300015
2.845779060000e+08,2.845779670000e+08,1.775410e+01,5.394912e-01,1.534426e+01,5.015429e-01,8.642659e-01,1.040768e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329300015
2.845779670000e+08,2.845780280000e+08,2.006557e+01,5.735362e-01,1.765574e+01,5.379947e-01,8.799019e-01,9.291684e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300015
2.845780280000e+08,2.845780890000e+08,1.981967e+01,5.700111e-01,1.713115e+01,5.299419e-01,8.643507e-01,9.847833e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300015
2.845780890000e+08,2.845781500000e+08,1.855738e+01,5.515608e-01,1.622951e+01,5.158076e-01,8.745583e-01,9.844464e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300015
2.845781500000e+08,2.845782110000e+08,1.883607e+01,5.556870e-01,1.611475e+01,5.139808e-01,8.555266e-01,1.037172e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329300015
2.845782110000e+08,2.845782720000e+08,1.901639e+01,5.583405e-01,1.636065e+01,5.178875e-01,8.603448e-01,1.017738e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329300015
2.845782720000e+08,2.845783330000e+08,2.036065e+01,5.777380e-01,1.814754e+01,5.454363e-01,8.913044e-01,8.831983e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300015
2.845783330000e+08,2.845783940000e+08,2.070492e+01,5.826018e-01,1.842623e+01,5.496083e-01,8.899446e-01,8.806140e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300015
2.845783940000e+08,2.845784550000e+08,1.931148e+01,5.626559e-01,1.704918e+01,5.286726e-01,8.828523e-01,9.369970e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300015
2.845784550000e+08,2.845785160000e+08,2.055738e+01,5.805223e-01,1.777049e+01,5.397403e-01,8.644338e-01,9.667024e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300015
2.845800930000e+08,2.845801540000e+08,2.055738e+01,5.805223e-01,1.811475e+01,5.449433e-01,8.811802e-01,9.137512e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845801540000e+08,2.845802150000e+08,1.975410e+01,5.690674e-01,1.796721e+01,5.427195e-01,9.095436e-01,8.263004e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845802150000e+08,2.845802760000e+08,2.008197e+01,5.737705e-01,1.785246e+01,5.409836e-01,8.889796e-01,8.975925e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845802760000e+08,2.845803370000e+08,2.068852e+01,5.823711e-01,1.814754e+01,5.454363e-01,8.771791e-01,9.239546e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845803370000e+08,2.845803980000e+08,1.926229e+01,5.619389e-01,1.695082e+01,5.271454e-01,8.800000e-01,9.480102e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845803980000e+08,2.845804590000e+08,2.052459e+01,5.800592e-01,1.791803e+01,5.419762e-01,8.730032e-01,9.410272e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845804590000e+08,2.845805200000e+08,1.942623e+01,5.643250e-01,1.704918e+01,5.286726e-01,8.776371e-01,9.519697e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845805200000e+08,2.845805810000e+08,2.050820e+01,5.798275e-01,1.836065e+01,5.486295e-01,8.952838e-01,8.656827e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845805810000e+08,2.845806420000e+08,2.018033e+01,5.751739e-01,1.755738e+01,5.364940e-01,8.700244e-01,9.584459e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845806420000e+08,2.845807030000e+08,1.991803e+01,5.714238e-01,1.765574e+01,5.379947e-01,8.864198e-01,9.102967e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845807030000e+08,2.845807640000e+08,2.031148e+01,5.770399e-01,1.811475e+01,5.449433e-01,8.918483e-01,8.823209e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845807640000e+08,2.845808250000e+08,2.047541e+01,5.793638e-01,1.832787e+01,5.481395e-01,8.951161e-01,8.669876e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845808250000e+08,2.845808860000e+08,2.029508e+01,5.768069e-01,1.803279e+01,5.437090e-01,8.885299e-01,8.944476e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845808860000e+08,2.845809470000e+08,2.081967e+01,5.842141e-01,1.836065e+01,5.486295e-01,8.818898e-01,9.056264e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845809470000e+08,2.845810080000e+08,2.063935e+01,5.816786e-01,1.806557e+01,5.442030e-01,8.752978e-01,9.311123e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845810080000e+08,2.845810690000e+08,1.975410e+01,5.690674e-01,1.736065e+01,5.334800e-01,8.788382e-01,9.400345e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845810690000e+08,2.845811300000e+08,2.032787e+01,5.772727e-01,1.824590e+01,5.469124e-01,8.975806e-01,8.610274e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845811300000e+08,2.845811910000e+08,1.931148e+01,5.626559e-01,1.673771e+01,5.238212e-01,8.667232e-01,9.902499e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845811910000e+08,2.845812520000e+08,1.996721e+01,5.721288e-01,1.732787e+01,5.329760e-01,8.678161e-01,9.704642e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845812520000e+08,2.845813130000e+08,2.054098e+01,5.802908e-01,1.772131e+01,5.389928e-01,8.627294e-01,9.721885e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845813130000e+08,2.845813740000e+08,2.036065e+01,5.777380e-01,1.801639e+01,5.434618e-01,8.848631e-01,9.057001e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845813740000e+08,2.845814350000e+08,2.027869e+01,5.765739e-01,1.822951e+01,5.466666e-01,8.989491e-01,8.569447e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845814350000e+08,2.845814960000e+08,1.988525e+01,5.709532e-01,1.747541e+01,5.352402e-01,8.788128e-01,9.370140e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845814960000e+08,2.845815570000e+08,2.004918e+01,5.733019e-01,1.760656e+01,5.372449e-01,8.781685e-01,9.353099e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845815570000e+08,2.845816180000e+08,2.077049e+01,5.835237e-01,1.834426e+01,5.483845e-01,8.831886e-01,9.023624e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845816180000e+08,2.845816790000e+08,1.983607e+01,5.702468e-01,1.750820e+01,5.357422e-01,8.826447e-01,9.252342e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845816790000e+08,2.845817400000e+08,1.986885e+01,5.707179e-01,1.786885e+01,5.412319e-01,8.993399e-01,8.642497e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845817400000e+08,2.845818010000e+08,1.993443e+01,5.716589e-01,1.772131e+01,5.389928e-01,8.889803e-01,9.009058e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.845818010000e+08,2.845818620000e+08,2.080328e+01,5.839841e-01,1.868852e+01,5.535063e-01,8.983452e-01,8.483104e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329300017
2.846405680000e+08,2.846406290000e+08,1.572131e+01,5.076677e-01,1.306557e+01,4.628063e-01,8.310741e-01,1.209926e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400001
2.846406290000e+08,2.846406900000e+08,1.000000e+01,4.048882e-01,8.344262e+00,3.698529e-01,8.344262e-01,1.504960e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400001
2.846406900000e+08,2.846407510000e+08,1.090164e+01,4.227474e-01,9.000000e+00,3.841107e-01,8.255639e-01,1.471576e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400001
2.846407510000e+08,2.846408120000e+08,1.237705e+01,4.504469e-01,1.026229e+01,4.101638e-01,8.291391e-01,1.369814e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400001
2.846408120000e+08,2.846408730000e+08,1.224590e+01,4.480541e-01,1.019672e+01,4.088513e-01,8.326640e-01,1.365744e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400001
2.846408730000e+08,2.846409340000e+08,1.267213e+01,4.557849e-01,1.078689e+01,4.205166e-01,8.512290e-01,1.279949e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400001
2.846409340000e+08,2.846409950000e+08,1.240984e+01,4.510432e-01,1.024590e+01,4.098361e-01,8.256275e-01,1.379060e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400001
2.846409950000e+08,2.846410560000e+08,1.229508e+01,4.489529e-01,1.031148e+01,4.111454e-01,8.386667e-01,1.343155e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400001
2.846410560000e+08,2.846411170000e+08,1.229508e+01,4.489529e-01,1.042623e+01,4.134269e-01,8.480000e-01,1.310959e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400001
2.846411750000e+08,2.846412360000e+08,1.170492e+01,4.380455e-01,9.377049e+00,3.920741e-01,8.011205e-01,1.493808e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400002
2.846412360000e+08,2.846412970000e+08,1.211475e+01,4.456484e-01,9.836065e+00,4.015557e-01,8.119080e-01,1.437528e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400002
2.846412970000e+08,2.846413580000e+08,1.306557e+01,4.628063e-01,1.022951e+01,4.095080e-01,7.829360e-01,1.460252e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400002
2.846413580000e+08,2.846414190000e+08,1.142623e+01,4.327993e-01,9.131147e+00,3.868991e-01,7.991391e-01,1.517548e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400002
2.846414190000e+08,2.846414800000e+08,1.173771e+01,4.386586e-01,9.622951e+00,3.971817e-01,8.198324e-01,1.436298e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400002
2.846414800000e+08,2.846415410000e+08,1.222951e+01,4.477541e-01,9.786885e+00,4.005506e-01,8.002681e-01,1.463767e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400002
2.846415410000e+08,2.846416020000e+08,1.275410e+01,4.572566e-01,1.029508e+01,4.108185e-01,8.071979e-01,1.414347e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400002
2.846416020000e+08,2.846416630000e+08,1.239344e+01,4.507452e-01,9.836065e+00,4.015557e-01,7.936508e-01,1.471822e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400002
2.846416630000e+08,2.846417240000e+08,1.211475e+01,4.456484e-01,9.967213e+00,4.042239e-01,8.227334e-01,1.404820e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400002
2.846417810000e+08,2.846418420000e+08,1.301639e+01,4.619345e-01,1.006557e+01,4.062135e-01,7.732998e-01,1.485900e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400003
2.846418420000e+08,2.846419030000e+08,1.195082e+01,4.426230e-01,9.245902e+00,3.893227e-01,7.736626e-01,1.549852e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400003
2.846419030000e+08,2.846419640000e+08,1.163934e+01,4.368168e-01,9.163935e+00,3.875931e-01,7.873240e-01,1.535702e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400003
2.846419640000e+08,2.846420250000e+08,1.185246e+01,4.407977e-01,9.524590e+00,3.951466e-01,8.035961e-01,1.477491e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400003
2.846420250000e+08,2.846420860000e+08,1.255738e+01,4.537165e-01,1.013115e+01,4.075345e-01,8.067885e-01,1.426533e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400003
2.846420860000e+08,2.846421470000e+08,1.140984e+01,4.324887e-01,8.852459e+00,3.809492e-01,7.758621e-01,1.580685e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400003
2.846421470000e+08,2.846422080000e+08,1.350820e+01,4.705803e-01,1.059016e+01,4.166644e-01,7.839806e-01,1.433625e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400003
2.846422080000e+08,2.846422690000e+08,1.204918e+01,4.444407e-01,9.475410e+00,3.941251e-01,7.863945e-01,1.511760e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400003
2.846422690000e+08,2.846423300000e+08,1.178689e+01,4.395766e-01,9.311476e+00,3.907008e-01,7.899861e-01,1.519040e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400003
2.846423880000e+08,2.846424490000e+08,1.096721e+01,4.240170e-01,8.803279e+00,3.798895e-01,8.026906e-01,1.538633e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400004
2.846424490000e+08,2.846425100000e+08,1.224590e+01,4.480541e-01,9.786885e+00,4.005506e-01,7.991968e-01,1.465723e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400004
2.846425100000e+08,2.846425710000e+08,1.206557e+01,4.447429e-01,9.868853e+00,4.022244e-01,8.179348e-01,1.422440e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400004
2.846425710000e+08,2.846426320000e+08,1.244262e+01,4.516386e-01,9.836065e+00,4.015557e-01,7.905138e-01,1.477106e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400004
2.846426320000e+08,2.846426930000e+08,1.245902e+01,4.519360e-01,9.704918e+00,3.988697e-01,7.789474e-01,1.505203e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400004
2.846426930000e+08,2.846427540000e+08,1.109836e+01,4.265447e-01,8.655738e+00,3.766926e-01,7.799114e-01,1.592308e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400004
2.846427540000e+08,2.846428150000e+08,1.170492e+01,4.380455e-01,9.491803e+00,3.944659e-01,8.109244e-01,1.465409e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400004
2.846428150000e+08,2.846428760000e+08,1.190164e+01,4.417113e-01,9.508197e+00,3.948064e-01,7.988981e-01,1.487598e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400004
2.846428760000e+08,2.846429370000e+08,1.237705e+01,4.504469e-01,9.721312e+00,3.992064e-01,7.854305e-01,1.494047e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400004
2.846429370000e+08,2.846429980000e+08,1.255738e+01,4.537165e-01,9.786885e+00,4.005506e-01,7.793733e-01,1.498261e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400004
2.846430080000e+08,2.846430690000e+08,1.237705e+01,4.504469e-01,9.950820e+00,4.038913e-01,8.039735e-01,1.444790e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400005
2.846430690000e+08,2.846431300000e+08,1.196721e+01,4.429264e-01,9.573771e+00,3.961654e-01,8.000000e-01,1.480466e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400005
2.846431300000e+08,2.846431910000e+08,1.214754e+01,4.462511e-01,9.590164e+00,3.965045e-01,7.894737e-01,1.497659e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400005
2.846431910000e+08,2.846432520000e+08,1.190164e+01,4.417113e-01,9.557377e+00,3.958261e-01,8.030303e-01,1.476037e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400005
2.846432520000e+08,2.846433130000e+08,1.281967e+01,4.584305e-01,1.040984e+01,4.131017e-01,8.120205e-01,1.397125e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400005
