#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.822729609070e+08,3.822742029995e+08,1.242092470288e+03,47496,47080,44442,416,416,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400036,0,0,0
37,3.822742059666e+08,3.822754409892e+08,1.235022635043e+03,47494,46944,44293,550,550,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400037,0,0,0
38,3.822754442602e+08,3.822766649984e+08,1.220738216639e+03,47522,47009,44470,513,513,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400038,0,0,0
39,3.822766684448e+08,3.822778959840e+08,1.227539227426e+03,47530,47099,44527,431,431,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400039,0,0,0
40,3.822778987972e+08,3.822791169835e+08,1.218186340034e+03,47563,47137,44501,426,426,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400040,0,0,0
41,3.822791208218e+08,3.822803379529e+08,1.217131102562e+03,47539,47085,44481,454,454,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400041,0,0,0
42,3.822803422114e+08,3.822815709872e+08,1.228775745869e+03,47519,47103,44409,416,416,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400042,0,0,0
43,3.822815754073e+08,3.822827979668e+08,1.222559473097e+03,47550,47090,44419,460,460,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400043,0,0,0
44,3.822828034955e+08,3.822836909909e+08,8.874953483939e+02,34633,34318,32265,315,315,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400044,0,0,0
45,3.822837112973e+08,3.822839569936e+08,2.456962917447e+02,9596,9487,8804,109,109,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400045,0,0,0
46,3.822839669175e+08,3.822851849985e+08,1.218081070960e+03,47557,47104,44416,453,453,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400046,0,0,0
47,3.822851876213e+08,3.822864109695e+08,1.223348217309e+03,47512,47062,44396,450,450,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400047,0,0,0
48,3.822864152780e+08,3.822876329466e+08,1.217668653250e+03,47526,47089,44352,437,437,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400048,0,0,0
49,3.822876363779e+08,3.822888099842e+08,1.173606219649e+03,45765,45317,42735,448,448,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400049,0,0,0
50,3.822888237363e+08,3.822900399791e+08,1.216242854595e+03,47566,47137,44404,429,429,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400050,0,0,0
51,3.822900427488e+08,3.822912659758e+08,1.223227049947e+03,47530,47096,44464,434,434,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400051,0,0,0
52,3.822912692256e+08,3.822924829666e+08,1.213740961432e+03,47556,47108,44344,448,448,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400052,0,0,0
53,3.822924864911e+08,3.822936999908e+08,1.213499640882e+03,47568,47118,44531,450,450,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400053,0,0,0
54,3.822937035714e+08,3.822949239858e+08,1.220414410293e+03,47543,47080,44442,463,463,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400054,0,0,0
55,3.822949285626e+08,3.822961428886e+08,1.214326075315e+03,47564,47165,44596,399,399,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400055,0,0,0
56,3.822961496851e+08,3.822973829990e+08,1.233313896716e+03,47523,47065,44387,458,458,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400056,0,0,0
57,3.822973868996e+08,3.822986109494e+08,1.224049788892e+03,47549,47115,44323,434,434,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400057,0,0,0
58,3.822986143048e+08,3.822998549530e+08,1.240648192525e+03,47509,47063,44462,446,446,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400058,0,0,0
59,3.822998582051e+08,3.823010819690e+08,1.223763855100e+03,47547,47087,44380,460,460,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400059,0,0,0
60,3.823010845911e+08,3.823023069973e+08,1.222406238437e+03,47544,47095,44403,449,449,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400060,0,0,0
61,3.823023098042e+08,3.823035389414e+08,1.229137212574e+03,47523,47106,44317,417,417,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400061,0,0,0
62,3.823035420282e+08,3.823047699727e+08,1.227944467723e+03,47515,47102,44549,413,413,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400062,0,0,0
63,3.823047731692e+08,3.823059999986e+08,1.226829396665e+03,47520,47089,44441,431,431,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400063,0,0,0
64,3.823060032336e+08,3.823072399853e+08,1.236751705885e+03,47524,47078,44429,446,446,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400064,0,0,0
65,3.823072427076e+08,3.823084739927e+08,1.231285125017e+03,47530,47096,44414,434,434,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400065,0,0,0
66,3.823084766716e+08,3.823097059814e+08,1.229309840560e+03,47500,47064,44362,436,436,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400066,0,0,0
67,3.823097094248e+08,3.823109439643e+08,1.234539465904e+03,47525,47113,44438,412,412,0,1,e,L,2019,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442400067,0,0,0
