#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.481708700000e+08,3.481709310000e+08,2.988525e+01,6.999444e-01,2.670492e+01,6.616536e-01,8.935820e-01,7.222399e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
3.481709310000e+08,3.481709920000e+08,2.888525e+01,6.881342e-01,2.640984e+01,6.579880e-01,9.143019e-01,6.668488e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
3.481709920000e+08,3.481710530000e+08,2.952459e+01,6.957080e-01,2.657377e+01,6.600269e-01,9.000555e-01,7.067360e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
3.481710530000e+08,3.481711140000e+08,2.916393e+01,6.914458e-01,2.644262e+01,6.583962e-01,9.066892e-01,6.896159e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
3.481711140000e+08,3.481711750000e+08,2.922951e+01,6.922227e-01,2.598361e+01,6.526567e-01,8.889512e-01,7.440811e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
3.481711750000e+08,3.481712360000e+08,2.949180e+01,6.953216e-01,2.672131e+01,6.618567e-01,9.060589e-01,6.878448e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
3.481712360000e+08,3.481712970000e+08,2.873771e+01,6.863745e-01,2.601639e+01,6.530684e-01,9.053052e-01,6.993098e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
3.481712970000e+08,3.481713580000e+08,2.880328e+01,6.871571e-01,2.575410e+01,6.497679e-01,8.941377e-01,7.339845e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
3.481713580000e+08,3.481714190000e+08,2.809836e+01,6.786965e-01,2.483607e+01,6.380820e-01,8.838973e-01,7.737785e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
3.481714190000e+08,3.481714800000e+08,2.777049e+01,6.747251e-01,2.506557e+01,6.410234e-01,9.025974e-01,7.204031e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
3.481714800000e+08,3.481715410000e+08,2.988525e+01,6.999444e-01,2.744262e+01,6.707303e-01,9.182666e-01,6.416392e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
3.481715410000e+08,3.481716020000e+08,2.849180e+01,6.834316e-01,2.557377e+01,6.474891e-01,8.975834e-01,7.272733e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
3.481716020000e+08,3.481716630000e+08,2.906557e+01,6.902788e-01,2.622951e+01,6.557377e-01,9.024253e-01,7.047254e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900008
3.481716820000e+08,3.481717430000e+08,2.844262e+01,6.828415e-01,2.581967e+01,6.505945e-01,9.077810e-01,6.946259e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481717430000e+08,3.481718040000e+08,2.967213e+01,6.974441e-01,2.670492e+01,6.616536e-01,9.000000e-01,7.051508e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481718040000e+08,3.481718650000e+08,2.886885e+01,6.879389e-01,2.565574e+01,6.485260e-01,8.886996e-01,7.494561e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481718650000e+08,3.481719260000e+08,2.814754e+01,6.792902e-01,2.529508e+01,6.439515e-01,8.986605e-01,7.282862e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481719260000e+08,3.481719870000e+08,2.893443e+01,6.887197e-01,2.590164e+01,6.516265e-01,8.951842e-01,7.291171e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481719870000e+08,3.481720480000e+08,2.914754e+01,6.912514e-01,2.611475e+01,6.543017e-01,8.959505e-01,7.240960e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481720480000e+08,3.481721090000e+08,2.849180e+01,6.834316e-01,2.603279e+01,6.532741e-01,9.136939e-01,6.735909e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481721090000e+08,3.481721700000e+08,2.752459e+01,6.717312e-01,2.480328e+01,6.376607e-01,9.011316e-01,7.284462e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481721700000e+08,3.481722310000e+08,2.829508e+01,6.810681e-01,2.547541e+01,6.462427e-01,9.003477e-01,7.209888e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481722310000e+08,3.481722920000e+08,2.839344e+01,6.822509e-01,2.519672e+01,6.426982e-01,8.874134e-01,7.595081e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481722920000e+08,3.481723530000e+08,2.847541e+01,6.832350e-01,2.554098e+01,6.470739e-01,8.969488e-01,7.294752e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481723530000e+08,3.481724140000e+08,2.875410e+01,6.865702e-01,2.567213e+01,6.487331e-01,8.928164e-01,7.386359e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481724140000e+08,3.481724750000e+08,2.850820e+01,6.836282e-01,2.565574e+01,6.485260e-01,8.999425e-01,7.195855e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481724750000e+08,3.481725360000e+08,2.739344e+01,6.701290e-01,2.460656e+01,6.351269e-01,8.982645e-01,7.395203e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481725360000e+08,3.481725970000e+08,2.711475e+01,6.667114e-01,2.437705e+01,6.321580e-01,8.990327e-01,7.408162e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481725970000e+08,3.481726580000e+08,2.852459e+01,6.838247e-01,2.547541e+01,6.462427e-01,8.931034e-01,7.407270e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481726580000e+08,3.481727190000e+08,2.888525e+01,6.881342e-01,2.586885e+01,6.512139e-01,8.955732e-01,7.285403e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481727190000e+08,3.481727800000e+08,2.829508e+01,6.810681e-01,2.577049e+01,6.499747e-01,9.107764e-01,6.861600e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481727800000e+08,3.481728410000e+08,2.796721e+01,6.771107e-01,2.508197e+01,6.412330e-01,8.968347e-01,7.364335e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481728410000e+08,3.481729020000e+08,2.854098e+01,6.840212e-01,2.581967e+01,6.505945e-01,9.046525e-01,7.038761e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481729020000e+08,3.481729630000e+08,2.959016e+01,6.964802e-01,2.690164e+01,6.640862e-01,9.091413e-01,6.764884e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481729630000e+08,3.481730240000e+08,2.809836e+01,6.786965e-01,2.511475e+01,6.416520e-01,8.938156e-01,7.441300e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481730240000e+08,3.481730850000e+08,2.816393e+01,6.794879e-01,2.554098e+01,6.470739e-01,9.068685e-01,7.011468e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481730850000e+08,3.481731460000e+08,2.980328e+01,6.989838e-01,2.667213e+01,6.612473e-01,8.949395e-01,7.191503e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481731460000e+08,3.481732070000e+08,2.936065e+01,6.937739e-01,2.647541e+01,6.588043e-01,9.017309e-01,7.033948e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481732070000e+08,3.481732680000e+08,2.852459e+01,6.838247e-01,2.567213e+01,6.487331e-01,9.000000e-01,7.191950e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900009
3.481733030000e+08,3.481733640000e+08,2.885246e+01,6.877435e-01,2.577049e+01,6.499747e-01,8.931818e-01,7.362685e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481733640000e+08,3.481734250000e+08,2.777049e+01,6.747251e-01,2.514754e+01,6.420707e-01,9.055490e-01,7.105630e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481734250000e+08,3.481734860000e+08,2.945902e+01,6.949350e-01,2.629508e+01,6.565568e-01,8.925987e-01,7.303967e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481734860000e+08,3.481735470000e+08,2.777049e+01,6.747251e-01,2.480328e+01,6.376607e-01,8.931523e-01,7.505656e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481735470000e+08,3.481736080000e+08,2.893443e+01,6.887197e-01,2.634426e+01,6.571706e-01,9.104816e-01,6.795469e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481736080000e+08,3.481736690000e+08,2.821312e+01,6.800809e-01,2.542623e+01,6.456186e-01,9.012202e-01,7.192156e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481736690000e+08,3.481737300000e+08,3.003279e+01,7.016700e-01,2.677049e+01,6.624655e-01,8.913755e-01,7.269950e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481737300000e+08,3.481737910000e+08,2.818033e+01,6.796857e-01,2.544262e+01,6.458268e-01,9.028505e-01,7.143158e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481737910000e+08,3.481738520000e+08,2.939344e+01,6.941612e-01,2.609836e+01,6.540963e-01,8.878974e-01,7.450735e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481738520000e+08,3.481739130000e+08,2.783607e+01,6.755213e-01,2.491803e+01,6.391340e-01,8.951708e-01,7.434046e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481739130000e+08,3.481739740000e+08,3.032787e+01,7.051086e-01,2.732787e+01,6.693264e-01,9.010811e-01,6.941219e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481739740000e+08,3.481740350000e+08,2.870492e+01,6.859828e-01,2.588525e+01,6.514202e-01,9.017704e-01,7.112562e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481740350000e+08,3.481740960000e+08,2.877049e+01,6.867659e-01,2.563935e+01,6.483187e-01,8.911681e-01,7.433944e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481740960000e+08,3.481741570000e+08,2.763935e+01,6.731300e-01,2.468852e+01,6.361839e-01,8.932384e-01,7.520772e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481741570000e+08,3.481742180000e+08,2.844262e+01,6.828415e-01,2.557377e+01,6.474891e-01,8.991355e-01,7.229896e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481742180000e+08,3.481742790000e+08,2.862295e+01,6.850027e-01,2.539344e+01,6.452023e-01,8.871707e-01,7.571684e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481742790000e+08,3.481743400000e+08,2.885246e+01,6.877435e-01,2.624590e+01,6.559426e-01,9.096591e-01,6.833218e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481743400000e+08,3.481744010000e+08,2.875410e+01,6.865702e-01,2.588525e+01,6.514202e-01,9.002280e-01,7.155925e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481744010000e+08,3.481744620000e+08,2.903279e+01,6.898894e-01,2.627869e+01,6.563522e-01,9.051383e-01,6.962955e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481744620000e+08,3.481745230000e+08,2.759016e+01,6.725309e-01,2.473771e+01,6.368172e-01,8.966132e-01,7.421524e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481745230000e+08,3.481745840000e+08,2.850820e+01,6.836282e-01,2.578688e+01,6.501814e-01,9.045429e-01,7.046428e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481745840000e+08,3.481746450000e+08,2.873771e+01,6.863745e-01,2.593443e+01,6.520388e-01,9.024529e-01,7.086445e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481746450000e+08,3.481747060000e+08,2.890164e+01,6.883294e-01,2.550820e+01,6.466585e-01,8.825865e-01,7.666754e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481747060000e+08,3.481747670000e+08,2.798361e+01,6.773092e-01,2.465574e+01,6.357613e-01,8.810779e-01,7.834688e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481747670000e+08,3.481748280000e+08,2.867213e+01,6.855910e-01,2.577049e+01,6.499747e-01,8.987993e-01,7.211543e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481748280000e+08,3.481748890000e+08,2.927869e+01,6.928048e-01,2.627869e+01,6.563522e-01,8.975364e-01,7.175797e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900010
3.481749160000e+08,3.481749770000e+08,2.916393e+01,6.914458e-01,2.626229e+01,6.561474e-01,9.005059e-01,7.096659e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481749770000e+08,3.481750380000e+08,3.037705e+01,7.056801e-01,2.737705e+01,6.699284e-01,9.012412e-01,6.930597e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481750380000e+08,3.481750990000e+08,2.788525e+01,6.761178e-01,2.521312e+01,6.429073e-01,9.041740e-01,7.136996e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481750990000e+08,3.481751600000e+08,2.752459e+01,6.717312e-01,2.491803e+01,6.391340e-01,9.053008e-01,7.145692e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481751600000e+08,3.481752210000e+08,2.978688e+01,6.987915e-01,2.657377e+01,6.600269e-01,8.921299e-01,7.277582e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481752210000e+08,3.481752820000e+08,2.824590e+01,6.804760e-01,2.542623e+01,6.456186e-01,9.001741e-01,7.221745e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481752820000e+08,3.481753430000e+08,2.781967e+01,6.753223e-01,2.514754e+01,6.420707e-01,9.039481e-01,7.152926e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481753430000e+08,3.481754040000e+08,2.908197e+01,6.904734e-01,2.624590e+01,6.559426e-01,9.024802e-01,7.043498e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481754040000e+08,3.481754650000e+08,2.881967e+01,6.873526e-01,2.573771e+01,6.495611e-01,8.930603e-01,7.370560e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481754650000e+08,3.481755260000e+08,2.868852e+01,6.857869e-01,2.590164e+01,6.516265e-01,9.028571e-01,7.079392e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481755260000e+08,3.481755870000e+08,2.891803e+01,6.885246e-01,2.618033e+01,6.551226e-01,9.053288e-01,6.970482e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481755870000e+08,3.481756480000e+08,2.934426e+01,6.935802e-01,2.655738e+01,6.598233e-01,9.050279e-01,6.929509e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481756480000e+08,3.481757090000e+08,2.886885e+01,6.879389e-01,2.586885e+01,6.512139e-01,8.960817e-01,7.271769e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481757090000e+08,3.481757700000e+08,2.873771e+01,6.863745e-01,2.600000e+01,6.528625e-01,9.047347e-01,7.011920e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481757700000e+08,3.481758310000e+08,2.808197e+01,6.784984e-01,2.519672e+01,6.426982e-01,8.972563e-01,7.335965e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481758310000e+08,3.481758920000e+08,2.859016e+01,6.846102e-01,2.583607e+01,6.508011e-01,9.036697e-01,7.065014e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481758920000e+08,3.481759530000e+08,2.975410e+01,6.984068e-01,2.655738e+01,6.598233e-01,8.925620e-01,7.268753e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481759530000e+08,3.481760140000e+08,2.906557e+01,6.902788e-01,2.606557e+01,6.536853e-01,8.967851e-01,7.225386e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481760140000e+08,3.481760750000e+08,2.926229e+01,6.926108e-01,2.596721e+01,6.524507e-01,8.873950e-01,7.482010e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481760750000e+08,3.481761360000e+08,2.783607e+01,6.755213e-01,2.516393e+01,6.422800e-01,9.040047e-01,7.148938e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481761360000e+08,3.481761970000e+08,2.791803e+01,6.765151e-01,2.514754e+01,6.420707e-01,9.007633e-01,7.244929e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481761970000e+08,3.481762580000e+08,2.845902e+01,6.830382e-01,2.559016e+01,6.476966e-01,8.991935e-01,7.225967e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481762580000e+08,3.481763190000e+08,2.777049e+01,6.747251e-01,2.488525e+01,6.387135e-01,8.961039e-01,7.413479e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481763190000e+08,3.481763800000e+08,2.913115e+01,6.910570e-01,2.637705e+01,6.575794e-01,9.054586e-01,6.940672e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481763800000e+08,3.481764410000e+08,2.914754e+01,6.912514e-01,2.604918e+01,6.534797e-01,8.937008e-01,7.309627e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481764410000e+08,3.481765020000e+08,2.786885e+01,6.759189e-01,2.521312e+01,6.429073e-01,9.047059e-01,7.121349e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900011
3.481765250000e+08,3.481765860000e+08,2.814754e+01,6.792902e-01,2.513115e+01,6.418614e-01,8.928363e-01,7.464910e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481765860000e+08,3.481766470000e+08,2.850820e+01,6.836282e-01,2.549180e+01,6.464506e-01,8.941920e-01,7.376066e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481766470000e+08,3.481767080000e+08,2.818033e+01,6.796857e-01,2.531148e+01,6.441601e-01,8.981966e-01,7.293380e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481767080000e+08,3.481767690000e+08,3.019672e+01,7.035824e-01,2.724590e+01,6.683219e-01,9.022802e-01,6.918585e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481767690000e+08,3.481768300000e+08,2.927869e+01,6.928048e-01,2.632787e+01,6.569660e-01,8.992161e-01,7.123392e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481768300000e+08,3.481768910000e+08,2.870492e+01,6.859828e-01,2.593443e+01,6.520388e-01,9.034837e-01,7.056954e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481768910000e+08,3.481769520000e+08,2.822951e+01,6.802785e-01,2.557377e+01,6.474891e-01,9.059234e-01,7.035096e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481769520000e+08,3.481770130000e+08,2.840984e+01,6.824479e-01,2.570492e+01,6.491472e-01,9.047894e-01,7.050455e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481770130000e+08,3.481770740000e+08,2.765574e+01,6.733296e-01,2.463935e+01,6.355499e-01,8.909307e-01,7.589546e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481770740000e+08,3.481771350000e+08,2.880328e+01,6.871571e-01,2.608197e+01,6.538908e-01,9.055208e-01,6.978007e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481771350000e+08,3.481771960000e+08,2.791803e+01,6.765151e-01,2.485246e+01,6.382926e-01,8.901938e-01,7.576148e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481771960000e+08,3.481772570000e+08,2.800000e+01,6.775075e-01,2.545902e+01,6.460347e-01,9.092506e-01,6.950561e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481772570000e+08,3.481773180000e+08,2.893443e+01,6.887197e-01,2.588525e+01,6.514202e-01,8.946176e-01,7.308538e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481773180000e+08,3.481773790000e+08,3.049180e+01,7.070118e-01,2.713115e+01,6.669130e-01,8.897849e-01,7.261169e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481773790000e+08,3.481774400000e+08,2.752459e+01,6.717312e-01,2.465574e+01,6.357613e-01,8.957713e-01,7.457048e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481774400000e+08,3.481775010000e+08,2.770492e+01,6.739280e-01,2.468852e+01,6.361839e-01,8.911242e-01,7.576897e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481775010000e+08,3.481775620000e+08,2.962295e+01,6.968660e-01,2.639344e+01,6.577837e-01,8.909795e-01,7.331770e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481775620000e+08,3.481776230000e+08,2.808197e+01,6.784984e-01,2.537705e+01,6.449940e-01,9.036778e-01,7.128389e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481776230000e+08,3.481776840000e+08,2.863935e+01,6.851988e-01,2.577049e+01,6.499747e-01,8.998283e-01,7.183002e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481776840000e+08,3.481777450000e+08,2.878688e+01,6.869616e-01,2.580328e+01,6.503880e-01,8.963553e-01,7.273632e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481777450000e+08,3.481778060000e+08,2.883607e+01,6.875481e-01,2.609836e+01,6.540963e-01,9.050597e-01,6.989257e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481778060000e+08,3.481778670000e+08,2.768852e+01,6.737286e-01,2.501639e+01,6.403943e-01,9.034932e-01,7.184998e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481778670000e+08,3.481779280000e+08,2.895082e+01,6.889148e-01,2.555738e+01,6.472815e-01,8.827860e-01,7.654594e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481779280000e+08,3.481779890000e+08,2.929508e+01,6.929987e-01,2.637705e+01,6.575794e-01,9.003917e-01,7.084370e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481779890000e+08,3.481780500000e+08,2.772131e+01,6.741273e-01,2.506557e+01,6.410234e-01,9.041987e-01,7.157244e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481780500000e+08,3.481781110000e+08,2.822951e+01,6.802785e-01,2.526229e+01,6.435340e-01,8.948897e-01,7.390791e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900012
3.481781430000e+08,3.481782040000e+08,2.995082e+01,7.007118e-01,2.678688e+01,6.626683e-01,8.943623e-01,7.191126e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
3.481782040000e+08,3.481782650000e+08,2.801639e+01,6.777058e-01,2.514754e+01,6.420707e-01,8.976009e-01,7.333623e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
3.481782650000e+08,3.481783260000e+08,2.855738e+01,6.842176e-01,2.549180e+01,6.464506e-01,8.926521e-01,7.416754e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
3.481783260000e+08,3.481783870000e+08,2.744262e+01,6.707303e-01,2.457377e+01,6.347036e-01,8.954599e-01,7.478022e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
3.481783870000e+08,3.481784480000e+08,2.809836e+01,6.786965e-01,2.559016e+01,6.476966e-01,9.107351e-01,6.887014e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
3.481784480000e+08,3.481785090000e+08,2.868852e+01,6.857869e-01,2.557377e+01,6.474891e-01,8.914286e-01,7.436730e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
3.481785090000e+08,3.481785700000e+08,2.865574e+01,6.853949e-01,2.580328e+01,6.503880e-01,9.004577e-01,7.160854e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
3.481785700000e+08,3.481786310000e+08,2.893443e+01,6.887197e-01,2.596721e+01,6.524507e-01,8.974504e-01,7.221040e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
3.481786310000e+08,3.481786920000e+08,2.929508e+01,6.929987e-01,2.621312e+01,6.555328e-01,8.947958e-01,7.257989e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
3.481786920000e+08,3.481787530000e+08,2.800000e+01,6.775075e-01,2.559016e+01,6.476966e-01,9.139344e-01,6.786227e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
3.481787530000e+08,3.481788140000e+08,2.873771e+01,6.863745e-01,2.593443e+01,6.520388e-01,9.024529e-01,7.086445e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
3.481788140000e+08,3.481788750000e+08,2.837705e+01,6.820539e-01,2.565574e+01,6.485260e-01,9.041017e-01,7.077268e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
3.481788750000e+08,3.481789360000e+08,2.890164e+01,6.883294e-01,2.603279e+01,6.532741e-01,9.007374e-01,7.121406e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
3.481789360000e+08,3.481789970000e+08,2.900000e+01,6.894997e-01,2.606557e+01,6.536853e-01,8.988129e-01,7.170234e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
3.481789970000e+08,3.481790580000e+08,2.740984e+01,6.703295e-01,2.475410e+01,6.370282e-01,9.031100e-01,7.234219e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
3.481790580000e+08,3.481791190000e+08,2.911475e+01,6.908625e-01,2.652459e+01,6.594159e-01,9.110360e-01,6.755436e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
3.481791190000e+08,3.481791800000e+08,3.031148e+01,7.049180e-01,2.734426e+01,6.695272e-01,9.021093e-01,6.910857e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
3.481791800000e+08,3.481792410000e+08,2.831148e+01,6.812654e-01,2.536065e+01,6.447856e-01,8.957730e-01,7.352634e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
3.481792410000e+08,3.481793020000e+08,2.934426e+01,6.935802e-01,2.637705e+01,6.575794e-01,8.988827e-01,7.125868e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
3.481793020000e+08,3.481793630000e+08,2.901639e+01,6.896946e-01,2.636065e+01,6.573750e-01,9.084746e-01,6.853946e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
3.481793630000e+08,3.481794240000e+08,2.813115e+01,6.790923e-01,2.508197e+01,6.412330e-01,8.916084e-01,7.504577e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
3.481794240000e+08,3.481794850000e+08,2.880328e+01,6.871571e-01,2.618033e+01,6.551226e-01,9.089357e-01,6.863646e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
3.481794850000e+08,3.481795460000e+08,2.826229e+01,6.806734e-01,2.613115e+01,6.545070e-01,9.245940e-01,6.359308e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
3.481795460000e+08,3.481796070000e+08,2.924590e+01,6.924168e-01,2.637705e+01,6.575794e-01,9.019058e-01,7.042142e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
3.481796070000e+08,3.481796680000e+08,2.670492e+01,6.616536e-01,2.365574e+01,6.227351e-01,8.858195e-01,7.879671e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
3.481796680000e+08,3.481797290000e+08,2.934426e+01,6.935802e-01,2.642623e+01,6.581921e-01,9.005587e-01,7.073152e-03,1.300000e+01,7.000000e+00,9.840000e+02,38402900013
