#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.210867580000e+08,3.210868190000e+08,3.059016e+01,7.081512e-01,2.777049e+01,6.747251e-01,9.078242e-01,6.696586e-03,1.700000e+01,7.000000e+00,1.007000e+03,44371600019
3.210868460000e+08,3.210869070000e+08,3.062295e+01,7.085306e-01,2.793443e+01,6.767136e-01,9.122056e-01,6.547739e-03,1.700000e+01,7.000000e+00,1.007000e+03,44371600020
3.210869070000e+08,3.210869680000e+08,3.009836e+01,7.024356e-01,2.749180e+01,6.713310e-01,9.133987e-01,6.563812e-03,1.700000e+01,7.000000e+00,1.007000e+03,44371600020
3.210869680000e+08,3.210870290000e+08,3.090164e+01,7.117473e-01,2.832787e+01,6.814626e-01,9.167109e-01,6.364360e-03,1.700000e+01,7.000000e+00,1.007000e+03,44371600020
3.210870290000e+08,3.210870900000e+08,3.108197e+01,7.138211e-01,2.803279e+01,6.779040e-01,9.018987e-01,6.831200e-03,1.700000e+01,7.000000e+00,1.007000e+03,44371600020
3.210870900000e+08,3.210871510000e+08,3.014754e+01,7.030092e-01,2.729508e+01,6.689248e-01,9.053833e-01,6.825102e-03,1.700000e+01,7.000000e+00,1.007000e+03,44371600020
3.210871510000e+08,3.210872120000e+08,3.119672e+01,7.151375e-01,2.832787e+01,6.814626e-01,9.080399e-01,6.624189e-03,1.700000e+01,7.000000e+00,1.007000e+03,44371600020
3.210872120000e+08,3.210872730000e+08,3.159016e+01,7.196329e-01,2.873771e+01,6.863745e-01,9.097042e-01,6.528945e-03,1.700000e+01,7.000000e+00,1.007000e+03,44371600020
3.210872730000e+08,3.210873340000e+08,2.977049e+01,6.985992e-01,2.677049e+01,6.624655e-01,8.992290e-01,7.063906e-03,1.700000e+01,7.000000e+00,1.007000e+03,44371600020
3.210873340000e+08,3.210873950000e+08,2.965574e+01,6.972515e-01,2.721312e+01,6.679196e-01,9.176341e-01,6.463821e-03,1.700000e+01,7.000000e+00,1.007000e+03,44371600020
3.210873950000e+08,3.210874560000e+08,3.047541e+01,7.068217e-01,2.752459e+01,6.717312e-01,9.031737e-01,6.858712e-03,1.700000e+01,7.000000e+00,1.007000e+03,44371600020
3.210874560000e+08,3.210875170000e+08,3.113115e+01,7.143856e-01,2.831148e+01,6.812654e-01,9.094260e-01,6.586018e-03,1.700000e+01,7.000000e+00,1.007000e+03,44371600020
3.210875170000e+08,3.210875780000e+08,3.049180e+01,7.070118e-01,2.783607e+01,6.755213e-01,9.129032e-01,6.538180e-03,1.700000e+01,7.000000e+00,1.007000e+03,44371600020
3.210875780000e+08,3.210876390000e+08,2.998361e+01,7.010953e-01,2.703279e+01,6.657029e-01,9.015856e-01,6.965078e-03,1.700000e+01,7.000000e+00,1.007000e+03,44371600020
3.210876390000e+08,3.210877000000e+08,2.985246e+01,6.995603e-01,2.731148e+01,6.691256e-01,9.148819e-01,6.539408e-03,1.700000e+01,7.000000e+00,1.007000e+03,44371600020
3.210877000000e+08,3.210877610000e+08,3.006557e+01,7.020529e-01,2.709836e+01,6.665099e-01,9.013086e-01,6.964289e-03,1.700000e+01,7.000000e+00,1.007000e+03,44371600020
3.210877610000e+08,3.210878220000e+08,3.086885e+01,7.113696e-01,2.798361e+01,6.773092e-01,9.065321e-01,6.708072e-03,1.700000e+01,7.000000e+00,1.007000e+03,44371600020
3.210878220000e+08,3.210878830000e+08,3.106557e+01,7.136328e-01,2.818033e+01,6.796857e-01,9.071240e-01,6.667769e-03,1.700000e+01,7.000000e+00,1.007000e+03,44371600020
3.210878830000e+08,3.210879440000e+08,3.104918e+01,7.134445e-01,2.826229e+01,6.806734e-01,9.102429e-01,6.567849e-03,1.700000e+01,7.000000e+00,1.007000e+03,44371600020
3.210879440000e+08,3.210880050000e+08,3.080328e+01,7.106137e-01,2.804918e+01,6.781022e-01,9.105908e-01,6.582478e-03,1.700000e+01,7.000000e+00,1.007000e+03,44371600020
3.210880050000e+08,3.210880660000e+08,3.173771e+01,7.213115e-01,2.867213e+01,6.855910e-01,9.034091e-01,6.713635e-03,1.700000e+01,7.000000e+00,1.007000e+03,44371600020
3.210880660000e+08,3.210881270000e+08,3.196721e+01,7.239149e-01,2.878688e+01,6.869616e-01,9.005128e-01,6.778150e-03,1.700000e+01,7.000000e+00,1.007000e+03,44371600020
3.210881270000e+08,3.210881880000e+08,3.000000e+01,7.012869e-01,2.739344e+01,6.701290e-01,9.131147e-01,6.584309e-03,1.700000e+01,7.000000e+00,1.007000e+03,44371600020
3.210881880000e+08,3.210882490000e+08,3.031148e+01,7.049180e-01,2.754098e+01,6.719312e-01,9.085993e-01,6.701818e-03,1.700000e+01,7.000000e+00,1.007000e+03,44371600020
3.210882490000e+08,3.210883100000e+08,2.970492e+01,6.978294e-01,2.722951e+01,6.681208e-01,9.166667e-01,6.492859e-03,1.700000e+01,7.000000e+00,1.007000e+03,44371600020
3.210883330000e+08,3.210883940000e+08,3.027869e+01,7.045367e-01,2.762295e+01,6.729304e-01,9.122902e-01,6.581988e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600021
3.210883940000e+08,3.210884550000e+08,3.086885e+01,7.113696e-01,2.809836e+01,6.786965e-01,9.102496e-01,6.586782e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600021
3.210884550000e+08,3.210885160000e+08,2.996721e+01,7.009035e-01,2.704918e+01,6.659048e-01,9.026258e-01,6.934062e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600021
3.210885160000e+08,3.210885770000e+08,3.240984e+01,7.289093e-01,2.929508e+01,6.929987e-01,9.038948e-01,6.628711e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600021
3.210885770000e+08,3.210886380000e+08,2.991803e+01,7.003282e-01,2.734426e+01,6.695272e-01,9.139726e-01,6.563772e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600021
3.210886380000e+08,3.210886990000e+08,3.116393e+01,7.147616e-01,2.811475e+01,6.788944e-01,9.021568e-01,6.814207e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600021
3.210886990000e+08,3.210887600000e+08,3.172131e+01,7.211252e-01,2.886885e+01,6.879389e-01,9.100775e-01,6.503286e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600021
3.210887600000e+08,3.210888210000e+08,3.080328e+01,7.106137e-01,2.786885e+01,6.759189e-01,9.047366e-01,6.772683e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600021
3.210888210000e+08,3.210888820000e+08,3.047541e+01,7.068217e-01,2.772131e+01,6.741273e-01,9.096288e-01,6.649782e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600021
3.210888820000e+08,3.210889430000e+08,3.104918e+01,7.134445e-01,2.829508e+01,6.810681e-01,9.112988e-01,6.532887e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600021
3.210889430000e+08,3.210890040000e+08,3.162295e+01,7.200063e-01,2.878688e+01,6.869616e-01,9.103162e-01,6.505594e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600021
3.210890040000e+08,3.210890650000e+08,2.988525e+01,6.999444e-01,2.718033e+01,6.675172e-01,9.094899e-01,6.719767e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600021
3.210890650000e+08,3.210891260000e+08,3.018033e+01,7.033914e-01,2.698361e+01,6.650972e-01,8.940793e-01,7.172185e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600021
3.210891260000e+08,3.210891870000e+08,3.185246e+01,7.226143e-01,2.913115e+01,6.910570e-01,9.145651e-01,6.341450e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600021
3.210891870000e+08,3.210892480000e+08,3.124590e+01,7.157010e-01,2.834426e+01,6.816598e-01,9.071354e-01,6.648134e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600021
3.210892480000e+08,3.210893090000e+08,3.088525e+01,7.115585e-01,2.813115e+01,6.790923e-01,9.108281e-01,6.565864e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600021
3.210893090000e+08,3.210893700000e+08,3.003279e+01,7.016700e-01,2.729508e+01,6.689248e-01,9.088428e-01,6.724766e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600021
3.210893700000e+08,3.210894310000e+08,3.031148e+01,7.049180e-01,2.755738e+01,6.721311e-01,9.091401e-01,6.683950e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600021
3.210894310000e+08,3.210894920000e+08,3.054098e+01,7.075817e-01,2.763935e+01,6.731300e-01,9.049919e-01,6.793541e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600021
3.210894920000e+08,3.210895530000e+08,3.090164e+01,7.117473e-01,2.796721e+01,6.771107e-01,9.050398e-01,6.752258e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600021
3.210895530000e+08,3.210896140000e+08,3.031148e+01,7.049180e-01,2.727869e+01,6.687239e-01,8.999459e-01,6.978421e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600021
3.210896140000e+08,3.210896750000e+08,3.118033e+01,7.149495e-01,2.822951e+01,6.802785e-01,9.053628e-01,6.711769e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600021
3.210896750000e+08,3.210897360000e+08,2.972131e+01,6.980219e-01,2.680328e+01,6.628711e-01,9.018202e-01,6.988310e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600021
3.210897360000e+08,3.210897970000e+08,3.045902e+01,7.066315e-01,2.755738e+01,6.721311e-01,9.047363e-01,6.810859e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600021
3.210898140000e+08,3.210898750000e+08,2.852459e+01,6.838247e-01,2.611475e+01,6.543017e-01,9.155173e-01,6.667187e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600022
3.210898750000e+08,3.210899360000e+08,3.029508e+01,7.047274e-01,2.775410e+01,6.745259e-01,9.161255e-01,6.448243e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600022
3.210899360000e+08,3.210899970000e+08,3.065574e+01,7.089097e-01,2.809836e+01,6.786965e-01,9.165775e-01,6.394482e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600022
3.210899970000e+08,3.210900580000e+08,3.021312e+01,7.037734e-01,2.765574e+01,6.733296e-01,9.153554e-01,6.483834e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600022
3.210900580000e+08,3.210901190000e+08,3.221312e+01,7.266937e-01,2.927869e+01,6.928048e-01,9.089059e-01,6.491176e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600022
3.210901190000e+08,3.210901800000e+08,3.136065e+01,7.170140e-01,2.831148e+01,6.812654e-01,9.027705e-01,6.773766e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600022
3.210901800000e+08,3.210902410000e+08,3.162295e+01,7.200063e-01,2.873771e+01,6.863745e-01,9.087610e-01,6.556151e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600022
3.210902410000e+08,3.210903020000e+08,3.021312e+01,7.037734e-01,2.749180e+01,6.713310e-01,9.099295e-01,6.668568e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600022
3.210903020000e+08,3.210903630000e+08,3.057377e+01,7.079614e-01,2.804918e+01,6.781022e-01,9.174263e-01,6.373340e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600022
3.210903630000e+08,3.210904240000e+08,2.939344e+01,6.941612e-01,2.636065e+01,6.573750e-01,8.968210e-01,7.183870e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600022
3.210904240000e+08,3.210904850000e+08,3.075410e+01,7.100462e-01,2.777049e+01,6.747251e-01,9.029851e-01,6.833498e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600022
3.210904850000e+08,3.210905460000e+08,3.013115e+01,7.028181e-01,2.722951e+01,6.681208e-01,9.036997e-01,6.881025e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600022
3.210905460000e+08,3.210906070000e+08,2.991803e+01,7.003282e-01,2.695082e+01,6.646929e-01,9.008219e-01,6.996742e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600022
3.210906070000e+08,3.210906680000e+08,3.083607e+01,7.109918e-01,2.795082e+01,6.769122e-01,9.064327e-01,6.714835e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600022
3.210906680000e+08,3.210907290000e+08,3.063935e+01,7.087202e-01,2.790164e+01,6.763164e-01,9.106474e-01,6.598179e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600022
3.210907290000e+08,3.210907900000e+08,3.088525e+01,7.115585e-01,2.831148e+01,6.812654e-01,9.166667e-01,6.367582e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600022
3.210907900000e+08,3.210908510000e+08,3.129508e+01,7.162640e-01,2.855738e+01,6.842176e-01,9.125196e-01,6.466562e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600022
3.210908510000e+08,3.210909120000e+08,3.073771e+01,7.098569e-01,2.798361e+01,6.773092e-01,9.104000e-01,6.595832e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600022
3.210909120000e+08,3.210909730000e+08,3.049180e+01,7.070118e-01,2.739344e+01,6.701290e-01,8.983871e-01,7.005672e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600022
3.210909730000e+08,3.210910340000e+08,3.155738e+01,7.192594e-01,2.850820e+01,6.836282e-01,9.033766e-01,6.733799e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600022
3.210910340000e+08,3.210910950000e+08,3.085246e+01,7.111807e-01,2.832787e+01,6.814626e-01,9.181722e-01,6.318336e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600022
3.210910950000e+08,3.210911560000e+08,2.998361e+01,7.010953e-01,2.727869e+01,6.687239e-01,9.097868e-01,6.698817e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600022
3.210911560000e+08,3.210912170000e+08,3.108197e+01,7.138211e-01,2.824590e+01,6.804760e-01,9.087553e-01,6.613146e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600022
3.210912170000e+08,3.210912780000e+08,3.140984e+01,7.175760e-01,2.834426e+01,6.816598e-01,9.024009e-01,6.779927e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600022
3.210912980000e+08,3.210913590000e+08,3.190164e+01,7.231720e-01,2.891803e+01,6.885246e-01,9.064748e-01,6.600407e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600023
3.210913590000e+08,3.210914200000e+08,2.954098e+01,6.959012e-01,2.678688e+01,6.626683e-01,9.067702e-01,6.849337e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600023
3.210914200000e+08,3.210914810000e+08,3.159016e+01,7.196329e-01,2.849180e+01,6.834316e-01,9.019201e-01,6.775373e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600023
3.210914810000e+08,3.210915420000e+08,3.185246e+01,7.226143e-01,2.886885e+01,6.879389e-01,9.063304e-01,6.610072e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600023
3.210915420000e+08,3.210916030000e+08,3.168852e+01,7.207524e-01,2.860656e+01,6.848065e-01,9.027418e-01,6.739518e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600023
3.210916030000e+08,3.210916640000e+08,3.045902e+01,7.066315e-01,2.790164e+01,6.763164e-01,9.160388e-01,6.433888e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600023
3.210916640000e+08,3.210917250000e+08,2.955738e+01,6.960942e-01,2.677049e+01,6.624655e-01,9.057127e-01,6.882146e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600023
3.210917250000e+08,3.210917860000e+08,2.981967e+01,6.991760e-01,2.703279e+01,6.657029e-01,9.065421e-01,6.824734e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600023
3.210917860000e+08,3.210918470000e+08,3.126229e+01,7.158887e-01,2.827869e+01,6.808708e-01,9.045621e-01,6.728283e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600023
3.210918470000e+08,3.210919080000e+08,3.114754e+01,7.145736e-01,2.795082e+01,6.769122e-01,8.973684e-01,6.962242e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600023
3.210919080000e+08,3.210919690000e+08,3.049180e+01,7.070118e-01,2.711475e+01,6.667114e-01,8.892473e-01,7.276658e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600023
3.210919690000e+08,3.210920300000e+08,3.065574e+01,7.089097e-01,2.763935e+01,6.731300e-01,9.016043e-01,6.887716e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600023
3.210920300000e+08,3.210920910000e+08,3.045902e+01,7.066315e-01,2.731148e+01,6.691256e-01,8.966631e-01,7.061868e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600023
3.210920910000e+08,3.210921520000e+08,2.977049e+01,6.985992e-01,2.716393e+01,6.673158e-01,9.124449e-01,6.632634e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600023
3.210921520000e+08,3.210922130000e+08,3.131148e+01,7.164516e-01,2.859016e+01,6.846102e-01,9.130890e-01,6.445807e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600023
3.210922130000e+08,3.210922740000e+08,3.145902e+01,7.181376e-01,2.847541e+01,6.832350e-01,9.051589e-01,6.688414e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600023
3.210922740000e+08,3.210923350000e+08,2.990164e+01,7.001363e-01,2.709836e+01,6.665099e-01,9.062500e-01,6.824915e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600023
3.210923350000e+08,3.210923960000e+08,3.083607e+01,7.109918e-01,2.773771e+01,6.743267e-01,8.995215e-01,6.931830e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600023
3.210923960000e+08,3.210924570000e+08,3.059016e+01,7.081512e-01,2.745902e+01,6.709306e-01,8.976420e-01,7.017083e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600023
3.210924570000e+08,3.210925180000e+08,2.896721e+01,6.891098e-01,2.642623e+01,6.581921e-01,9.122807e-01,6.729668e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600023
3.210925180000e+08,3.210925790000e+08,3.065574e+01,7.089097e-01,2.752459e+01,6.717312e-01,8.978609e-01,7.002928e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600023
3.210925790000e+08,3.210926400000e+08,3.027869e+01,7.045367e-01,2.744262e+01,6.707303e-01,9.063346e-01,6.779544e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600023
3.210926400000e+08,3.210927010000e+08,3.140984e+01,7.175760e-01,2.855738e+01,6.842176e-01,9.091858e-01,6.564557e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600023
3.210927010000e+08,3.210927620000e+08,3.045902e+01,7.066315e-01,2.722951e+01,6.681208e-01,8.939720e-01,7.142485e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600023
3.210927830000e+08,3.210928440000e+08,3.021312e+01,7.037734e-01,2.783607e+01,6.755213e-01,9.213240e-01,6.271404e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600024
3.210928440000e+08,3.210929050000e+08,3.065574e+01,7.089097e-01,2.788525e+01,6.761178e-01,9.096256e-01,6.630300e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600024
3.210929050000e+08,3.210929660000e+08,3.045902e+01,7.066315e-01,2.754098e+01,6.719312e-01,9.041981e-01,6.828041e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600024
3.210929660000e+08,3.210930270000e+08,3.109836e+01,7.140092e-01,2.834426e+01,6.816598e-01,9.114391e-01,6.523056e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600024
3.210930270000e+08,3.210930880000e+08,3.093443e+01,7.121248e-01,2.836065e+01,6.818569e-01,9.167991e-01,6.357921e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600024
3.210930880000e+08,3.210931490000e+08,2.998361e+01,7.010953e-01,2.737705e+01,6.699284e-01,9.130672e-01,6.587738e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600024
3.210931490000e+08,3.210932100000e+08,3.062295e+01,7.085306e-01,2.793443e+01,6.767136e-01,9.122056e-01,6.547739e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600024
3.210932100000e+08,3.210932710000e+08,2.936065e+01,6.937739e-01,2.683607e+01,6.632764e-01,9.140145e-01,6.624321e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600024
3.210932710000e+08,3.210933320000e+08,3.049180e+01,7.070118e-01,2.806557e+01,6.783003e-01,9.204301e-01,6.274994e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600024
3.210933320000e+08,3.210933930000e+08,3.049180e+01,7.070118e-01,2.763935e+01,6.731300e-01,9.064516e-01,6.752023e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600024
3.210933930000e+08,3.210934540000e+08,3.045902e+01,7.066315e-01,2.800000e+01,6.775075e-01,9.192680e-01,6.320057e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600024
3.210934540000e+08,3.210935150000e+08,3.175410e+01,7.214978e-01,2.847541e+01,6.832350e-01,8.967475e-01,6.913859e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600024
3.210935150000e+08,3.210935760000e+08,2.978688e+01,6.987915e-01,2.681967e+01,6.630737e-01,9.003853e-01,7.025844e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600024
3.210935760000e+08,3.210936370000e+08,3.052459e+01,7.073918e-01,2.763935e+01,6.731300e-01,9.054780e-01,6.779779e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600024
3.210936370000e+08,3.210936980000e+08,3.065574e+01,7.089097e-01,2.803279e+01,6.779040e-01,9.144385e-01,6.468383e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600024
3.210936980000e+08,3.210937590000e+08,3.055738e+01,7.077715e-01,2.813115e+01,6.790923e-01,9.206008e-01,6.262111e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600024
3.210937590000e+08,3.210938200000e+08,3.134426e+01,7.168266e-01,2.845902e+01,6.830382e-01,9.079498e-01,6.611490e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600024
3.210938200000e+08,3.210938810000e+08,3.062295e+01,7.085306e-01,2.755738e+01,6.721311e-01,8.998929e-01,6.944474e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600024
3.210938810000e+08,3.210939420000e+08,3.003279e+01,7.016700e-01,2.727869e+01,6.687239e-01,9.082969e-01,6.742844e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600024
3.210939420000e+08,3.210940030000e+08,3.026229e+01,7.043459e-01,2.686885e+01,6.636814e-01,8.878657e-01,7.343906e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600024
3.210940030000e+08,3.210940640000e+08,2.888525e+01,6.881342e-01,2.622951e+01,6.557377e-01,9.080590e-01,6.883490e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600024
3.210940640000e+08,3.210941250000e+08,3.234426e+01,7.281715e-01,2.940984e+01,6.943547e-01,9.092752e-01,6.466169e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600024
3.210941250000e+08,3.210941860000e+08,3.195082e+01,7.237292e-01,2.914754e+01,6.912514e-01,9.122627e-01,6.408350e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600024
3.210941860000e+08,3.210942470000e+08,2.944262e+01,6.947417e-01,2.685246e+01,6.634789e-01,9.120267e-01,6.683840e-03,1.700000e+01,7.000000e+00,1.008000e+03,44371600024
3.210942700000e+08,3.210943310000e+08,3.062295e+01,7.085306e-01,2.796721e+01,6.771107e-01,9.132763e-01,6.511509e-03,1.700000e+01,8.000000e+00,1.008000e+03,44371600025
3.210943310000e+08,3.210943920000e+08,3.252459e+01,7.301986e-01,2.931148e+01,6.931926e-01,9.012097e-01,6.698836e-03,1.700000e+01,8.000000e+00,1.008000e+03,44371600025
3.210943920000e+08,3.210944530000e+08,2.967213e+01,6.974441e-01,2.667213e+01,6.612473e-01,8.988950e-01,7.086005e-03,1.700000e+01,8.000000e+00,1.008000e+03,44371600025
3.210944530000e+08,3.210945140000e+08,3.059016e+01,7.081512e-01,2.759016e+01,6.725309e-01,9.019293e-01,6.884940e-03,1.700000e+01,8.000000e+00,1.008000e+03,44371600025
3.210945140000e+08,3.210945750000e+08,3.147541e+01,7.183247e-01,2.849180e+01,6.834316e-01,9.052083e-01,6.685112e-03,1.700000e+01,8.000000e+00,1.008000e+03,44371600025
3.210945750000e+08,3.210946360000e+08,3.044262e+01,7.064413e-01,2.744262e+01,6.707303e-01,9.014540e-01,6.916484e-03,1.700000e+01,8.000000e+00,1.008000e+03,44371600025
3.210946360000e+08,3.210946970000e+08,3.049180e+01,7.070118e-01,2.739344e+01,6.701290e-01,8.983871e-01,7.005672e-03,1.700000e+01,8.000000e+00,1.008000e+03,44371600025
3.210946970000e+08,3.210947580000e+08,3.049180e+01,7.070118e-01,2.742623e+01,6.705298e-01,8.994623e-01,6.972675e-03,1.700000e+01,8.000000e+00,1.008000e+03,44371600025
3.210947580000e+08,3.210948190000e+08,3.006557e+01,7.020529e-01,2.701639e+01,6.655011e-01,8.985823e-01,7.049139e-03,1.700000e+01,8.000000e+00,1.008000e+03,44371600025
3.210948190000e+08,3.210948800000e+08,3.059016e+01,7.081512e-01,2.780328e+01,6.751233e-01,9.088960e-01,6.661468e-03,1.700000e+01,8.000000e+00,1.008000e+03,44371600025
3.210948800000e+08,3.210949410000e+08,3.331147e+01,7.389789e-01,3.013115e+01,7.028181e-01,9.045275e-01,6.519107e-03,1.700000e+01,8.000000e+00,1.008000e+03,44371600025
3.210949410000e+08,3.210950020000e+08,3.062295e+01,7.085306e-01,2.773771e+01,6.743267e-01,9.057816e-01,6.759137e-03,1.700000e+01,8.000000e+00,1.008000e+03,44371600025
3.210950020000e+08,3.210950630000e+08,3.104918e+01,7.134445e-01,2.837705e+01,6.820539e-01,9.139388e-01,6.444250e-03,1.700000e+01,8.000000e+00,1.008000e+03,44371600025
3.210950630000e+08,3.210951240000e+08,3.059016e+01,7.081512e-01,2.750820e+01,6.715311e-01,8.992497e-01,6.967989e-03,1.700000e+01,8.000000e+00,1.008000e+03,44371600025
3.210951240000e+08,3.210951850000e+08,3.100000e+01,7.128792e-01,2.822951e+01,6.802785e-01,9.106293e-01,6.560285e-03,1.700000e+01,8.000000e+00,1.008000e+03,44371600025
3.210951850000e+08,3.210952460000e+08,3.042623e+01,7.062511e-01,2.780328e+01,6.751233e-01,9.137931e-01,6.514874e-03,1.700000e+01,8.000000e+00,1.008000e+03,44371600025
3.210952460000e+08,3.210953070000e+08,2.960656e+01,6.966731e-01,2.703279e+01,6.657029e-01,9.130676e-01,6.629541e-03,1.700000e+01,8.000000e+00,1.008000e+03,44371600025
3.210953070000e+08,3.210953680000e+08,3.060656e+01,7.083409e-01,2.800000e+01,6.775075e-01,9.148366e-01,6.459903e-03,1.700000e+01,8.000000e+00,1.008000e+03,44371600025
3.210953680000e+08,3.210954290000e+08,2.975410e+01,6.984068e-01,2.718033e+01,6.675172e-01,9.134986e-01,6.598224e-03,1.700000e+01,8.000000e+00,1.008000e+03,44371600025
3.210954290000e+08,3.210954900000e+08,3.134426e+01,7.168266e-01,2.840984e+01,6.824479e-01,9.063808e-01,6.661836e-03,1.700000e+01,8.000000e+00,1.008000e+03,44371600025
3.210954900000e+08,3.210955510000e+08,3.144262e+01,7.179504e-01,2.824590e+01,6.804760e-01,8.983316e-01,6.900603e-03,1.700000e+01,8.000000e+00,1.008000e+03,44371600025
3.210955510000e+08,3.210956120000e+08,3.011475e+01,7.026268e-01,2.736065e+01,6.697278e-01,9.085466e-01,6.725414e-03,1.700000e+01,8.000000e+00,1.008000e+03,44371600025
