#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.567581140000e+08,3.567581750000e+08,3.000000e+01,7.012869e-01,1.437705e+01,4.854785e-01,4.792350e-01,1.167803e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900031
3.567581750000e+08,3.567582360000e+08,2.922951e+01,6.922227e-01,1.321311e+01,4.654121e-01,4.520471e-01,1.178658e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900031
3.567582360000e+08,3.567582970000e+08,3.054098e+01,7.075817e-01,1.472131e+01,4.912565e-01,4.820183e-01,1.157664e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900031
3.567582970000e+08,3.567583580000e+08,2.988525e+01,6.999444e-01,1.375410e+01,4.748442e-01,4.602304e-01,1.167343e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900031
3.567583580000e+08,3.567584190000e+08,3.034426e+01,7.052992e-01,1.427869e+01,4.838149e-01,4.705565e-01,1.160146e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900031
3.567584190000e+08,3.567584800000e+08,2.983607e+01,6.993681e-01,1.411475e+01,4.810295e-01,4.730769e-01,1.170318e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900031
3.567584800000e+08,3.567585410000e+08,2.908197e+01,6.904734e-01,1.350820e+01,4.705803e-01,4.644870e-01,1.184118e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900031
3.567585410000e+08,3.567586020000e+08,2.865574e+01,6.853949e-01,1.314754e+01,4.642558e-01,4.588101e-01,1.191847e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900031
3.567586020000e+08,3.567586630000e+08,3.026229e+01,7.043459e-01,1.390164e+01,4.773843e-01,4.593716e-01,1.159887e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900031
3.567587240000e+08,3.567587850000e+08,2.990164e+01,7.001363e-01,1.204918e+01,4.444407e-01,4.029605e-01,1.148472e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900032
3.567587850000e+08,3.567588460000e+08,2.859016e+01,6.846102e-01,1.196721e+01,4.429264e-01,4.185780e-01,1.181301e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900032
3.567589050000e+08,3.567589660000e+08,3.022951e+01,7.039643e-01,1.421311e+01,4.827027e-01,4.701735e-01,1.162293e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900033
3.567589660000e+08,3.567590270000e+08,2.972131e+01,6.980219e-01,1.344262e+01,4.694368e-01,4.522890e-01,1.168920e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900033
3.567590270000e+08,3.567590880000e+08,2.914754e+01,6.912514e-01,1.350820e+01,4.705803e-01,4.634421e-01,1.182606e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900033
3.567590880000e+08,3.567591490000e+08,2.968852e+01,6.976368e-01,1.375410e+01,4.748442e-01,4.632800e-01,1.171754e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900033
3.567591490000e+08,3.567592100000e+08,3.013115e+01,7.028181e-01,1.385246e+01,4.765391e-01,4.597389e-01,1.162478e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900033
3.567592100000e+08,3.567592710000e+08,2.995082e+01,7.007118e-01,1.322951e+01,4.657007e-01,4.417077e-01,1.161794e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900033
3.567592710000e+08,3.567593320000e+08,2.822951e+01,6.802785e-01,1.237705e+01,4.504469e-01,4.384437e-01,1.195741e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900033
3.567593480000e+08,3.567594090000e+08,2.934426e+01,6.935802e-01,1.267213e+01,4.557849e-01,4.318436e-01,1.170768e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900034
3.567594090000e+08,3.567594700000e+08,3.049180e+01,7.070118e-01,1.319672e+01,4.651233e-01,4.327957e-01,1.148827e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900034
3.567594700000e+08,3.567595310000e+08,2.981967e+01,6.991760e-01,1.360656e+01,4.722905e-01,4.562947e-01,1.167853e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900034
3.567596060000e+08,3.567596670000e+08,2.822951e+01,6.802785e-01,1.191803e+01,4.420154e-01,4.221835e-01,1.190225e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900036
3.567597350000e+08,3.567597960000e+08,3.157377e+01,7.194461e-01,1.509836e+01,4.975079e-01,4.781931e-01,1.138226e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900037
3.567597960000e+08,3.567598570000e+08,2.906557e+01,6.902788e-01,1.363934e+01,4.728592e-01,4.692611e-01,1.185205e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900037
3.567598570000e+08,3.567599180000e+08,2.965574e+01,6.972515e-01,1.380328e+01,4.756924e-01,4.654505e-01,1.172766e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900037
3.567599180000e+08,3.567599790000e+08,3.054098e+01,7.075817e-01,1.416393e+01,4.818668e-01,4.637681e-01,1.155368e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900037
3.567599790000e+08,3.567600400000e+08,3.034426e+01,7.052992e-01,1.393443e+01,4.779469e-01,4.592112e-01,1.158289e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900037
3.567600400000e+08,3.567601010000e+08,3.103279e+01,7.132561e-01,1.486885e+01,4.937121e-01,4.791336e-01,1.148196e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900037
3.567601010000e+08,3.567601620000e+08,3.027869e+01,7.045367e-01,1.390164e+01,4.773843e-01,4.591229e-01,1.159526e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900037
3.567601620000e+08,3.567602230000e+08,2.939344e+01,6.941612e-01,1.404918e+01,4.799109e-01,4.779699e-01,1.179663e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900037
3.567602230000e+08,3.567602840000e+08,2.977049e+01,6.985992e-01,1.434426e+01,4.849246e-01,4.818282e-01,1.172533e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900037
3.567602840000e+08,3.567603450000e+08,2.968852e+01,6.976368e-01,1.457377e+01,4.887886e-01,4.908890e-01,1.174732e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900037
3.567603450000e+08,3.567604060000e+08,2.854098e+01,6.840212e-01,1.349180e+01,4.702947e-01,4.727168e-01,1.196529e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900037
3.567604060000e+08,3.567604670000e+08,2.986885e+01,6.997523e-01,1.396721e+01,4.785088e-01,4.676180e-01,1.168915e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900037
3.567604670000e+08,3.567605280000e+08,3.132787e+01,7.166391e-01,1.531148e+01,5.010068e-01,4.887494e-01,1.143483e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900037
3.567605280000e+08,3.567605890000e+08,3.047541e+01,7.068217e-01,1.421311e+01,4.827027e-01,4.663798e-01,1.157034e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900037
3.567605890000e+08,3.567606500000e+08,2.898361e+01,6.893048e-01,1.365574e+01,4.731433e-01,4.711539e-01,1.187148e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900037
3.567606500000e+08,3.567607110000e+08,3.018033e+01,7.033914e-01,1.421311e+01,4.827027e-01,4.709397e-01,1.163345e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900037
3.567607110000e+08,3.567607720000e+08,3.045902e+01,7.066315e-01,1.444262e+01,4.865843e-01,4.741658e-01,1.158422e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900037
3.567607720000e+08,3.567608330000e+08,2.898361e+01,6.893048e-01,1.437705e+01,4.854785e-01,4.960407e-01,1.189091e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900037
3.567608660000e+08,3.567609270000e+08,2.924590e+01,6.924168e-01,1.426229e+01,4.835371e-01,4.876682e-01,1.183424e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900038
3.567609270000e+08,3.567609880000e+08,2.942623e+01,6.945482e-01,1.386885e+01,4.768210e-01,4.713092e-01,1.178207e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900038
3.567609880000e+08,3.567610490000e+08,2.873771e+01,6.863745e-01,1.383607e+01,4.762570e-01,4.814604e-01,1.193384e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900038
3.567610490000e+08,3.567611100000e+08,2.929508e+01,6.929987e-01,1.414754e+01,4.815879e-01,4.829323e-01,1.182101e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900038
3.567611100000e+08,3.567611710000e+08,2.967213e+01,6.974441e-01,1.460656e+01,4.893381e-01,4.922652e-01,1.175111e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900038
3.567611710000e+08,3.567612320000e+08,2.921312e+01,6.920285e-01,1.457377e+01,4.887886e-01,4.988777e-01,1.184445e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900038
3.567612320000e+08,3.567612930000e+08,3.116393e+01,7.147616e-01,1.491803e+01,4.945280e-01,4.786954e-01,1.145735e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900038
3.567612930000e+08,3.567613540000e+08,2.911475e+01,6.908625e-01,1.391803e+01,4.776656e-01,4.780405e-01,1.185303e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900038
3.567613540000e+08,3.567614150000e+08,2.932787e+01,6.933864e-01,1.362295e+01,4.725749e-01,4.645053e-01,1.179146e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900038
3.567614150000e+08,3.567614760000e+08,2.981967e+01,6.991760e-01,1.427869e+01,4.838149e-01,4.788345e-01,1.171289e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900038
3.567614760000e+08,3.567615370000e+08,2.840984e+01,6.824479e-01,1.331148e+01,4.671412e-01,4.685516e-01,1.198699e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900038
3.567615370000e+08,3.567615980000e+08,3.147541e+01,7.183247e-01,1.508197e+01,4.972377e-01,4.791667e-01,1.140098e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900038
3.567615980000e+08,3.567616590000e+08,2.939344e+01,6.941612e-01,1.400000e+01,4.790701e-01,4.762967e-01,1.179482e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900038
3.567616590000e+08,3.567617200000e+08,2.959016e+01,6.964802e-01,1.385246e+01,4.765391e-01,4.681441e-01,1.174487e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900038
3.567617200000e+08,3.567617810000e+08,2.983607e+01,6.993681e-01,1.445902e+01,4.868604e-01,4.846154e-01,1.171463e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900038
3.567617810000e+08,3.567618420000e+08,2.973771e+01,6.982144e-01,1.455738e+01,4.885136e-01,4.895259e-01,1.173697e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900038
3.567618420000e+08,3.567619030000e+08,2.921312e+01,6.920285e-01,1.450820e+01,4.876877e-01,4.966330e-01,1.184422e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900038
3.567619030000e+08,3.567619640000e+08,2.985246e+01,6.995603e-01,1.467213e+01,4.904352e-01,4.914882e-01,1.171526e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900038
3.567619640000e+08,3.567620250000e+08,2.977049e+01,6.985992e-01,1.404918e+01,4.799109e-01,4.719163e-01,1.171456e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900038
3.567620250000e+08,3.567620860000e+08,2.968852e+01,6.976368e-01,1.408197e+01,4.804705e-01,4.743236e-01,1.173376e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900038
3.567620860000e+08,3.567621470000e+08,3.063935e+01,7.087202e-01,1.426229e+01,4.835371e-01,4.654896e-01,1.153794e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900038
3.567621470000e+08,3.567622080000e+08,2.949180e+01,6.953216e-01,1.395082e+01,4.782279e-01,4.730406e-01,1.177124e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900038
3.567623350000e+08,3.567623960000e+08,2.811475e+01,6.788944e-01,1.278689e+01,4.578439e-01,4.548105e-01,1.202422e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900040
3.567623960000e+08,3.567624570000e+08,3.039344e+01,7.058705e-01,1.267213e+01,4.557849e-01,4.169364e-01,1.145086e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900040
3.567624570000e+08,3.567625180000e+08,2.804918e+01,6.781022e-01,1.196721e+01,4.429264e-01,4.266511e-01,1.195696e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900040
3.567625180000e+08,3.567625790000e+08,2.900000e+01,6.894997e-01,1.285246e+01,4.590164e-01,4.431883e-01,1.181094e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900040
3.567625790000e+08,3.567626400000e+08,2.995082e+01,7.007118e-01,1.385246e+01,4.765391e-01,4.625068e-01,1.166477e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900040
3.567626400000e+08,3.567627010000e+08,2.952459e+01,6.957080e-01,1.329508e+01,4.668535e-01,4.503054e-01,1.172351e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900040
3.567627200000e+08,3.567627810000e+08,2.896721e+01,6.891098e-01,1.344262e+01,4.694368e-01,4.640634e-01,1.186389e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900041
3.567627810000e+08,3.567628420000e+08,3.068852e+01,7.092888e-01,1.485246e+01,4.934399e-01,4.839744e-01,1.155032e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900041
3.567628420000e+08,3.567629030000e+08,3.003279e+01,7.016700e-01,1.473771e+01,4.915300e-01,4.907205e-01,1.167972e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900041
3.567629030000e+08,3.567629640000e+08,2.867213e+01,6.855910e-01,1.362295e+01,4.725749e-01,4.751287e-01,1.194090e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900041
3.567629640000e+08,3.567630250000e+08,2.954098e+01,6.959012e-01,1.395082e+01,4.782279e-01,4.722531e-01,1.176042e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900041
3.567630250000e+08,3.567630860000e+08,2.970492e+01,6.978294e-01,1.367213e+01,4.734272e-01,4.602649e-01,1.170888e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900041
3.567630860000e+08,3.567631470000e+08,3.029508e+01,7.047274e-01,1.424590e+01,4.832591e-01,4.702381e-01,1.161043e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900041
3.567631470000e+08,3.567632080000e+08,2.888525e+01,6.881342e-01,1.380328e+01,4.756924e-01,4.778661e-01,1.189984e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900041
3.567632080000e+08,3.567632690000e+08,2.996721e+01,7.009035e-01,1.391803e+01,4.776656e-01,4.644420e-01,1.166490e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900041
3.567632690000e+08,3.567633300000e+08,2.959016e+01,6.964802e-01,1.450820e+01,4.876877e-01,4.903047e-01,1.176657e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900041
3.567633300000e+08,3.567633910000e+08,2.954098e+01,6.959012e-01,1.414754e+01,4.815879e-01,4.789123e-01,1.176809e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900041
3.567633910000e+08,3.567634520000e+08,2.811475e+01,6.788944e-01,1.355738e+01,4.714362e-01,4.822157e-01,1.206599e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900041
3.567634850000e+08,3.567635460000e+08,2.996721e+01,7.009035e-01,1.396721e+01,4.785088e-01,4.660831e-01,1.166757e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900042
3.567635460000e+08,3.567636070000e+08,3.072131e+01,7.096676e-01,1.468852e+01,4.907092e-01,4.781217e-01,1.153902e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900042
3.567636070000e+08,3.567636680000e+08,2.988525e+01,6.999444e-01,1.400000e+01,4.790701e-01,4.684586e-01,1.168721e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900042
3.567636680000e+08,3.567637290000e+08,2.995082e+01,7.007118e-01,1.414754e+01,4.815879e-01,4.723591e-01,1.167982e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900042
3.567637750000e+08,3.567638360000e+08,2.988525e+01,6.999444e-01,1.278689e+01,4.578439e-01,4.278662e-01,1.158803e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900043
3.567638360000e+08,3.567638970000e+08,2.877049e+01,6.867659e-01,1.301639e+01,4.619345e-01,4.524217e-01,1.188109e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900043
3.567639480000e+08,3.567640090000e+08,2.963935e+01,6.970587e-01,1.383607e+01,4.762570e-01,4.668142e-01,1.173308e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900044
3.567640090000e+08,3.567640700000e+08,2.814754e+01,6.792902e-01,1.306557e+01,4.628063e-01,4.641817e-01,1.203560e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900044
3.567640700000e+08,3.567641310000e+08,3.072131e+01,7.096676e-01,1.445902e+01,4.868604e-01,4.706510e-01,1.153017e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900044
3.567641310000e+08,3.567641920000e+08,3.006557e+01,7.020529e-01,1.385246e+01,4.765391e-01,4.607415e-01,1.163932e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900044
3.567641920000e+08,3.567642530000e+08,2.921312e+01,6.920285e-01,1.406557e+01,4.801908e-01,4.814815e-01,1.183636e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900044
3.567643250000e+08,3.567643860000e+08,2.986885e+01,6.997523e-01,1.385246e+01,4.765391e-01,4.637761e-01,1.168296e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900045
3.567643860000e+08,3.567644470000e+08,3.045902e+01,7.066315e-01,1.378689e+01,4.754098e-01,4.526373e-01,1.154755e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900045
3.567644470000e+08,3.567645080000e+08,2.881967e+01,6.873526e-01,1.308197e+01,4.630966e-01,4.539249e-01,1.187432e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900045
3.567645080000e+08,3.567645690000e+08,3.031148e+01,7.049180e-01,1.447541e+01,4.871363e-01,4.775554e-01,1.161619e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900045
3.567645690000e+08,3.567646300000e+08,2.808197e+01,6.784984e-01,1.327869e+01,4.665655e-01,4.728546e-01,1.206286e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900045
3.567646300000e+08,3.567646910000e+08,2.877049e+01,6.867659e-01,1.408197e+01,4.804705e-01,4.894587e-01,1.193260e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900045
3.567646910000e+08,3.567647520000e+08,2.893443e+01,6.887197e-01,1.318033e+01,4.648343e-01,4.555241e-01,1.185421e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900045
3.567647520000e+08,3.567648130000e+08,2.863935e+01,6.851988e-01,1.340984e+01,4.688639e-01,4.682313e-01,1.193837e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900045
3.567648130000e+08,3.567648740000e+08,3.039344e+01,7.058705e-01,1.436066e+01,4.852016e-01,4.724919e-01,1.159463e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900045
3.567648740000e+08,3.567649350000e+08,2.860656e+01,6.848065e-01,1.345902e+01,4.697229e-01,4.704871e-01,1.194853e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900045
3.567649950000e+08,3.567650560000e+08,2.863935e+01,6.851988e-01,1.411475e+01,4.810295e-01,4.928449e-01,1.196132e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900046
3.567650560000e+08,3.567651170000e+08,3.042623e+01,7.062511e-01,1.542623e+01,5.028807e-01,5.070043e-01,1.160482e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900046
3.567651170000e+08,3.567651780000e+08,2.896721e+01,6.891098e-01,1.550820e+01,5.042149e-01,5.353707e-01,1.186485e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900046
3.567651780000e+08,3.567652390000e+08,2.713115e+01,6.669130e-01,1.336066e+01,4.680034e-01,4.924471e-01,1.228914e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900046
3.567652390000e+08,3.567653000000e+08,2.945902e+01,6.949350e-01,1.481967e+01,4.928950e-01,5.030606e-01,1.179473e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900046
3.567653000000e+08,3.567653610000e+08,3.019672e+01,7.035824e-01,1.481967e+01,4.928950e-01,4.907709e-01,1.164800e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900046
3.567653610000e+08,3.567654220000e+08,2.927869e+01,6.928048e-01,1.504918e+01,4.966970e-01,5.139977e-01,1.182658e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900046
3.567654220000e+08,3.567654830000e+08,2.883607e+01,6.875481e-01,1.480328e+01,4.926223e-01,5.133598e-01,1.191741e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900046
3.567654830000e+08,3.567655440000e+08,3.006557e+01,7.020529e-01,1.465574e+01,4.901612e-01,4.874591e-01,1.167169e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900046
3.567655440000e+08,3.567656050000e+08,2.939344e+01,6.941612e-01,1.408197e+01,4.804705e-01,4.790853e-01,1.179776e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900046
3.567656050000e+08,3.567656660000e+08,2.886885e+01,6.879389e-01,1.408197e+01,4.804705e-01,4.877910e-01,1.191134e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900046
3.567656660000e+08,3.567657270000e+08,2.940984e+01,6.943547e-01,1.460656e+01,4.893381e-01,4.966555e-01,1.180454e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900046
3.567657270000e+08,3.567657880000e+08,2.778688e+01,6.749242e-01,1.303279e+01,4.622253e-01,4.690265e-01,1.212133e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900046
3.567657880000e+08,3.567658490000e+08,3.044262e+01,7.064413e-01,1.440984e+01,4.860317e-01,4.733441e-01,1.158633e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900046
3.567658490000e+08,3.567659100000e+08,2.927869e+01,6.928048e-01,1.468852e+01,4.907092e-01,5.016797e-01,1.183115e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900046
3.567659100000e+08,3.567659710000e+08,2.950820e+01,6.955149e-01,1.444262e+01,4.865843e-01,4.894444e-01,1.178249e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900046
3.567659710000e+08,3.567660320000e+08,2.850820e+01,6.836282e-01,1.396721e+01,4.785088e-01,4.899367e-01,1.198760e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900046
3.567660320000e+08,3.567660930000e+08,3.134426e+01,7.168266e-01,1.550820e+01,5.042149e-01,4.947699e-01,1.143411e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900046
3.567660930000e+08,3.567661540000e+08,2.942623e+01,6.945482e-01,1.429508e+01,4.840926e-01,4.857939e-01,1.179675e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900046
3.567661540000e+08,3.567662150000e+08,2.921312e+01,6.920285e-01,1.409836e+01,4.807501e-01,4.826038e-01,1.183731e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900046
3.567662150000e+08,3.567662760000e+08,2.878688e+01,6.869616e-01,1.411475e+01,4.810295e-01,4.903189e-01,1.192961e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900046
3.567662760000e+08,3.567663370000e+08,2.783607e+01,6.755213e-01,1.401639e+01,4.793505e-01,5.035335e-01,1.213362e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900046
3.567663370000e+08,3.567663980000e+08,3.018033e+01,7.033914e-01,1.475410e+01,4.918033e-01,4.888647e-01,1.165025e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900046
3.567664470000e+08,3.567665080000e+08,2.839344e+01,6.822509e-01,1.334426e+01,4.677162e-01,4.699769e-01,1.199256e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900048
3.567665080000e+08,3.567665690000e+08,2.929508e+01,6.929987e-01,1.345902e+01,4.697229e-01,4.594292e-01,1.178890e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900048
3.567665690000e+08,3.567666300000e+08,2.978688e+01,6.987915e-01,1.372131e+01,4.742779e-01,4.606494e-01,1.169347e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900048
3.567666300000e+08,3.567666910000e+08,2.942623e+01,6.945482e-01,1.318033e+01,4.648343e-01,4.479109e-01,1.173730e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900048
3.567666910000e+08,3.567667520000e+08,2.813115e+01,6.790923e-01,1.308197e+01,4.630966e-01,4.650350e-01,1.204056e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900048
3.567667520000e+08,3.567668130000e+08,3.021312e+01,7.037734e-01,1.391803e+01,4.776656e-01,4.606620e-01,1.161072e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900048
3.567668130000e+08,3.567668740000e+08,2.980328e+01,6.989838e-01,1.350820e+01,4.705803e-01,4.532453e-01,1.167525e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900048
3.567669450000e+08,3.567670060000e+08,2.990164e+01,7.001363e-01,1.465574e+01,4.901612e-01,4.901316e-01,1.170504e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900049
3.567670060000e+08,3.567670670000e+08,2.936065e+01,6.937739e-01,1.495082e+01,4.950711e-01,5.092127e-01,1.181268e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900049
3.567670670000e+08,3.567671280000e+08,2.806557e+01,6.783003e-01,1.416393e+01,4.818668e-01,5.046729e-01,1.208368e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900049
3.567671820000e+08,3.567672430000e+08,2.800000e+01,6.775075e-01,1.421311e+01,4.827027e-01,5.076112e-01,1.209695e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900050
3.567672430000e+08,3.567673040000e+08,2.959016e+01,6.964802e-01,1.501639e+01,4.961556e-01,5.074793e-01,1.176746e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900050
3.567673040000e+08,3.567673650000e+08,2.931148e+01,6.931926e-01,1.472131e+01,4.912565e-01,5.022371e-01,1.182448e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900050
3.567673650000e+08,3.567674260000e+08,2.954098e+01,6.959012e-01,1.521311e+01,4.993950e-01,5.149834e-01,1.177328e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900050
3.567674260000e+08,3.567674870000e+08,2.954098e+01,6.959012e-01,1.463934e+01,4.898870e-01,4.955605e-01,1.177811e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900050
3.567674870000e+08,3.567675480000e+08,2.842623e+01,6.826447e-01,1.383607e+01,4.762570e-01,4.867359e-01,1.200308e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900050
3.567675480000e+08,3.567676090000e+08,2.949180e+01,6.953216e-01,1.486885e+01,4.937121e-01,5.041690e-01,1.178798e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900050
3.567676090000e+08,3.567676700000e+08,2.801639e+01,6.777058e-01,1.408197e+01,4.804705e-01,5.026331e-01,1.209464e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900050
3.567676700000e+08,3.567677310000e+08,2.870492e+01,6.859828e-01,1.447541e+01,4.871363e-01,5.042832e-01,1.194843e-02,2.630000e+01,2.600000e+01,1.017000e+03,12412900050
