#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
67,3.569013780617e+08,3.569021379815e+08,7.599198055863e+02,25115,22012,10845,3103,3103,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000067,0,0,0
68,3.569021490102e+08,3.569024619877e+08,3.129775319099e+02,10420,9139,4173,1281,1281,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.643312e+00,12413000068,0,0,0
69,3.569024730489e+08,3.569030579741e+08,5.849252474904e+02,19130,16743,8236,2387,2387,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.136518e-01,12413000069,0,0,0
70,3.569030690056e+08,3.569032909988e+08,2.219931844473e+02,7404,6456,3017,948,948,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.780269e+00,12413000070,0,0,0
71,3.569033020089e+08,3.569043149994e+08,1.012990519226e+03,33041,28928,14588,4113,4113,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.917160e+00,12413000071,0,0,0
72,3.569043260046e+08,3.569057669715e+08,1.440966927648e+03,47110,41243,20088,5867,5867,0,2,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995147e+00,12413000072,0,0,0
73,3.569057710079e+08,3.569059149432e+08,1.439353664517e+02,4681,4129,1786,552,552,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000073,0,0,0
74,3.569059260473e+08,3.569062309947e+08,3.049474030137e+02,9942,8692,4369,1250,1250,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000074,0,0,0
77,3.569063040409e+08,3.569066019882e+08,2.979473159909e+02,9725,8498,4114,1227,1227,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000077,0,0,0
78,3.569066130073e+08,3.569070939987e+08,4.809914763570e+02,15499,13577,6846,1922,1922,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000078,0,0,0
79,3.569071050197e+08,3.569075799546e+08,4.749348995090e+02,15592,13644,6587,1948,1948,0,2,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000079,0,0,0
80,3.569075910104e+08,3.569084709908e+08,8.799803572297e+02,28753,25231,12842,3522,3522,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936436e+00,12413000080,0,0,0
81,3.569084830320e+08,3.569094539863e+08,9.709543124437e+02,31653,27718,13520,3935,3935,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000081,0,0,0
82,3.569094650135e+08,3.569096209911e+08,1.559775882959e+02,5218,4574,1997,644,644,0,1,e,C,2018,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413000082,0,0,0
