#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.985325440000e+08,2.985326050000e+08,8.934426e+00,3.827088e-01,7.278688e+00,3.454313e-01,8.146789e-01,1.664399e-02,2.500000e+01,2.000000e+01,1.014000e+03,9345500007
2.985326050000e+08,2.985326660000e+08,9.344262e+00,3.913881e-01,7.934426e+00,3.606557e-01,8.491228e-01,1.499200e-02,2.500000e+01,2.000000e+01,1.014000e+03,9345500007
2.985326660000e+08,2.985327270000e+08,9.213115e+00,3.886318e-01,7.754098e+00,3.565338e-01,8.416370e-01,1.540001e-02,2.500000e+01,2.000000e+01,1.014000e+03,9345500007
2.985327510000e+08,2.985328120000e+08,1.008197e+01,4.065442e-01,8.245902e+00,3.676666e-01,8.178862e-01,1.556254e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985328120000e+08,2.985328730000e+08,9.196721e+00,3.882859e-01,7.639344e+00,3.538858e-01,8.306595e-01,1.583472e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985328730000e+08,2.985329340000e+08,8.491803e+00,3.731084e-01,7.147541e+00,3.423051e-01,8.416988e-01,1.603820e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985329340000e+08,2.985329950000e+08,9.885246e+00,4.025584e-01,8.114754e+00,3.647311e-01,8.208955e-01,1.561488e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985329950000e+08,2.985330560000e+08,9.016394e+00,3.844603e-01,7.295082e+00,3.458200e-01,8.090909e-01,1.675832e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985330560000e+08,2.985331170000e+08,8.803279e+00,3.798895e-01,7.131147e+00,3.419124e-01,8.100559e-01,1.692713e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985331170000e+08,2.985331780000e+08,8.819673e+00,3.802431e-01,7.114754e+00,3.415191e-01,8.066915e-01,1.702504e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985331780000e+08,2.985332390000e+08,9.311476e+00,3.907008e-01,7.622951e+00,3.535059e-01,8.186620e-01,1.616674e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985332390000e+08,2.985333000000e+08,9.114754e+00,3.865517e-01,7.393443e+00,3.481436e-01,8.111511e-01,1.659857e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985333000000e+08,2.985333610000e+08,8.885246e+00,3.816540e-01,7.360656e+00,3.473708e-01,8.284133e-01,1.619443e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985333610000e+08,2.985334220000e+08,9.344262e+00,3.913881e-01,7.704918e+00,3.554014e-01,8.245614e-01,1.593076e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985334220000e+08,2.985334830000e+08,8.606558e+00,3.756210e-01,6.950819e+00,3.375617e-01,8.076190e-01,1.720302e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985334830000e+08,2.985335440000e+08,9.147541e+00,3.872463e-01,7.573771e+00,3.523637e-01,8.279570e-01,1.597737e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985335440000e+08,2.985336050000e+08,8.737705e+00,3.784720e-01,7.196721e+00,3.434808e-01,8.236398e-01,1.650842e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985336050000e+08,2.985336660000e+08,9.704918e+00,3.988697e-01,8.081967e+00,3.639935e-01,8.327703e-01,1.533764e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985336660000e+08,2.985337270000e+08,8.672132e+00,3.770492e-01,7.196721e+00,3.434808e-01,8.298677e-01,1.633691e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985337270000e+08,2.985337880000e+08,8.770492e+00,3.791814e-01,7.196721e+00,3.434808e-01,8.205608e-01,1.658965e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985337880000e+08,2.985338490000e+08,9.295082e+00,3.903567e-01,7.606557e+00,3.531255e-01,8.183421e-01,1.619209e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985338490000e+08,2.985339100000e+08,8.622951e+00,3.759785e-01,7.196721e+00,3.434808e-01,8.346007e-01,1.619994e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985339100000e+08,2.985339710000e+08,8.459017e+00,3.723874e-01,7.098361e+00,3.411255e-01,8.391473e-01,1.617367e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985339710000e+08,2.985340320000e+08,8.770492e+00,3.791814e-01,7.295082e+00,3.458200e-01,8.317757e-01,1.617225e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985340320000e+08,2.985340930000e+08,8.688524e+00,3.774054e-01,6.983606e+00,3.383568e-01,8.037736e-01,1.725074e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985340930000e+08,2.985341540000e+08,8.967213e+00,3.834103e-01,7.540984e+00,3.516002e-01,8.409507e-01,1.563715e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985341540000e+08,2.985342150000e+08,9.114754e+00,3.865517e-01,7.688525e+00,3.550231e-01,8.435252e-01,1.540756e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985342150000e+08,2.985342760000e+08,8.868853e+00,3.813018e-01,7.245902e+00,3.446524e-01,8.170056e-01,1.662390e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985342760000e+08,2.985343370000e+08,8.459017e+00,3.723874e-01,6.786885e+00,3.335572e-01,8.023256e-01,1.753177e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985343370000e+08,2.985343980000e+08,8.721312e+00,3.781168e-01,7.295082e+00,3.458200e-01,8.364662e-01,1.603512e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985343980000e+08,2.985344590000e+08,8.819673e+00,3.802431e-01,7.360656e+00,3.473708e-01,8.345725e-01,1.601934e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985344590000e+08,2.985345200000e+08,8.737705e+00,3.784720e-01,7.245902e+00,3.446524e-01,8.292683e-01,1.629825e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985345200000e+08,2.985345810000e+08,9.049180e+00,3.851587e-01,7.377049e+00,3.477574e-01,8.152174e-01,1.651953e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985345810000e+08,2.985346420000e+08,9.311476e+00,3.907008e-01,7.672131e+00,3.546444e-01,8.239437e-01,1.598087e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985346420000e+08,2.985347030000e+08,8.786885e+00,3.795356e-01,7.147541e+00,3.423051e-01,8.134328e-01,1.682659e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985347030000e+08,2.985347640000e+08,1.004918e+01,4.058826e-01,8.016394e+00,3.625138e-01,7.977161e-01,1.622462e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985347640000e+08,2.985348250000e+08,9.081967e+00,3.858558e-01,7.622951e+00,3.535059e-01,8.393502e-01,1.560116e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985348250000e+08,2.985348860000e+08,8.786885e+00,3.795356e-01,7.180328e+00,3.430893e-01,8.171642e-01,1.669563e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985348860000e+08,2.985349470000e+08,8.754098e+00,3.788269e-01,7.213115e+00,3.438718e-01,8.239700e-01,1.648081e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985349470000e+08,2.985350080000e+08,8.852459e+00,3.809492e-01,7.163934e+00,3.426974e-01,8.092592e-01,1.690708e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985350080000e+08,2.985350690000e+08,8.459017e+00,3.723874e-01,6.967213e+00,3.379595e-01,8.236434e-01,1.677802e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985350690000e+08,2.985351300000e+08,9.426229e+00,3.931009e-01,7.737705e+00,3.561567e-01,8.208696e-01,1.599145e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985351300000e+08,2.985351910000e+08,8.770492e+00,3.791814e-01,7.098361e+00,3.411255e-01,8.093458e-01,1.698296e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985351910000e+08,2.985352520000e+08,8.819673e+00,3.802431e-01,7.114754e+00,3.415191e-01,8.066915e-01,1.702504e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985352520000e+08,2.985353130000e+08,9.180327e+00,3.879397e-01,7.491803e+00,3.504518e-01,8.160715e-01,1.637173e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985353130000e+08,2.985353740000e+08,8.770492e+00,3.791814e-01,7.327869e+00,3.465963e-01,8.355140e-01,1.602745e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985353740000e+08,2.985354350000e+08,8.704918e+00,3.777613e-01,7.081967e+00,3.407313e-01,8.135593e-01,1.690121e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985354350000e+08,2.985354960000e+08,9.377049e+00,3.920741e-01,7.639344e+00,3.538858e-01,8.146853e-01,1.624620e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985354960000e+08,2.985355570000e+08,8.639344e+00,3.763357e-01,7.295082e+00,3.458200e-01,8.444023e-01,1.578960e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985355570000e+08,2.985356180000e+08,8.770492e+00,3.791814e-01,6.885246e+00,3.359656e-01,7.850468e-01,1.776000e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985356180000e+08,2.985356790000e+08,9.180327e+00,3.879397e-01,7.737705e+00,3.561567e-01,8.428571e-01,1.537908e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985356790000e+08,2.985357400000e+08,9.081967e+00,3.858558e-01,7.393443e+00,3.481436e-01,8.140794e-01,1.652884e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985357400000e+08,2.985358010000e+08,9.590164e+00,3.965045e-01,7.934426e+00,3.606557e-01,8.273504e-01,1.562606e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985358010000e+08,2.985358620000e+08,8.967213e+00,3.834103e-01,7.262295e+00,3.450420e-01,8.098720e-01,1.677790e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985358620000e+08,2.985359230000e+08,8.655738e+00,3.766926e-01,7.114754e+00,3.415191e-01,8.219697e-01,1.664784e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985359230000e+08,2.985359840000e+08,8.770492e+00,3.791814e-01,7.393443e+00,3.481436e-01,8.429906e-01,1.572886e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985359840000e+08,2.985360450000e+08,9.245902e+00,3.893227e-01,7.918033e+00,3.602830e-01,8.563830e-01,1.476718e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985360450000e+08,2.985361060000e+08,9.573771e+00,3.961654e-01,7.983606e+00,3.617718e-01,8.339041e-01,1.540037e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985361060000e+08,2.985361670000e+08,9.459017e+00,3.937840e-01,7.885246e+00,3.595363e-01,8.336222e-01,1.550402e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985361670000e+08,2.985362280000e+08,9.426229e+00,3.931009e-01,7.786885e+00,3.572868e-01,8.260869e-01,1.580684e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985362280000e+08,2.985362890000e+08,8.803279e+00,3.798895e-01,7.032787e+00,3.395461e-01,7.988827e-01,1.729733e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985362890000e+08,2.985363500000e+08,8.754098e+00,3.788269e-01,7.245902e+00,3.446524e-01,8.277153e-01,1.634155e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985363500000e+08,2.985364110000e+08,9.983606e+00,4.045562e-01,8.245902e+00,3.676666e-01,8.259442e-01,1.536424e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985364110000e+08,2.985364720000e+08,9.426229e+00,3.931009e-01,7.819672e+00,3.580382e-01,8.295652e-01,1.568088e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985364720000e+08,2.985365330000e+08,9.016394e+00,3.844603e-01,7.327869e+00,3.465963e-01,8.127273e-01,1.663521e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985365330000e+08,2.985365940000e+08,8.983606e+00,3.837606e-01,7.639344e+00,3.538858e-01,8.503650e-01,1.523804e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985365940000e+08,2.985366550000e+08,9.000000e+00,3.841107e-01,7.393443e+00,3.481436e-01,8.214936e-01,1.634341e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985366550000e+08,2.985367160000e+08,8.163935e+00,3.658347e-01,6.754098e+00,3.327505e-01,8.273093e-01,1.693767e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985367160000e+08,2.985367770000e+08,9.032787e+00,3.848096e-01,7.622951e+00,3.535059e-01,8.439202e-01,1.546138e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985367770000e+08,2.985368380000e+08,8.573771e+00,3.749048e-01,7.049181e+00,3.399417e-01,8.221797e-01,1.671950e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985368380000e+08,2.985368990000e+08,9.032787e+00,3.848096e-01,7.295082e+00,3.458200e-01,8.076225e-01,1.679212e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985368990000e+08,2.985369600000e+08,8.147541e+00,3.654672e-01,6.754098e+00,3.327505e-01,8.289738e-01,1.688976e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985369600000e+08,2.985370210000e+08,8.852459e+00,3.809492e-01,7.131147e+00,3.419124e-01,8.055556e-01,1.703133e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985370210000e+08,2.985370820000e+08,9.147541e+00,3.872463e-01,7.622951e+00,3.535059e-01,8.333333e-01,1.577672e-02,2.500000e+01,2.000000e+01,1.015000e+03,9345500008
2.985373900000e+08,2.985374510000e+08,8.639344e+00,3.763357e-01,6.885246e+00,3.359656e-01,7.969639e-01,1.752268e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985374510000e+08,2.985375120000e+08,9.081967e+00,3.858558e-01,7.196721e+00,3.434808e-01,7.924188e-01,1.723124e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985375120000e+08,2.985375730000e+08,9.114754e+00,3.865517e-01,7.344262e+00,3.469838e-01,8.057554e-01,1.677794e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985375730000e+08,2.985376340000e+08,8.901639e+00,3.820059e-01,7.229508e+00,3.442623e-01,8.121547e-01,1.676176e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985376340000e+08,2.985376950000e+08,9.032787e+00,3.848096e-01,7.295082e+00,3.458200e-01,8.076225e-01,1.679212e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985376950000e+08,2.985377560000e+08,8.508197e+00,3.734684e-01,7.081967e+00,3.407313e-01,8.323699e-01,1.639647e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985377560000e+08,2.985378170000e+08,9.934426e+00,4.035585e-01,8.049180e+00,3.632544e-01,8.102310e-01,1.592871e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985378170000e+08,2.985378780000e+08,9.885246e+00,4.025584e-01,7.590164e+00,3.527448e-01,7.678275e-01,1.719406e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985378780000e+08,2.985379390000e+08,9.360656e+00,3.917313e-01,7.393443e+00,3.481436e-01,7.898424e-01,1.705001e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985379390000e+08,2.985380000000e+08,9.000000e+00,3.841107e-01,7.163934e+00,3.426974e-01,7.959927e-01,1.719853e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985380000000e+08,2.985380610000e+08,8.393442e+00,3.709413e-01,6.967213e+00,3.379595e-01,8.300781e-01,1.659775e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985380610000e+08,2.985381220000e+08,7.983606e+00,3.617718e-01,6.442623e+00,3.249874e-01,8.069815e-01,1.788409e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985381220000e+08,2.985381830000e+08,8.885246e+00,3.816540e-01,6.672131e+00,3.307253e-01,7.509225e-01,1.857655e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985381830000e+08,2.985382440000e+08,8.032787e+00,3.628843e-01,6.622951e+00,3.295041e-01,8.244898e-01,1.718485e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985382440000e+08,2.985383050000e+08,8.278688e+00,3.683968e-01,6.737705e+00,3.323465e-01,8.138614e-01,1.732000e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985383050000e+08,2.985383660000e+08,8.098361e+00,3.643625e-01,6.442623e+00,3.249874e-01,7.955465e-01,1.814540e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985383660000e+08,2.985384270000e+08,8.049180e+00,3.632544e-01,6.590164e+00,3.286875e-01,8.187373e-01,1.738544e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985384270000e+08,2.985384880000e+08,8.180327e+00,3.662018e-01,6.590164e+00,3.286875e-01,8.056112e-01,1.771528e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985384880000e+08,2.985385490000e+08,8.016394e+00,3.625138e-01,6.655738e+00,3.303187e-01,8.302658e-01,1.697613e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985385490000e+08,2.985386100000e+08,8.655738e+00,3.766926e-01,7.213115e+00,3.438718e-01,8.333333e-01,1.621873e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985386100000e+08,2.985386710000e+08,8.819673e+00,3.802431e-01,7.327869e+00,3.465963e-01,8.308550e-01,1.616222e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985386710000e+08,2.985387320000e+08,8.163935e+00,3.658347e-01,6.786885e+00,3.335572e-01,8.313253e-01,1.678015e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985387320000e+08,2.985387930000e+08,8.672132e+00,3.770492e-01,7.409836e+00,3.485294e-01,8.544424e-01,1.533314e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985387930000e+08,2.985388540000e+08,8.229508e+00,3.673009e-01,6.754098e+00,3.327505e-01,8.207172e-01,1.712041e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985388540000e+08,2.985389150000e+08,8.409836e+00,3.713033e-01,6.704918e+00,3.315369e-01,7.972710e-01,1.775016e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985389150000e+08,2.985389760000e+08,8.852459e+00,3.809492e-01,7.639344e+00,3.538858e-01,8.629630e-01,1.479852e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985389760000e+08,2.985390370000e+08,8.606558e+00,3.756210e-01,7.229508e+00,3.442623e-01,8.400000e-01,1.600000e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985390370000e+08,2.985390980000e+08,8.229508e+00,3.673009e-01,6.721312e+00,3.319419e-01,8.167331e-01,1.726753e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985390980000e+08,2.985391590000e+08,8.721312e+00,3.781168e-01,7.278688e+00,3.454313e-01,8.345864e-01,1.610888e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985391590000e+08,2.985392200000e+08,8.819673e+00,3.802431e-01,6.983606e+00,3.383568e-01,7.918215e-01,1.750413e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985392200000e+08,2.985392810000e+08,8.557377e+00,3.745462e-01,7.114754e+00,3.415191e-01,8.314176e-01,1.638628e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985392810000e+08,2.985393420000e+08,9.065574e+00,3.855074e-01,7.409836e+00,3.485294e-01,8.173599e-01,1.643017e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985393420000e+08,2.985394030000e+08,8.229508e+00,3.673009e-01,6.836066e+00,3.347636e-01,8.306773e-01,1.673871e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985394030000e+08,2.985394640000e+08,8.622951e+00,3.759785e-01,7.163934e+00,3.426974e-01,8.307985e-01,1.634772e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985394640000e+08,2.985395250000e+08,8.688524e+00,3.774054e-01,6.918033e+00,3.367646e-01,7.962264e-01,1.749662e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985395250000e+08,2.985395860000e+08,8.622951e+00,3.759785e-01,6.934426e+00,3.371633e-01,8.041825e-01,1.730255e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985395860000e+08,2.985396470000e+08,8.344262e+00,3.698529e-01,6.688525e+00,3.311313e-01,8.015717e-01,1.767722e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985396470000e+08,2.985397080000e+08,8.000000e+00,3.621430e-01,6.655738e+00,3.303187e-01,8.319672e-01,1.692545e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985397080000e+08,2.985397690000e+08,8.819673e+00,3.802431e-01,7.360656e+00,3.473708e-01,8.345725e-01,1.601934e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985397690000e+08,2.985398300000e+08,8.000000e+00,3.621430e-01,6.639344e+00,3.299116e-01,8.299180e-01,1.700736e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985398300000e+08,2.985398910000e+08,8.114754e+00,3.647311e-01,6.377049e+00,3.233292e-01,7.858586e-01,1.843826e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985398910000e+08,2.985399520000e+08,9.081967e+00,3.858558e-01,7.540984e+00,3.516002e-01,8.303249e-01,1.594697e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985399520000e+08,2.985400130000e+08,8.655738e+00,3.766926e-01,7.147541e+00,3.423051e-01,8.257576e-01,1.650769e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985400130000e+08,2.985400740000e+08,9.032787e+00,3.848096e-01,7.393443e+00,3.481436e-01,8.185118e-01,1.641954e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985400740000e+08,2.985401350000e+08,8.557377e+00,3.745462e-01,7.098361e+00,3.411255e-01,8.295019e-01,1.646013e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985401350000e+08,2.985401960000e+08,8.491803e+00,3.731084e-01,6.967213e+00,3.379595e-01,8.204633e-01,1.686325e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985401960000e+08,2.985402570000e+08,8.639344e+00,3.763357e-01,7.049181e+00,3.399417e-01,8.159393e-01,1.688123e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985402570000e+08,2.985403180000e+08,7.934426e+00,3.606557e-01,6.344262e+00,3.224970e-01,7.995868e-01,1.819589e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985403180000e+08,2.985403790000e+08,8.540983e+00,3.741873e-01,6.786885e+00,3.335572e-01,7.946257e-01,1.769846e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985403790000e+08,2.985404400000e+08,8.524590e+00,3.738280e-01,6.918033e+00,3.367646e-01,8.115385e-01,1.715001e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985404400000e+08,2.985405010000e+08,8.950820e+00,3.830597e-01,7.311475e+00,3.462084e-01,8.168498e-01,1.655307e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985405010000e+08,2.985405620000e+08,8.901639e+00,3.820059e-01,7.327869e+00,3.465963e-01,8.232044e-01,1.637154e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985405620000e+08,2.985406230000e+08,8.278688e+00,3.683968e-01,6.819672e+00,3.343619e-01,8.237624e-01,1.695527e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985406230000e+08,2.985406840000e+08,9.295082e+00,3.903567e-01,7.655738e+00,3.542653e-01,8.236331e-01,1.600604e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985406840000e+08,2.985407450000e+08,8.622951e+00,3.759785e-01,7.229508e+00,3.442623e-01,8.384030e-01,1.604908e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985407450000e+08,2.985408060000e+08,7.770492e+00,3.569105e-01,6.196721e+00,3.187250e-01,7.974684e-01,1.845925e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985408060000e+08,2.985408670000e+08,8.213115e+00,3.669349e-01,6.655738e+00,3.303187e-01,8.103793e-01,1.751331e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985408670000e+08,2.985409280000e+08,8.065574e+00,3.636241e-01,6.524590e+00,3.270482e-01,8.089431e-01,1.772384e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985409280000e+08,2.985409890000e+08,8.409836e+00,3.713033e-01,6.819672e+00,3.343619e-01,8.109162e-01,1.728847e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985409890000e+08,2.985410500000e+08,8.229508e+00,3.673009e-01,6.606557e+00,3.290960e-01,8.027889e-01,1.775884e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985410500000e+08,2.985411110000e+08,7.934426e+00,3.606557e-01,6.278688e+00,3.208260e-01,7.913223e-01,1.847107e-02,2.500000e+01,2.100000e+01,1.016000e+03,9345500010
2.985411310000e+08,2.985411920000e+08,8.049180e+00,3.632544e-01,6.655738e+00,3.303187e-01,8.268839e-01,1.707459e-02,2.500000e+01,2.200000e+01,1.017000e+03,9345500011
2.985411920000e+08,2.985412530000e+08,8.950820e+00,3.830597e-01,7.032787e+00,3.395461e-01,7.857143e-01,1.756033e-02,2.500000e+01,2.200000e+01,1.017000e+03,9345500011
2.985412530000e+08,2.985413140000e+08,8.819673e+00,3.802431e-01,7.114754e+00,3.415191e-01,8.066915e-01,1.702504e-02,2.500000e+01,2.200000e+01,1.017000e+03,9345500011
2.985413140000e+08,2.985413750000e+08,9.360656e+00,3.917313e-01,7.786885e+00,3.572868e-01,8.318739e-01,1.565050e-02,2.500000e+01,2.200000e+01,1.017000e+03,9345500011
2.985413750000e+08,2.985414360000e+08,8.344262e+00,3.698529e-01,6.655738e+00,3.303187e-01,7.976424e-01,1.780758e-02,2.500000e+01,2.200000e+01,1.017000e+03,9345500011
2.985414360000e+08,2.985414970000e+08,8.278688e+00,3.683968e-01,6.786885e+00,3.335572e-01,8.198020e-01,1.710345e-02,2.500000e+01,2.200000e+01,1.017000e+03,9345500011
2.985414970000e+08,2.985415580000e+08,7.803279e+00,3.576627e-01,6.344262e+00,3.224970e-01,8.130252e-01,1.787064e-02,2.500000e+01,2.200000e+01,1.017000e+03,9345500011
2.985415580000e+08,2.985416190000e+08,8.459017e+00,3.723874e-01,7.016394e+00,3.391502e-01,8.294573e-01,1.655727e-02,2.500000e+01,2.200000e+01,1.017000e+03,9345500011
