#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.291000120000e+08,3.291000730000e+08,1.783607e+01,5.407351e-01,1.521311e+01,4.993950e-01,8.529412e-01,1.073719e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.291000730000e+08,3.291001340000e+08,1.818033e+01,5.459287e-01,1.552459e+01,5.044814e-01,8.539224e-01,1.060560e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.291001340000e+08,3.291001950000e+08,1.883607e+01,5.556870e-01,1.636065e+01,5.178875e-01,8.685814e-01,9.967213e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.291001950000e+08,3.291002560000e+08,1.929508e+01,5.624170e-01,1.681967e+01,5.251022e-01,8.717077e-01,9.747595e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.291002560000e+08,3.291003170000e+08,1.744262e+01,5.347379e-01,1.534426e+01,5.015429e-01,8.796992e-01,9.973107e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.291003170000e+08,3.291003780000e+08,1.814754e+01,5.454363e-01,1.554098e+01,5.047477e-01,8.563685e-01,1.054099e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.291003780000e+08,3.291004390000e+08,1.842623e+01,5.496083e-01,1.616393e+01,5.147645e-01,8.772242e-01,9.788779e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.291004390000e+08,3.291005000000e+08,1.763935e+01,5.377449e-01,1.532787e+01,5.012749e-01,8.689591e-01,1.028719e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.291005000000e+08,3.291005610000e+08,1.890164e+01,5.566533e-01,1.637705e+01,5.181469e-01,8.664354e-01,1.001842e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.291005610000e+08,3.291006220000e+08,1.819672e+01,5.461748e-01,1.570492e+01,5.074028e-01,8.630630e-01,1.031858e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.291006220000e+08,3.291006830000e+08,1.855738e+01,5.515608e-01,1.600000e+01,5.121475e-01,8.621908e-01,1.024513e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.291006830000e+08,3.291007440000e+08,1.849180e+01,5.505854e-01,1.563934e+01,5.063425e-01,8.457447e-01,1.075438e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.291007440000e+08,3.291008050000e+08,1.811475e+01,5.449433e-01,1.563934e+01,5.063425e-01,8.633484e-01,1.033283e-02,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.291008050000e+08,3.291008660000e+08,1.824590e+01,5.469124e-01,1.619672e+01,5.152863e-01,8.876909e-01,9.464350e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.291008660000e+08,3.291009270000e+08,1.855738e+01,5.515608e-01,1.649180e+01,5.199590e-01,8.886926e-01,9.347913e-03,2.500000e+01,2.000000e+01,1.005000e+03,9380900004
3.291009420000e+08,3.291010030000e+08,1.736065e+01,5.334800e-01,1.481967e+01,4.928950e-01,8.536355e-01,1.086191e-02,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291010030000e+08,3.291010640000e+08,1.832787e+01,5.481395e-01,1.590164e+01,5.105709e-01,8.676208e-01,1.013571e-02,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291010640000e+08,3.291011250000e+08,1.867213e+01,5.532635e-01,1.596721e+01,5.116225e-01,8.551361e-01,1.042884e-02,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291011250000e+08,3.291011860000e+08,1.803279e+01,5.437090e-01,1.559016e+01,5.055457e-01,8.645455e-01,1.031797e-02,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291011860000e+08,3.291012470000e+08,1.886885e+01,5.561703e-01,1.644262e+01,5.191832e-01,8.714162e-01,9.866619e-03,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291012470000e+08,3.291013080000e+08,1.818033e+01,5.459287e-01,1.581967e+01,5.092533e-01,8.701533e-01,1.009363e-02,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291013080000e+08,3.291013690000e+08,1.834426e+01,5.483845e-01,1.595082e+01,5.113598e-01,8.695264e-01,1.006903e-02,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291013690000e+08,3.291014300000e+08,1.840984e+01,5.493638e-01,1.580328e+01,5.089893e-01,8.584149e-01,1.040321e-02,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291014300000e+08,3.291014910000e+08,1.921312e+01,5.612211e-01,1.665574e+01,5.225369e-01,8.668942e-01,9.922423e-03,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291014910000e+08,3.291015520000e+08,1.901639e+01,5.583405e-01,1.660656e+01,5.217649e-01,8.732759e-01,9.767341e-03,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291015520000e+08,3.291016130000e+08,1.754098e+01,5.362435e-01,1.500000e+01,4.958847e-01,8.551402e-01,1.075971e-02,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291016130000e+08,3.291016740000e+08,1.906557e+01,5.590621e-01,1.608197e+01,5.134577e-01,8.435082e-01,1.065370e-02,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291016740000e+08,3.291017350000e+08,1.798361e+01,5.429671e-01,1.565574e+01,5.066078e-01,8.705561e-01,1.013528e-02,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291017350000e+08,3.291017960000e+08,1.883607e+01,5.556870e-01,1.650820e+01,5.202174e-01,8.764143e-01,9.709097e-03,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291017960000e+08,3.291018570000e+08,1.824590e+01,5.469124e-01,1.596721e+01,5.116225e-01,8.751123e-01,9.909327e-03,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291018570000e+08,3.291019180000e+08,1.857377e+01,5.518044e-01,1.603279e+01,5.126720e-01,8.631951e-01,1.020917e-02,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291019180000e+08,3.291019790000e+08,1.852459e+01,5.510733e-01,1.613115e+01,5.142422e-01,8.707964e-01,9.978295e-03,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291019790000e+08,3.291020400000e+08,1.909836e+01,5.595425e-01,1.655738e+01,5.209917e-01,8.669528e-01,9.950334e-03,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291020400000e+08,3.291021010000e+08,1.790164e+01,5.417282e-01,1.568852e+01,5.071380e-01,8.763736e-01,9.960677e-03,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291021010000e+08,3.291021620000e+08,1.791803e+01,5.419762e-01,1.509836e+01,4.975079e-01,8.426350e-01,1.101447e-02,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291021620000e+08,3.291022230000e+08,1.860656e+01,5.522912e-01,1.572131e+01,5.076677e-01,8.449339e-01,1.074414e-02,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291022230000e+08,3.291022840000e+08,1.844262e+01,5.498528e-01,1.580328e+01,5.089893e-01,8.568889e-01,1.044053e-02,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291022840000e+08,3.291023450000e+08,1.859016e+01,5.520478e-01,1.586885e+01,5.100442e-01,8.536155e-01,1.049717e-02,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291023450000e+08,3.291024060000e+08,1.850820e+01,5.508294e-01,1.604918e+01,5.129340e-01,8.671390e-01,1.010174e-02,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291024060000e+08,3.291024670000e+08,1.822951e+01,5.466666e-01,1.611475e+01,5.139808e-01,8.839928e-01,9.603167e-03,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291024670000e+08,3.291025280000e+08,1.768852e+01,5.384941e-01,1.516393e+01,4.985871e-01,8.572752e-01,1.064876e-02,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291025280000e+08,3.291025890000e+08,1.822951e+01,5.466666e-01,1.547541e+01,5.036817e-01,8.489209e-01,1.073948e-02,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291025890000e+08,3.291026500000e+08,1.886885e+01,5.561703e-01,1.673771e+01,5.238212e-01,8.870547e-01,9.329783e-03,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291026500000e+08,3.291027110000e+08,1.834426e+01,5.483845e-01,1.611475e+01,5.139808e-01,8.784629e-01,9.767897e-03,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291027110000e+08,3.291027720000e+08,1.814754e+01,5.454363e-01,1.567213e+01,5.068730e-01,8.635953e-01,1.031564e-02,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291027720000e+08,3.291028330000e+08,1.719672e+01,5.309553e-01,1.490164e+01,4.942562e-01,8.665395e-01,1.049984e-02,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291028330000e+08,3.291028940000e+08,1.834426e+01,5.483845e-01,1.598361e+01,5.118851e-01,8.713137e-01,1.001010e-02,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291028940000e+08,3.291029550000e+08,1.865574e+01,5.530206e-01,1.613115e+01,5.142422e-01,8.646749e-01,1.014015e-02,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291029550000e+08,3.291030160000e+08,1.832787e+01,5.481395e-01,1.585246e+01,5.097807e-01,8.649374e-01,1.022207e-02,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291030160000e+08,3.291030770000e+08,1.791803e+01,5.419762e-01,1.588525e+01,5.103076e-01,8.865508e-01,9.592735e-03,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291030770000e+08,3.291031380000e+08,1.826229e+01,5.471581e-01,1.560656e+01,5.058115e-01,8.545781e-01,1.056205e-02,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291031380000e+08,3.291031990000e+08,1.808197e+01,5.444499e-01,1.555738e+01,5.050138e-01,8.603808e-01,1.043591e-02,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291031990000e+08,3.291032600000e+08,1.888525e+01,5.564119e-01,1.650820e+01,5.202174e-01,8.741319e-01,9.772824e-03,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291032600000e+08,3.291033210000e+08,1.765574e+01,5.379947e-01,1.508197e+01,4.972377e-01,8.542247e-01,1.075277e-02,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291033210000e+08,3.291033820000e+08,1.821312e+01,5.464208e-01,1.595082e+01,5.113598e-01,8.757876e-01,9.895208e-03,2.500000e+01,2.000000e+01,1.004000e+03,9380900005
3.291033910000e+08,3.291034520000e+08,1.924590e+01,5.616997e-01,1.655738e+01,5.209917e-01,8.603066e-01,1.011767e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291034520000e+08,3.291035130000e+08,1.867213e+01,5.532635e-01,1.618033e+01,5.150255e-01,8.665496e-01,1.007615e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291035130000e+08,3.291035740000e+08,1.885246e+01,5.559287e-01,1.629508e+01,5.168486e-01,8.643478e-01,1.009738e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291035740000e+08,3.291036350000e+08,1.773771e+01,5.392421e-01,1.580328e+01,5.089893e-01,8.909427e-01,9.476297e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291036350000e+08,3.291036960000e+08,1.832787e+01,5.481395e-01,1.603279e+01,5.126720e-01,8.747764e-01,9.898532e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291036960000e+08,3.291037570000e+08,1.918033e+01,5.607420e-01,1.662295e+01,5.220224e-01,8.666667e-01,9.938080e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291037570000e+08,3.291038180000e+08,1.949180e+01,5.652767e-01,1.686885e+01,5.258693e-01,8.654332e-01,9.896802e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291038180000e+08,3.291038790000e+08,1.886885e+01,5.561703e-01,1.627869e+01,5.165886e-01,8.627281e-01,1.014355e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291038790000e+08,3.291039400000e+08,1.893443e+01,5.571359e-01,1.637705e+01,5.181469e-01,8.649350e-01,1.005709e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291039400000e+08,3.291040010000e+08,1.785246e+01,5.409836e-01,1.509836e+01,4.975079e-01,8.457300e-01,1.094568e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291040010000e+08,3.291040620000e+08,1.854098e+01,5.513171e-01,1.595082e+01,5.113598e-01,8.603006e-01,1.030840e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291040620000e+08,3.291041230000e+08,1.814754e+01,5.454363e-01,1.550820e+01,5.042149e-01,8.545619e-01,1.059588e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291041230000e+08,3.291041840000e+08,1.857377e+01,5.518044e-01,1.609836e+01,5.137193e-01,8.667255e-01,1.009716e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291041840000e+08,3.291042450000e+08,1.877049e+01,5.547189e-01,1.604918e+01,5.129340e-01,8.550218e-01,1.040488e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291042450000e+08,3.291043060000e+08,1.755738e+01,5.364940e-01,1.509836e+01,4.975079e-01,8.599440e-01,1.060452e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291043060000e+08,3.291043670000e+08,1.827869e+01,5.474036e-01,1.598361e+01,5.118851e-01,8.744395e-01,9.923251e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291043670000e+08,3.291044280000e+08,1.975410e+01,5.690674e-01,1.700000e+01,5.279096e-01,8.605809e-01,9.978458e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291044280000e+08,3.291044890000e+08,1.931148e+01,5.626559e-01,1.675410e+01,5.240776e-01,8.675721e-01,9.875745e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291044890000e+08,3.291045500000e+08,1.814754e+01,5.454363e-01,1.567213e+01,5.068730e-01,8.635953e-01,1.031564e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291045500000e+08,3.291046110000e+08,1.842623e+01,5.496083e-01,1.577049e+01,5.084611e-01,8.558719e-01,1.047600e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291046110000e+08,3.291046720000e+08,1.881967e+01,5.554451e-01,1.650820e+01,5.202174e-01,8.771777e-01,9.687494e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291046720000e+08,3.291047330000e+08,1.911475e+01,5.597827e-01,1.595082e+01,5.113598e-01,8.344768e-01,1.088397e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291047330000e+08,3.291047940000e+08,1.855738e+01,5.515608e-01,1.600000e+01,5.121475e-01,8.621908e-01,1.024513e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291047940000e+08,3.291048550000e+08,1.888525e+01,5.564119e-01,1.660656e+01,5.217649e-01,8.793403e-01,9.596953e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291048550000e+08,3.291049160000e+08,1.842623e+01,5.496083e-01,1.573771e+01,5.079322e-01,8.540925e-01,1.052951e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291049160000e+08,3.291049770000e+08,1.809836e+01,5.446966e-01,1.539344e+01,5.023460e-01,8.505435e-01,1.073053e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291049770000e+08,3.291050380000e+08,1.914754e+01,5.602625e-01,1.640984e+01,5.186653e-01,8.570206e-01,1.024262e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291050380000e+08,3.291050990000e+08,1.908197e+01,5.593023e-01,1.640984e+01,5.186653e-01,8.599656e-01,1.017142e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291050990000e+08,3.291051600000e+08,1.963935e+01,5.674121e-01,1.716393e+01,5.304489e-01,8.739566e-01,9.589071e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291051600000e+08,3.291052210000e+08,1.909836e+01,5.595425e-01,1.659016e+01,5.215073e-01,8.686695e-01,9.895714e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291052210000e+08,3.291052820000e+08,1.883607e+01,5.556870e-01,1.634426e+01,5.176280e-01,8.677111e-01,9.995149e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291052820000e+08,3.291053430000e+08,1.885246e+01,5.559287e-01,1.634426e+01,5.176280e-01,8.669565e-01,1.001490e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291053430000e+08,3.291054040000e+08,1.873771e+01,5.542341e-01,1.626229e+01,5.163284e-01,8.678915e-01,1.001555e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291054040000e+08,3.291054650000e+08,1.768852e+01,5.384941e-01,1.545902e+01,5.034149e-01,8.739574e-01,1.010399e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291054650000e+08,3.291055260000e+08,1.900000e+01,5.580999e-01,1.639344e+01,5.184062e-01,8.628128e-01,1.010586e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291055260000e+08,3.291055870000e+08,1.877049e+01,5.547189e-01,1.611475e+01,5.139808e-01,8.585153e-01,1.029974e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291055870000e+08,3.291056480000e+08,1.962295e+01,5.671752e-01,1.686885e+01,5.258693e-01,8.596491e-01,1.003971e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291056480000e+08,3.291057090000e+08,1.780328e+01,5.402379e-01,1.529508e+01,5.007385e-01,8.591160e-01,1.055703e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291057090000e+08,3.291057700000e+08,1.842623e+01,5.496083e-01,1.618033e+01,5.150255e-01,8.781139e-01,9.758193e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900006
3.291057970000e+08,3.291058580000e+08,1.880328e+01,5.552031e-01,1.690164e+01,5.263801e-01,8.988666e-01,8.902526e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291058580000e+08,3.291059190000e+08,1.775410e+01,5.394912e-01,1.555738e+01,5.050138e-01,8.762696e-01,1.000559e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291059190000e+08,3.291059800000e+08,1.908197e+01,5.593023e-01,1.640984e+01,5.186653e-01,8.599656e-01,1.017142e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291059800000e+08,3.291060410000e+08,1.893443e+01,5.571359e-01,1.631148e+01,5.171086e-01,8.614718e-01,1.016479e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291060410000e+08,3.291061020000e+08,1.955738e+01,5.662268e-01,1.698361e+01,5.276550e-01,8.683990e-01,9.787439e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291061020000e+08,3.291061630000e+08,1.854098e+01,5.513171e-01,1.634426e+01,5.176280e-01,8.815208e-01,9.609615e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291061630000e+08,3.291062240000e+08,1.822951e+01,5.466666e-01,1.573771e+01,5.079322e-01,8.633093e-01,1.030150e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291062240000e+08,3.291062850000e+08,1.855738e+01,5.515608e-01,1.611475e+01,5.139808e-01,8.683746e-01,1.004848e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291062850000e+08,3.291063460000e+08,1.822951e+01,5.466666e-01,1.560656e+01,5.058115e-01,8.561151e-01,1.052498e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291063460000e+08,3.291064070000e+08,1.845902e+01,5.500971e-01,1.619672e+01,5.152863e-01,8.774423e-01,9.772606e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291064070000e+08,3.291064680000e+08,1.806557e+01,5.442030e-01,1.550820e+01,5.042149e-01,8.584392e-01,1.050112e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291064680000e+08,3.291065290000e+08,1.878688e+01,5.549610e-01,1.614754e+01,5.145034e-01,8.595113e-01,1.026489e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291065290000e+08,3.291065900000e+08,1.904918e+01,5.588216e-01,1.681967e+01,5.251022e-01,8.829604e-01,9.430482e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291065900000e+08,3.291066510000e+08,1.844262e+01,5.498528e-01,1.631148e+01,5.171086e-01,8.844444e-01,9.531352e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291066510000e+08,3.291067120000e+08,1.804918e+01,5.439560e-01,1.562295e+01,5.060771e-01,8.655767e-01,1.028008e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291067120000e+08,3.291067730000e+08,1.827869e+01,5.474036e-01,1.588525e+01,5.103076e-01,8.690583e-01,1.010243e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291067730000e+08,3.291068340000e+08,1.906557e+01,5.590621e-01,1.626229e+01,5.163284e-01,8.529665e-01,1.038447e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291068340000e+08,3.291068950000e+08,1.795082e+01,5.424719e-01,1.549180e+01,5.039484e-01,8.630137e-01,1.039059e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291068950000e+08,3.291069560000e+08,1.781967e+01,5.404866e-01,1.567213e+01,5.068730e-01,8.794848e-01,9.874617e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291069560000e+08,3.291070170000e+08,1.839344e+01,5.491192e-01,1.619672e+01,5.152863e-01,8.805704e-01,9.681476e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291070170000e+08,3.291070780000e+08,1.860656e+01,5.522912e-01,1.609836e+01,5.137193e-01,8.651983e-01,1.013696e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291070780000e+08,3.291071390000e+08,1.909836e+01,5.595425e-01,1.645902e+01,5.194420e-01,8.618026e-01,1.011092e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291071390000e+08,3.291072000000e+08,1.845902e+01,5.500971e-01,1.575410e+01,5.081967e-01,8.534636e-01,1.053892e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291072000000e+08,3.291072610000e+08,1.898361e+01,5.578590e-01,1.622951e+01,5.158076e-01,8.549223e-01,1.034926e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291072610000e+08,3.291073220000e+08,1.844262e+01,5.498528e-01,1.586885e+01,5.100442e-01,8.604444e-01,1.033139e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291073220000e+08,3.291073830000e+08,1.859016e+01,5.520478e-01,1.591803e+01,5.108340e-01,8.562610e-01,1.041799e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291073830000e+08,3.291074440000e+08,1.795082e+01,5.424719e-01,1.540984e+01,5.026134e-01,8.584475e-01,1.053437e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291074440000e+08,3.291075050000e+08,1.844262e+01,5.498528e-01,1.603279e+01,5.126720e-01,8.693333e-01,1.004846e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291075050000e+08,3.291075660000e+08,1.927869e+01,5.621780e-01,1.670492e+01,5.233079e-01,8.664966e-01,9.918042e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291075660000e+08,3.291076270000e+08,1.831148e+01,5.478943e-01,1.591803e+01,5.108340e-01,8.692927e-01,1.008571e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291076270000e+08,3.291076880000e+08,1.862295e+01,5.525344e-01,1.636065e+01,5.178875e-01,8.785211e-01,9.692533e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291076880000e+08,3.291077490000e+08,1.929508e+01,5.624170e-01,1.698361e+01,5.276550e-01,8.802039e-01,9.465090e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291077490000e+08,3.291078100000e+08,1.872131e+01,5.539917e-01,1.618033e+01,5.150255e-01,8.642732e-01,1.013504e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291078100000e+08,3.291078710000e+08,1.996721e+01,5.721288e-01,1.713115e+01,5.299419e-01,8.579639e-01,1.000254e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291078710000e+08,3.291079320000e+08,1.804918e+01,5.439560e-01,1.567213e+01,5.068730e-01,8.683016e-01,1.019135e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291079320000e+08,3.291079930000e+08,1.850820e+01,5.508294e-01,1.613115e+01,5.142422e-01,8.715678e-01,9.957277e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291079930000e+08,3.291080540000e+08,1.822951e+01,5.466666e-01,1.559016e+01,5.055457e-01,8.552158e-01,1.055227e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291080540000e+08,3.291081150000e+08,1.826229e+01,5.471581e-01,1.603279e+01,5.126720e-01,8.779174e-01,9.808692e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291081150000e+08,3.291081760000e+08,1.867213e+01,5.532635e-01,1.622951e+01,5.158076e-01,8.691835e-01,9.991373e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900007
3.291082210000e+08,3.291082820000e+08,1.868852e+01,5.535063e-01,1.606557e+01,5.131959e-01,8.596491e-01,1.028764e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900008
3.291082820000e+08,3.291083430000e+08,1.950820e+01,5.655144e-01,1.703279e+01,5.284184e-01,8.731092e-01,9.648857e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900008
3.291083430000e+08,3.291084040000e+08,1.822951e+01,5.466666e-01,1.591803e+01,5.108340e-01,8.732014e-01,9.978426e-03,2.400000e+01,1.900000e+01,1.004000e+03,9380900008
3.291084040000e+08,3.291084650000e+08,1.844262e+01,5.498528e-01,1.591803e+01,5.108340e-01,8.631111e-01,1.024805e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900008
3.291084650000e+08,3.291085260000e+08,1.844262e+01,5.498528e-01,1.575410e+01,5.081967e-01,8.542222e-01,1.052095e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900008
3.291085260000e+08,3.291085870000e+08,1.845902e+01,5.500971e-01,1.598361e+01,5.118851e-01,8.658970e-01,1.015508e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900008
3.291085870000e+08,3.291086480000e+08,1.852459e+01,5.510733e-01,1.606557e+01,5.131959e-01,8.672566e-01,1.009348e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900008
3.291086480000e+08,3.291087090000e+08,1.959016e+01,5.667012e-01,1.685246e+01,5.256137e-01,8.602511e-01,1.003005e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900008
3.291087090000e+08,3.291087700000e+08,1.845902e+01,5.500971e-01,1.585246e+01,5.097807e-01,8.587922e-01,1.037777e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900008
3.291087700000e+08,3.291088310000e+08,1.908197e+01,5.593023e-01,1.640984e+01,5.186653e-01,8.599656e-01,1.017142e-02,2.400000e+01,1.900000e+01,1.004000e+03,9380900008
