#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.598631720000e+08,2.598632330000e+08,3.603279e+01,7.685710e-01,3.400000e+01,7.465769e-01,9.435851e-01,4.921230e-03,2.400000e+01,2.400000e+01,1.002000e+03,8300700022
2.598632330000e+08,2.598632940000e+08,3.614754e+01,7.697939e-01,3.411475e+01,7.478357e-01,9.437642e-01,4.906074e-03,2.400000e+01,2.400000e+01,1.002000e+03,8300700022
2.598632940000e+08,2.598633550000e+08,3.588525e+01,7.669959e-01,3.360656e+01,7.422447e-01,9.365007e-01,5.212136e-03,2.400000e+01,2.400000e+01,1.002000e+03,8300700022
2.598633550000e+08,2.598634160000e+08,3.581967e+01,7.662948e-01,3.357377e+01,7.418825e-01,9.372998e-01,5.186185e-03,2.400000e+01,2.400000e+01,1.002000e+03,8300700022
2.598634160000e+08,2.598634770000e+08,3.557377e+01,7.636600e-01,3.331147e+01,7.389789e-01,9.364055e-01,5.238558e-03,2.400000e+01,2.400000e+01,1.002000e+03,8300700022
2.598634770000e+08,2.598635380000e+08,3.416393e+01,7.483746e-01,3.239344e+01,7.287250e-01,9.481766e-01,4.855779e-03,2.400000e+01,2.400000e+01,1.002000e+03,8300700022
2.598635380000e+08,2.598635990000e+08,3.491803e+01,7.565889e-01,3.291803e+01,7.346019e-01,9.427230e-01,5.034919e-03,2.400000e+01,2.400000e+01,1.002000e+03,8300700022
2.598635990000e+08,2.598636600000e+08,3.511475e+01,7.587171e-01,3.303279e+01,7.358812e-01,9.407096e-01,5.102820e-03,2.400000e+01,2.400000e+01,1.002000e+03,8300700022
2.598636600000e+08,2.598637210000e+08,3.500000e+01,7.574764e-01,3.301639e+01,7.356986e-01,9.433255e-01,5.004096e-03,2.400000e+01,2.400000e+01,1.002000e+03,8300700022
2.598637430000e+08,2.598638040000e+08,3.475410e+01,7.548108e-01,3.232787e+01,7.279870e-01,9.301887e-01,5.534528e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700023
2.598638040000e+08,2.598638650000e+08,3.427869e+01,7.496304e-01,3.218033e+01,7.263238e-01,9.387853e-01,5.242448e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700023
2.598638650000e+08,2.598639260000e+08,3.473771e+01,7.546327e-01,3.263934e+01,7.314857e-01,9.395941e-01,5.175403e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700023
2.598639260000e+08,2.598639870000e+08,3.431147e+01,7.499888e-01,3.240984e+01,7.289093e-01,9.445772e-01,5.001249e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700023
2.598639870000e+08,2.598640480000e+08,3.490164e+01,7.564113e-01,3.290164e+01,7.344189e-01,9.426961e-01,5.037211e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700023
2.598640480000e+08,2.598641090000e+08,3.608197e+01,7.690954e-01,3.413115e+01,7.480153e-01,9.459336e-01,4.820409e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700023
2.598641090000e+08,2.598641700000e+08,3.504918e+01,7.580084e-01,3.277049e+01,7.329537e-01,9.349860e-01,5.332148e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700023
2.598641700000e+08,2.598642310000e+08,3.488525e+01,7.562336e-01,3.277049e+01,7.329537e-01,9.393797e-01,5.173016e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700023
2.598642310000e+08,2.598642920000e+08,3.513115e+01,7.588943e-01,3.318033e+01,7.375227e-01,9.444703e-01,4.947042e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700023
2.598642920000e+08,2.598643530000e+08,3.442623e+01,7.512419e-01,3.209836e+01,7.253982e-01,9.323810e-01,5.479255e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700023
2.598643530000e+08,2.598644140000e+08,3.581967e+01,7.662948e-01,3.357377e+01,7.418825e-01,9.372998e-01,5.186185e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700023
2.598644140000e+08,2.598644750000e+08,3.472131e+01,7.544546e-01,3.249180e+01,7.298304e-01,9.357885e-01,5.326384e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700023
2.598644750000e+08,2.598645360000e+08,3.588525e+01,7.669959e-01,3.368853e+01,7.431493e-01,9.387848e-01,5.123770e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700023
2.598645360000e+08,2.598645970000e+08,3.496721e+01,7.571216e-01,3.281967e+01,7.335035e-01,9.385841e-01,5.198540e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700023
2.598645970000e+08,2.598646580000e+08,3.542623e+01,7.620747e-01,3.340984e+01,7.400691e-01,9.430819e-01,4.983936e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700023
2.598646580000e+08,2.598647190000e+08,3.504918e+01,7.580084e-01,3.324590e+01,7.382511e-01,9.485500e-01,4.777699e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700023
2.598647190000e+08,2.598647800000e+08,3.478688e+01,7.551667e-01,3.300000e+01,7.355159e-01,9.486334e-01,4.792002e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700023
2.598647800000e+08,2.598648410000e+08,3.611475e+01,7.694447e-01,3.424590e+01,7.492718e-01,9.482524e-01,4.719543e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700023
2.598648410000e+08,2.598649020000e+08,3.529508e+01,7.606629e-01,3.324590e+01,7.382511e-01,9.419415e-01,5.039911e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700023
2.598649020000e+08,2.598649630000e+08,3.477049e+01,7.549888e-01,3.245901e+01,7.294621e-01,9.335219e-01,5.409176e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700023
2.598649630000e+08,2.598650240000e+08,3.481967e+01,7.555225e-01,3.275410e+01,7.327704e-01,9.406779e-01,5.125678e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700023
2.598650570000e+08,2.598651180000e+08,3.598361e+01,7.680463e-01,3.409836e+01,7.476560e-01,9.476082e-01,4.755858e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700024
2.598651180000e+08,2.598651790000e+08,3.544262e+01,7.622510e-01,3.350820e+01,7.411577e-01,9.454209e-01,4.885375e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700024
2.598651790000e+08,2.598652400000e+08,3.577049e+01,7.657686e-01,3.372131e+01,7.435108e-01,9.427131e-01,4.974966e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700024
2.598652400000e+08,2.598653010000e+08,3.404918e+01,7.471166e-01,3.188525e+01,7.229861e-01,9.364468e-01,5.352936e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700024
2.598653010000e+08,2.598653620000e+08,3.529508e+01,7.606629e-01,3.339344e+01,7.398875e-01,9.461217e-01,4.865847e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700024
2.598653620000e+08,2.598654230000e+08,3.565574e+01,7.645392e-01,3.393443e+01,7.458566e-01,9.517241e-01,4.596117e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700024
2.598654230000e+08,2.598654840000e+08,3.427869e+01,7.496304e-01,3.263934e+01,7.314857e-01,9.521760e-01,4.666644e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700024
2.598654840000e+08,2.598655450000e+08,3.521312e+01,7.597790e-01,3.334426e+01,7.393425e-01,9.469274e-01,4.837004e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700024
2.598655450000e+08,2.598656060000e+08,3.486885e+01,7.560560e-01,3.285246e+01,7.338699e-01,9.421721e-01,5.061162e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700024
2.598656060000e+08,2.598656670000e+08,3.491803e+01,7.565889e-01,3.280328e+01,7.333204e-01,9.394366e-01,5.168315e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700024
2.598656670000e+08,2.598657280000e+08,3.567213e+01,7.647150e-01,3.380328e+01,7.444139e-01,9.476103e-01,4.776484e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700024
2.598657280000e+08,2.598657890000e+08,3.545901e+01,7.624273e-01,3.326229e+01,7.384331e-01,9.380490e-01,5.183327e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700024
2.598657890000e+08,2.598658500000e+08,3.421312e+01,7.489130e-01,3.226229e+01,7.272483e-01,9.429803e-01,5.075775e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700024
2.598658500000e+08,2.598659110000e+08,3.536066e+01,7.613691e-01,3.350820e+01,7.411577e-01,9.476124e-01,4.797385e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700024
2.598659110000e+08,2.598659720000e+08,3.465574e+01,7.537419e-01,3.275410e+01,7.327704e-01,9.451277e-01,4.953010e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700024
2.598659720000e+08,2.598660330000e+08,3.527869e+01,7.604861e-01,3.354099e+01,7.415202e-01,9.507435e-01,4.664900e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700024
2.598660330000e+08,2.598660940000e+08,3.495082e+01,7.569440e-01,3.324590e+01,7.382511e-01,9.512195e-01,4.665196e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700024
2.598660940000e+08,2.598661550000e+08,3.565574e+01,7.645392e-01,3.367213e+01,7.429684e-01,9.443678e-01,4.914779e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700024
2.598661550000e+08,2.598662160000e+08,3.719672e+01,7.808856e-01,3.521312e+01,7.597790e-01,9.466726e-01,4.716915e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700024
2.598662160000e+08,2.598662770000e+08,3.626229e+01,7.710148e-01,3.434426e+01,7.503471e-01,9.471067e-01,4.758906e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700024
2.598662770000e+08,2.598663380000e+08,3.770492e+01,7.862019e-01,3.567213e+01,7.647150e-01,9.460869e-01,4.709216e-03,2.500000e+01,2.500000e+01,1.002000e+03,8300700024
2.598663570000e+08,2.598664180000e+08,3.396721e+01,7.462168e-01,3.226229e+01,7.272483e-01,9.498069e-01,4.796723e-03,2.500000e+01,2.500000e+01,1.003000e+03,8300700025
2.598664180000e+08,2.598664790000e+08,3.526229e+01,7.603095e-01,3.303279e+01,7.358812e-01,9.367736e-01,5.247426e-03,2.500000e+01,2.500000e+01,1.003000e+03,8300700025
2.598664790000e+08,2.598665400000e+08,3.534426e+01,7.611926e-01,3.339344e+01,7.398875e-01,9.448052e-01,4.918083e-03,2.500000e+01,2.500000e+01,1.003000e+03,8300700025
2.598665400000e+08,2.598666010000e+08,3.431147e+01,7.499888e-01,3.226229e+01,7.272483e-01,9.402771e-01,5.179809e-03,2.500000e+01,2.500000e+01,1.003000e+03,8300700025
2.598666010000e+08,2.598666620000e+08,3.559016e+01,7.638359e-01,3.385246e+01,7.449553e-01,9.511746e-01,4.625123e-03,2.500000e+01,2.500000e+01,1.003000e+03,8300700025
2.598666620000e+08,2.598667230000e+08,3.722951e+01,7.812297e-01,3.493443e+01,7.567664e-01,9.383531e-01,5.046963e-03,2.500000e+01,2.500000e+01,1.003000e+03,8300700025
2.598667230000e+08,2.598667840000e+08,3.362295e+01,7.424257e-01,3.157377e+01,7.194461e-01,9.390541e-01,5.282441e-03,2.500000e+01,2.500000e+01,1.003000e+03,8300700025
2.598667840000e+08,2.598668450000e+08,3.690164e+01,7.777821e-01,3.481967e+01,7.555225e-01,9.435806e-01,4.863130e-03,2.500000e+01,2.500000e+01,1.003000e+03,8300700025
2.598668450000e+08,2.598669060000e+08,3.550820e+01,7.629558e-01,3.339344e+01,7.398875e-01,9.404432e-01,5.085137e-03,2.500000e+01,2.500000e+01,1.003000e+03,8300700025
2.598669060000e+08,2.598669670000e+08,3.486885e+01,7.560560e-01,3.267213e+01,7.318529e-01,9.370005e-01,5.268110e-03,2.500000e+01,2.500000e+01,1.003000e+03,8300700025
2.598669670000e+08,2.598670280000e+08,3.529508e+01,7.606629e-01,3.318033e+01,7.375227e-01,9.400836e-01,5.114863e-03,2.500000e+01,2.500000e+01,1.003000e+03,8300700025
2.598670280000e+08,2.598670890000e+08,3.547541e+01,7.626035e-01,3.319672e+01,7.377049e-01,9.357671e-01,5.270284e-03,2.500000e+01,2.500000e+01,1.003000e+03,8300700025
2.598670890000e+08,2.598671500000e+08,3.518033e+01,7.594252e-01,3.280328e+01,7.333204e-01,9.324324e-01,5.418300e-03,2.500000e+01,2.500000e+01,1.003000e+03,8300700025
2.598671500000e+08,2.598672110000e+08,3.491803e+01,7.565889e-01,3.239344e+01,7.287250e-01,9.276995e-01,5.611571e-03,2.500000e+01,2.500000e+01,1.003000e+03,8300700025
2.598672110000e+08,2.598672720000e+08,3.500000e+01,7.574764e-01,3.318033e+01,7.375227e-01,9.480094e-01,4.804740e-03,2.500000e+01,2.500000e+01,1.003000e+03,8300700025
2.598672720000e+08,2.598673330000e+08,3.578688e+01,7.659440e-01,3.355738e+01,7.417014e-01,9.377004e-01,5.173064e-03,2.500000e+01,2.500000e+01,1.003000e+03,8300700025
2.598673330000e+08,2.598673940000e+08,3.680328e+01,7.767448e-01,3.447541e+01,7.517784e-01,9.367483e-01,5.137352e-03,2.500000e+01,2.500000e+01,1.003000e+03,8300700025
2.598673940000e+08,2.598674550000e+08,3.629508e+01,7.713633e-01,3.431147e+01,7.499888e-01,9.453478e-01,4.830709e-03,2.500000e+01,2.500000e+01,1.003000e+03,8300700025
2.598674550000e+08,2.598675160000e+08,3.481967e+01,7.555225e-01,3.281967e+01,7.335035e-01,9.425612e-01,5.048707e-03,2.500000e+01,2.500000e+01,1.003000e+03,8300700025
2.598675160000e+08,2.598675770000e+08,3.583607e+01,7.664702e-01,3.403279e+01,7.469368e-01,9.496798e-01,4.675572e-03,2.500000e+01,2.500000e+01,1.003000e+03,8300700025
2.598675770000e+08,2.598676380000e+08,3.595082e+01,7.676964e-01,3.377049e+01,7.440528e-01,9.393525e-01,5.096844e-03,2.500000e+01,2.500000e+01,1.003000e+03,8300700025
2.598676580000e+08,2.598677190000e+08,3.383607e+01,7.447749e-01,3.201639e+01,7.244715e-01,9.462209e-01,4.965330e-03,2.500000e+01,2.400000e+01,1.003000e+03,8300700026
2.598677190000e+08,2.598677800000e+08,3.616393e+01,7.699685e-01,3.400000e+01,7.465769e-01,9.401632e-01,5.049903e-03,2.500000e+01,2.400000e+01,1.003000e+03,8300700026
2.598677800000e+08,2.598678410000e+08,3.622951e+01,7.706662e-01,3.381967e+01,7.445945e-01,9.334841e-01,5.300538e-03,2.500000e+01,2.400000e+01,1.003000e+03,8300700026
2.598678410000e+08,2.598679020000e+08,3.372131e+01,7.435108e-01,3.172131e+01,7.211252e-01,9.406903e-01,5.207975e-03,2.500000e+01,2.400000e+01,1.003000e+03,8300700026
2.598679020000e+08,2.598679630000e+08,3.608197e+01,7.690954e-01,3.403279e+01,7.469368e-01,9.432076e-01,4.933313e-03,2.500000e+01,2.400000e+01,1.003000e+03,8300700026
2.598679630000e+08,2.598680240000e+08,3.544262e+01,7.622510e-01,3.321312e+01,7.378870e-01,9.370953e-01,5.221624e-03,2.500000e+01,2.400000e+01,1.003000e+03,8300700026
2.598680240000e+08,2.598680850000e+08,3.445901e+01,7.515996e-01,3.240984e+01,7.289093e-01,9.405328e-01,5.158333e-03,2.500000e+01,2.400000e+01,1.003000e+03,8300700026
2.598680850000e+08,2.598681460000e+08,3.659016e+01,7.744926e-01,3.409836e+01,7.476560e-01,9.318997e-01,5.332270e-03,2.500000e+01,2.400000e+01,1.003000e+03,8300700026
2.598681460000e+08,2.598682070000e+08,3.496721e+01,7.571216e-01,3.265574e+01,7.316693e-01,9.338959e-01,5.379822e-03,2.500000e+01,2.400000e+01,1.003000e+03,8300700026
2.598682070000e+08,2.598682680000e+08,3.598361e+01,7.680463e-01,3.357377e+01,7.418825e-01,9.330296e-01,5.335461e-03,2.500000e+01,2.400000e+01,1.003000e+03,8300700026
2.598682680000e+08,2.598683290000e+08,3.481967e+01,7.555225e-01,3.254099e+01,7.303826e-01,9.345574e-01,5.366065e-03,2.500000e+01,2.400000e+01,1.003000e+03,8300700026
2.598683290000e+08,2.598683900000e+08,3.590164e+01,7.671711e-01,3.368853e+01,7.431493e-01,9.383562e-01,5.139331e-03,2.500000e+01,2.400000e+01,1.003000e+03,8300700026
2.598683900000e+08,2.598684510000e+08,3.521312e+01,7.597790e-01,3.280328e+01,7.333204e-01,9.315643e-01,5.447920e-03,2.500000e+01,2.400000e+01,1.003000e+03,8300700026
2.598684510000e+08,2.598685120000e+08,3.544262e+01,7.622510e-01,3.350820e+01,7.411577e-01,9.454209e-01,4.885375e-03,2.500000e+01,2.400000e+01,1.003000e+03,8300700026
2.598685120000e+08,2.598685730000e+08,3.622951e+01,7.706662e-01,3.414754e+01,7.481951e-01,9.425339e-01,4.950604e-03,2.500000e+01,2.400000e+01,1.003000e+03,8300700026
2.598685730000e+08,2.598686340000e+08,3.531147e+01,7.608394e-01,3.339344e+01,7.398875e-01,9.456825e-01,4.883372e-03,2.500000e+01,2.400000e+01,1.003000e+03,8300700026
2.598686340000e+08,2.598686950000e+08,3.649180e+01,7.734509e-01,3.447541e+01,7.517784e-01,9.447439e-01,4.842666e-03,2.500000e+01,2.400000e+01,1.003000e+03,8300700026
2.598686950000e+08,2.598687560000e+08,3.649180e+01,7.734509e-01,3.436066e+01,7.505261e-01,9.415993e-01,4.970264e-03,2.500000e+01,2.400000e+01,1.003000e+03,8300700026
2.598687560000e+08,2.598688170000e+08,3.557377e+01,7.636600e-01,3.354099e+01,7.415202e-01,9.428571e-01,4.982807e-03,2.500000e+01,2.400000e+01,1.003000e+03,8300700026
2.598688170000e+08,2.598688780000e+08,3.511475e+01,7.587171e-01,3.275410e+01,7.327704e-01,9.327731e-01,5.410654e-03,2.500000e+01,2.400000e+01,1.003000e+03,8300700026
2.598688780000e+08,2.598689390000e+08,3.527869e+01,7.604861e-01,3.306557e+01,7.362463e-01,9.372677e-01,5.227047e-03,2.500000e+01,2.400000e+01,1.003000e+03,8300700026
2.598689570000e+08,2.598690180000e+08,3.532787e+01,7.610160e-01,3.355738e+01,7.417014e-01,9.498840e-01,4.700022e-03,2.400000e+01,2.200000e+01,1.003000e+03,8300700027
2.598690180000e+08,2.598690790000e+08,3.668853e+01,7.755329e-01,3.473771e+01,7.546327e-01,9.468275e-01,4.742953e-03,2.400000e+01,2.200000e+01,1.003000e+03,8300700027
2.598690790000e+08,2.598691400000e+08,3.673771e+01,7.760525e-01,3.478688e+01,7.551667e-01,9.468987e-01,4.736782e-03,2.400000e+01,2.200000e+01,1.003000e+03,8300700027
2.598691400000e+08,2.598692010000e+08,3.508197e+01,7.583629e-01,3.329508e+01,7.387970e-01,9.490654e-01,4.752777e-03,2.400000e+01,2.200000e+01,1.003000e+03,8300700027
2.598692010000e+08,2.598692620000e+08,3.452459e+01,7.523143e-01,3.250820e+01,7.300146e-01,9.415954e-01,5.110065e-03,2.400000e+01,2.200000e+01,1.003000e+03,8300700027
2.598692620000e+08,2.598693230000e+08,3.477049e+01,7.549888e-01,3.268853e+01,7.320365e-01,9.401226e-01,5.151733e-03,2.400000e+01,2.200000e+01,1.003000e+03,8300700027
2.598693230000e+08,2.598693840000e+08,3.555738e+01,7.634840e-01,3.363934e+01,7.426067e-01,9.460581e-01,4.850565e-03,2.400000e+01,2.200000e+01,1.003000e+03,8300700027
2.598693840000e+08,2.598694450000e+08,3.419672e+01,7.487336e-01,3.218033e+01,7.263238e-01,9.410354e-01,5.157525e-03,2.400000e+01,2.200000e+01,1.003000e+03,8300700027
2.598694450000e+08,2.598695060000e+08,3.616393e+01,7.699685e-01,3.419672e+01,7.487336e-01,9.456029e-01,4.828804e-03,2.400000e+01,2.200000e+01,1.003000e+03,8300700027
2.598695060000e+08,2.598695670000e+08,3.601639e+01,7.683961e-01,3.386885e+01,7.451357e-01,9.403732e-01,5.051911e-03,2.400000e+01,2.200000e+01,1.003000e+03,8300700027
2.598695670000e+08,2.598696280000e+08,3.483607e+01,7.557003e-01,3.234426e+01,7.281715e-01,9.284706e-01,5.590451e-03,2.400000e+01,2.200000e+01,1.003000e+03,8300700027
2.598696280000e+08,2.598696890000e+08,3.611475e+01,7.694447e-01,3.416393e+01,7.483746e-01,9.459828e-01,4.816156e-03,2.400000e+01,2.200000e+01,1.003000e+03,8300700027
2.598696890000e+08,2.598697500000e+08,3.493443e+01,7.567664e-01,3.280328e+01,7.333204e-01,9.389958e-01,5.184657e-03,2.400000e+01,2.200000e+01,1.003000e+03,8300700027
2.598697500000e+08,2.598698110000e+08,3.567213e+01,7.647150e-01,3.375410e+01,7.438722e-01,9.462316e-01,4.835404e-03,2.400000e+01,2.200000e+01,1.003000e+03,8300700027
2.598698110000e+08,2.598698720000e+08,3.570492e+01,7.650664e-01,3.355738e+01,7.417014e-01,9.398531e-01,5.094573e-03,2.400000e+01,2.200000e+01,1.003000e+03,8300700027
2.598698720000e+08,2.598699330000e+08,3.445901e+01,7.515996e-01,3.252459e+01,7.301986e-01,9.438630e-01,5.020683e-03,2.400000e+01,2.200000e+01,1.003000e+03,8300700027
2.598699330000e+08,2.598699940000e+08,3.493443e+01,7.567664e-01,3.295082e+01,7.349676e-01,9.432191e-01,5.013207e-03,2.400000e+01,2.200000e+01,1.003000e+03,8300700027
2.598699940000e+08,2.598700550000e+08,3.829508e+01,7.923309e-01,3.552459e+01,7.631319e-01,9.276541e-01,5.359985e-03,2.400000e+01,2.200000e+01,1.003000e+03,8300700027
2.598700550000e+08,2.598701160000e+08,3.575410e+01,7.655931e-01,3.377049e+01,7.440528e-01,9.445209e-01,4.901655e-03,2.400000e+01,2.200000e+01,1.003000e+03,8300700027
2.598701160000e+08,2.598701770000e+08,3.563934e+01,7.643635e-01,3.368853e+01,7.431493e-01,9.452622e-01,4.878542e-03,2.400000e+01,2.200000e+01,1.003000e+03,8300700027
2.598701770000e+08,2.598702380000e+08,3.521312e+01,7.597790e-01,3.309836e+01,7.366112e-01,9.399441e-01,5.126389e-03,2.400000e+01,2.200000e+01,1.003000e+03,8300700027
2.598702530000e+08,2.598703140000e+08,3.570492e+01,7.650664e-01,3.373771e+01,7.436916e-01,9.449036e-01,4.889074e-03,2.400000e+01,2.100000e+01,1.003000e+03,8300700028
2.598703140000e+08,2.598703750000e+08,3.472131e+01,7.544546e-01,3.260656e+01,7.311181e-01,9.390935e-01,5.196649e-03,2.400000e+01,2.100000e+01,1.003000e+03,8300700028
2.598703750000e+08,2.598704360000e+08,3.621312e+01,7.704918e-01,3.442623e+01,7.512419e-01,9.506564e-01,4.608179e-03,2.400000e+01,2.100000e+01,1.003000e+03,8300700028
2.598704360000e+08,2.598704970000e+08,3.511475e+01,7.587171e-01,3.303279e+01,7.358812e-01,9.407096e-01,5.102820e-03,2.400000e+01,2.100000e+01,1.003000e+03,8300700028
2.598704970000e+08,2.598705580000e+08,3.616393e+01,7.699685e-01,3.418033e+01,7.485541e-01,9.451496e-01,4.847719e-03,2.400000e+01,2.100000e+01,1.003000e+03,8300700028
2.598705580000e+08,2.598706190000e+08,3.572131e+01,7.652420e-01,3.385246e+01,7.449553e-01,9.476824e-01,4.770089e-03,2.400000e+01,2.100000e+01,1.003000e+03,8300700028
2.598706190000e+08,2.598706800000e+08,3.609836e+01,7.692701e-01,3.391803e+01,7.456765e-01,9.396003e-01,5.076684e-03,2.400000e+01,2.100000e+01,1.003000e+03,8300700028
2.598706800000e+08,2.598707410000e+08,3.672131e+01,7.758793e-01,3.455738e+01,7.526715e-01,9.410715e-01,4.975654e-03,2.400000e+01,2.100000e+01,1.003000e+03,8300700028
2.598707410000e+08,2.598708020000e+08,3.577049e+01,7.657686e-01,3.354099e+01,7.415202e-01,9.376718e-01,5.175356e-03,2.400000e+01,2.100000e+01,1.003000e+03,8300700028
2.598708020000e+08,2.598708630000e+08,3.481967e+01,7.555225e-01,3.263934e+01,7.314857e-01,9.373823e-01,5.256901e-03,2.400000e+01,2.100000e+01,1.003000e+03,8300700028
2.598708630000e+08,2.598709240000e+08,3.539344e+01,7.617220e-01,3.329508e+01,7.387970e-01,9.407133e-01,5.082543e-03,2.400000e+01,2.100000e+01,1.003000e+03,8300700028
2.598709240000e+08,2.598709850000e+08,3.555738e+01,7.634840e-01,3.318033e+01,7.375227e-01,9.331489e-01,5.362903e-03,2.400000e+01,2.100000e+01,1.003000e+03,8300700028
2.598709850000e+08,2.598710460000e+08,3.460656e+01,7.532069e-01,3.245901e+01,7.294621e-01,9.379441e-01,5.250925e-03,2.400000e+01,2.100000e+01,1.003000e+03,8300700028
2.598710460000e+08,2.598711070000e+08,3.560656e+01,7.640118e-01,3.378688e+01,7.442334e-01,9.488950e-01,4.725097e-03,2.400000e+01,2.100000e+01,1.003000e+03,8300700028
2.598711070000e+08,2.598711680000e+08,3.544262e+01,7.622510e-01,3.350820e+01,7.411577e-01,9.454209e-01,4.885375e-03,2.400000e+01,2.100000e+01,1.003000e+03,8300700028
2.598711680000e+08,2.598712290000e+08,3.500000e+01,7.574764e-01,3.329508e+01,7.387970e-01,9.512880e-01,4.658808e-03,2.400000e+01,2.100000e+01,1.003000e+03,8300700028
2.598712290000e+08,2.598712900000e+08,3.431147e+01,7.499888e-01,3.222951e+01,7.268787e-01,9.393216e-01,5.218428e-03,2.400000e+01,2.100000e+01,1.003000e+03,8300700028
2.598712900000e+08,2.598713510000e+08,3.545901e+01,7.624273e-01,3.329508e+01,7.387970e-01,9.389737e-01,5.147035e-03,2.400000e+01,2.100000e+01,1.003000e+03,8300700028
2.598713510000e+08,2.598714120000e+08,3.563934e+01,7.643635e-01,3.344262e+01,7.404321e-01,9.383625e-01,5.157962e-03,2.400000e+01,2.100000e+01,1.003000e+03,8300700028
2.598714120000e+08,2.598714730000e+08,3.544262e+01,7.622510e-01,3.345901e+01,7.406136e-01,9.440333e-01,4.943455e-03,2.400000e+01,2.100000e+01,1.003000e+03,8300700028
2.598714730000e+08,2.598715340000e+08,3.365574e+01,7.427876e-01,3.162295e+01,7.200063e-01,9.396006e-01,5.257673e-03,2.400000e+01,2.100000e+01,1.003000e+03,8300700028
2.598715550000e+08,2.598716160000e+08,3.716393e+01,7.805414e-01,3.509836e+01,7.585400e-01,9.444199e-01,4.811898e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700029
2.598716160000e+08,2.598716770000e+08,3.611475e+01,7.694447e-01,3.391803e+01,7.456765e-01,9.391739e-01,5.092263e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700029
2.598716770000e+08,2.598717380000e+08,3.562295e+01,7.641877e-01,3.329508e+01,7.387970e-01,9.346526e-01,5.301631e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700029
2.598717380000e+08,2.598717990000e+08,3.567213e+01,7.647150e-01,3.337705e+01,7.397058e-01,9.356618e-01,5.259742e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700029
2.598717990000e+08,2.598718600000e+08,3.514754e+01,7.590713e-01,3.316393e+01,7.373405e-01,9.435635e-01,4.983717e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700029
2.598718600000e+08,2.598719210000e+08,3.562295e+01,7.641877e-01,3.393443e+01,7.458566e-01,9.526001e-01,4.558417e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700029
2.598719210000e+08,2.598719820000e+08,3.542623e+01,7.620747e-01,3.350820e+01,7.411577e-01,9.458584e-01,4.868006e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700029
2.598719820000e+08,2.598720430000e+08,3.600000e+01,7.682213e-01,3.419672e+01,7.487336e-01,9.499089e-01,4.654843e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700029
