#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,3.235450629518e+08,3.235464466284e+08,1.383676681280e+03,49844,44390,40997,5454,5454,0,49817,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400043,0,11141120,0
44,3.235465638237e+08,3.235478426232e+08,1.278799540341e+03,46572,41480,38375,5092,5092,0,46548,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400044,0,11141120,0
45,3.235480567892e+08,3.235493477727e+08,1.290983552217e+03,46560,41410,38261,5150,5150,0,46535,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400045,0,11141120,0
46,3.235495617611e+08,3.235508514830e+08,1.289721830189e+03,46452,41461,38332,4991,4991,0,46427,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400046,0,11141120,0
47,3.235510678605e+08,3.235523542740e+08,1.286413457334e+03,46597,41492,38293,5105,5105,0,46572,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400047,0,11141120,0
48,3.235525667385e+08,3.235538591186e+08,1.292380095840e+03,46682,41494,38315,5188,5188,0,46657,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400048,0,11141120,0
49,3.235540678175e+08,3.235553608175e+08,1.292999952674e+03,47121,41834,38629,5287,5287,0,47095,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400049,0,11141120,0
50,3.235555572642e+08,3.235568622705e+08,1.305006288230e+03,47339,42244,39012,5095,5095,0,47313,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400050,0,11141120,0
51,3.235570541324e+08,3.235583680645e+08,1.313932051539e+03,47801,42580,39372,5221,5221,0,47775,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400051,0,11141120,0
52,3.235585494812e+08,3.235598717864e+08,1.322305124581e+03,48022,42783,39602,5239,5239,0,47995,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400052,0,11141120,0
53,3.235600448911e+08,3.235613738627e+08,1.328971593082e+03,48129,42842,39605,5287,5287,0,48103,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400053,0,11141120,0
54,3.235615472434e+08,3.235628760055e+08,1.328762132883e+03,48521,43292,40052,5229,5229,0,48496,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400054,0,11141120,0
55,3.235630328500e+08,3.235643816876e+08,1.348837595224e+03,48743,43446,40266,5297,5297,0,48718,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400055,0,11141120,0
56,3.235645277060e+08,3.235658843630e+08,1.356656964719e+03,49157,43814,40476,5343,5343,0,49130,e,L,2017,4,2,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24374400056,0,11141120,0
