#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.864316320000e+08,2.864316930000e+08,1.395082e+01,4.782279e-01,1.080328e+01,4.208360e-01,7.743831e-01,1.432844e-02,2.120000e+01,2.200000e+01,1.012000e+03,12331500007
2.864316930000e+08,2.864317540000e+08,1.432787e+01,4.846474e-01,1.124590e+01,4.293705e-01,7.848970e-01,1.389869e-02,2.120000e+01,2.200000e+01,1.012000e+03,12331500007
2.864317540000e+08,2.864318150000e+08,1.403279e+01,4.796308e-01,1.067213e+01,4.182738e-01,7.605140e-01,1.458669e-02,2.120000e+01,2.200000e+01,1.012000e+03,12331500007
2.864318150000e+08,2.864318760000e+08,1.354098e+01,4.711511e-01,1.052459e+01,4.153724e-01,7.772397e-01,1.447793e-02,2.120000e+01,2.200000e+01,1.012000e+03,12331500007
2.864318760000e+08,2.864319370000e+08,1.418033e+01,4.821456e-01,1.132787e+01,4.309324e-01,7.988439e-01,1.362980e-02,2.120000e+01,2.200000e+01,1.012000e+03,12331500007
2.864319370000e+08,2.864319980000e+08,1.401639e+01,4.793505e-01,1.116393e+01,4.278029e-01,7.964912e-01,1.376889e-02,2.120000e+01,2.200000e+01,1.012000e+03,12331500007
2.864319980000e+08,2.864320590000e+08,1.388525e+01,4.771027e-01,1.118033e+01,4.281169e-01,8.051948e-01,1.360846e-02,2.120000e+01,2.200000e+01,1.012000e+03,12331500007
2.864320590000e+08,2.864321200000e+08,1.459016e+01,4.890634e-01,1.145902e+01,4.334198e-01,7.853932e-01,1.376164e-02,2.120000e+01,2.200000e+01,1.012000e+03,12331500007
2.864321200000e+08,2.864321810000e+08,1.490164e+01,4.942562e-01,1.172131e+01,4.383522e-01,7.865787e-01,1.358964e-02,2.120000e+01,2.200000e+01,1.012000e+03,12331500007
2.864321810000e+08,2.864322420000e+08,1.426229e+01,4.835371e-01,1.136066e+01,4.315556e-01,7.965517e-01,1.364817e-02,2.120000e+01,2.200000e+01,1.012000e+03,12331500007
2.864322420000e+08,2.864323030000e+08,1.468852e+01,4.907092e-01,1.186885e+01,4.411024e-01,8.080357e-01,1.315744e-02,2.120000e+01,2.200000e+01,1.012000e+03,12331500007
2.864323030000e+08,2.864323640000e+08,1.496721e+01,4.953424e-01,1.168852e+01,4.377387e-01,7.809420e-01,1.368843e-02,2.120000e+01,2.200000e+01,1.012000e+03,12331500007
2.864323640000e+08,2.864324250000e+08,1.463934e+01,4.898870e-01,1.190164e+01,4.417113e-01,8.129900e-01,1.304816e-02,2.120000e+01,2.200000e+01,1.012000e+03,12331500007
2.864324490000e+08,2.864325100000e+08,1.380328e+01,4.756924e-01,1.081967e+01,4.211552e-01,7.838480e-01,1.418533e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864325100000e+08,2.864325710000e+08,1.426229e+01,4.835371e-01,1.127869e+01,4.299960e-01,7.908046e-01,1.378958e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864325710000e+08,2.864326320000e+08,1.362295e+01,4.725749e-01,1.059016e+01,4.166644e-01,7.773767e-01,1.443114e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864326320000e+08,2.864326930000e+08,1.426229e+01,4.835371e-01,1.134426e+01,4.312441e-01,7.954023e-01,1.367679e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864326930000e+08,2.864327540000e+08,1.355738e+01,4.714362e-01,1.068852e+01,4.185949e-01,7.883918e-01,1.420315e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864327540000e+08,2.864328150000e+08,1.440984e+01,4.860317e-01,1.163934e+01,4.368168e-01,8.077360e-01,1.329197e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864328150000e+08,2.864328760000e+08,1.368852e+01,4.737109e-01,1.111475e+01,4.268596e-01,8.119761e-01,1.352181e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864328760000e+08,2.864329370000e+08,1.368852e+01,4.737109e-01,1.070492e+01,4.189158e-01,7.820359e-01,1.428771e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864329370000e+08,2.864329980000e+08,1.496721e+01,4.953424e-01,1.222951e+01,4.477541e-01,8.170865e-01,1.279445e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864329980000e+08,2.864330590000e+08,1.426229e+01,4.835371e-01,1.118033e+01,4.281169e-01,7.839081e-01,1.395379e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864330590000e+08,2.864331200000e+08,1.429508e+01,4.840926e-01,1.116393e+01,4.278029e-01,7.809633e-01,1.400604e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864331200000e+08,2.864331810000e+08,1.440984e+01,4.860317e-01,1.098361e+01,4.243337e-01,7.622298e-01,1.435910e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864331810000e+08,2.864332420000e+08,1.455738e+01,4.885136e-01,1.167213e+01,4.374316e-01,8.018018e-01,1.337756e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864332420000e+08,2.864333030000e+08,1.372131e+01,4.742779e-01,1.063934e+01,4.176308e-01,7.753883e-01,1.442491e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864333030000e+08,2.864333640000e+08,1.414754e+01,4.815879e-01,1.157377e+01,4.355846e-01,8.180765e-01,1.313215e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864333640000e+08,2.864334250000e+08,1.319672e+01,4.651233e-01,1.034426e+01,4.117986e-01,7.838509e-01,1.450760e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864334250000e+08,2.864334860000e+08,1.406557e+01,4.801908e-01,1.136066e+01,4.315556e-01,8.076923e-01,1.345481e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864334860000e+08,2.864335470000e+08,1.457377e+01,4.887886e-01,1.137705e+01,4.318669e-01,7.806524e-01,1.387856e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864335470000e+08,2.864336080000e+08,1.416393e+01,4.818668e-01,1.113115e+01,4.271742e-01,7.858796e-01,1.395565e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864336080000e+08,2.864336690000e+08,1.457377e+01,4.887886e-01,1.183607e+01,4.404927e-01,8.121485e-01,1.310009e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864336690000e+08,2.864337300000e+08,1.442623e+01,4.863081e-01,1.144262e+01,4.331097e-01,7.931818e-01,1.365335e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864337300000e+08,2.864337910000e+08,1.478689e+01,4.923494e-01,1.129508e+01,4.303084e-01,7.638581e-01,1.414131e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864337910000e+08,2.864338520000e+08,1.336066e+01,4.680034e-01,1.049180e+01,4.147249e-01,7.852761e-01,1.438377e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864338520000e+08,2.864339130000e+08,1.429508e+01,4.840926e-01,1.155738e+01,4.352760e-01,8.084862e-01,1.332533e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864339130000e+08,2.864339740000e+08,1.329508e+01,4.668535e-01,1.040984e+01,4.131017e-01,7.829840e-01,1.447478e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864339740000e+08,2.864340350000e+08,1.340984e+01,4.688639e-01,1.057377e+01,4.163418e-01,7.885085e-01,1.427818e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864340350000e+08,2.864340960000e+08,1.424590e+01,4.832591e-01,1.129508e+01,4.303084e-01,7.928653e-01,1.374726e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864340960000e+08,2.864341570000e+08,1.422951e+01,4.829810e-01,1.126229e+01,4.296834e-01,7.914746e-01,1.378917e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864341570000e+08,2.864342180000e+08,1.411475e+01,4.810295e-01,1.122951e+01,4.290574e-01,7.955865e-01,1.374349e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864342180000e+08,2.864342790000e+08,1.413115e+01,4.813088e-01,1.122951e+01,4.290574e-01,7.946635e-01,1.375850e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864342790000e+08,2.864343400000e+08,1.347541e+01,4.700089e-01,1.065574e+01,4.179524e-01,7.907543e-01,1.418774e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864343400000e+08,2.864344010000e+08,1.403279e+01,4.796308e-01,1.106557e+01,4.259141e-01,7.885514e-01,1.395663e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864344010000e+08,2.864344620000e+08,1.344262e+01,4.694368e-01,1.081967e+01,4.211552e-01,8.048781e-01,1.383921e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864344620000e+08,2.864345230000e+08,1.434426e+01,4.849246e-01,1.142623e+01,4.327993e-01,7.965714e-01,1.360863e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864345230000e+08,2.864345840000e+08,1.437705e+01,4.854785e-01,1.126229e+01,4.296834e-01,7.833523e-01,1.391092e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864345840000e+08,2.864346450000e+08,1.437705e+01,4.854785e-01,1.118033e+01,4.281169e-01,7.776511e-01,1.404139e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864346450000e+08,2.864347060000e+08,1.434426e+01,4.849246e-01,1.149180e+01,4.340394e-01,8.011429e-01,1.349340e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864347060000e+08,2.864347670000e+08,1.477049e+01,4.920764e-01,1.193443e+01,4.423193e-01,8.079911e-01,1.312204e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864347670000e+08,2.864348280000e+08,1.429508e+01,4.840926e-01,1.124590e+01,4.293705e-01,7.866973e-01,1.387215e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864348280000e+08,2.864348890000e+08,1.337705e+01,4.682904e-01,1.075410e+01,4.198770e-01,8.039216e-01,1.389878e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864348890000e+08,2.864349500000e+08,1.391803e+01,4.776656e-01,1.145902e+01,4.334198e-01,8.233216e-01,1.308949e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864349500000e+08,2.864350110000e+08,1.377049e+01,4.751271e-01,1.111475e+01,4.268596e-01,8.071429e-01,1.361299e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864350110000e+08,2.864350720000e+08,1.362295e+01,4.725749e-01,1.085246e+01,4.217928e-01,7.966306e-01,1.396275e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864350720000e+08,2.864351330000e+08,1.454098e+01,4.882385e-01,1.149180e+01,4.340394e-01,7.903044e-01,1.366879e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864351330000e+08,2.864351940000e+08,1.434426e+01,4.849246e-01,1.098361e+01,4.243337e-01,7.657143e-01,1.431866e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864351940000e+08,2.864352550000e+08,1.434426e+01,4.849246e-01,1.132787e+01,4.309324e-01,7.897143e-01,1.377640e-02,2.110000e+01,2.200000e+01,1.012000e+03,12331500008
2.864352590000e+08,2.864353200000e+08,1.408197e+01,4.804705e-01,1.109836e+01,4.265447e-01,7.881258e-01,1.394249e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864353200000e+08,2.864353810000e+08,1.411475e+01,4.810295e-01,1.119672e+01,4.284306e-01,7.932637e-01,1.380116e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864353810000e+08,2.864354420000e+08,1.385246e+01,4.765391e-01,1.070492e+01,4.189158e-01,7.727811e-01,1.441525e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864354420000e+08,2.864355030000e+08,1.519672e+01,4.991258e-01,1.219672e+01,4.471535e-01,8.025890e-01,1.307352e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864355030000e+08,2.864355640000e+08,1.419672e+01,4.824242e-01,1.108197e+01,4.262295e-01,7.806005e-01,1.406285e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864355640000e+08,2.864356250000e+08,1.429508e+01,4.840926e-01,1.111475e+01,4.268596e-01,7.775229e-01,1.408449e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864356250000e+08,2.864356860000e+08,1.388525e+01,4.771027e-01,1.052459e+01,4.153724e-01,7.579693e-01,1.471700e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864356860000e+08,2.864357470000e+08,1.475410e+01,4.918033e-01,1.162295e+01,4.365091e-01,7.877778e-01,1.362938e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864357470000e+08,2.864358080000e+08,1.380328e+01,4.756924e-01,1.040984e+01,4.131017e-01,7.541568e-01,1.483897e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864358080000e+08,2.864358690000e+08,1.365574e+01,4.731433e-01,1.036066e+01,4.121248e-01,7.587035e-01,1.482481e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864358690000e+08,2.864359300000e+08,1.460656e+01,4.893381e-01,1.154098e+01,4.349672e-01,7.901235e-01,1.364239e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864359300000e+08,2.864359910000e+08,1.327869e+01,4.665655e-01,1.049180e+01,4.147249e-01,7.901235e-01,1.430826e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864359910000e+08,2.864360520000e+08,1.447541e+01,4.871363e-01,1.140984e+01,4.324887e-01,7.882220e-01,1.374942e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864360520000e+08,2.864361130000e+08,1.398361e+01,4.787896e-01,1.098361e+01,4.243337e-01,7.854631e-01,1.405528e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864361130000e+08,2.864361740000e+08,1.426229e+01,4.835371e-01,1.126229e+01,4.296834e-01,7.896551e-01,1.381736e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864361740000e+08,2.864362350000e+08,1.472131e+01,4.912565e-01,1.111475e+01,4.268596e-01,7.550111e-01,1.435198e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864362350000e+08,2.864362960000e+08,1.388525e+01,4.771027e-01,1.100000e+01,4.246503e-01,7.922078e-01,1.394095e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864362960000e+08,2.864363570000e+08,1.393443e+01,4.779469e-01,1.057377e+01,4.163418e-01,7.588235e-01,1.467332e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864363570000e+08,2.864364180000e+08,1.334426e+01,4.677162e-01,1.037705e+01,4.124507e-01,7.776413e-01,1.457486e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864364180000e+08,2.864364790000e+08,1.331148e+01,4.671412e-01,1.065574e+01,4.179524e-01,8.004926e-01,1.402427e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864364790000e+08,2.864365400000e+08,1.404918e+01,4.799109e-01,1.086885e+01,4.221113e-01,7.736290e-01,1.429507e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864365400000e+08,2.864366010000e+08,1.359016e+01,4.720059e-01,1.044262e+01,4.137518e-01,7.683957e-01,1.465172e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864366010000e+08,2.864366620000e+08,1.450820e+01,4.876877e-01,1.150820e+01,4.343489e-01,7.932203e-01,1.361379e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864366620000e+08,2.864367230000e+08,1.409836e+01,4.807501e-01,1.122951e+01,4.290574e-01,7.965117e-01,1.372830e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864367230000e+08,2.864367840000e+08,1.490164e+01,4.942562e-01,1.173771e+01,4.386586e-01,7.876788e-01,1.356405e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864367840000e+08,2.864368450000e+08,1.436066e+01,4.852016e-01,1.116393e+01,4.278029e-01,7.773973e-01,1.405512e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864368450000e+08,2.864369060000e+08,1.495082e+01,4.950711e-01,1.160656e+01,4.362011e-01,7.763158e-01,1.379874e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864369060000e+08,2.864369670000e+08,1.470492e+01,4.909829e-01,1.188525e+01,4.414069e-01,8.082497e-01,1.314451e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864369670000e+08,2.864370280000e+08,1.460656e+01,4.893381e-01,1.193443e+01,4.423193e-01,8.170595e-01,1.295218e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864370280000e+08,2.864370890000e+08,1.368852e+01,4.737109e-01,1.101639e+01,4.249666e-01,8.047904e-01,1.371667e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864370890000e+08,2.864371500000e+08,1.380328e+01,4.756924e-01,1.057377e+01,4.163418e-01,7.660332e-01,1.458965e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864371500000e+08,2.864372110000e+08,1.429508e+01,4.840926e-01,1.095082e+01,4.236999e-01,7.660550e-01,1.433602e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864372110000e+08,2.864372720000e+08,1.385246e+01,4.765391e-01,1.116393e+01,4.278029e-01,8.059171e-01,1.360537e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864372720000e+08,2.864373330000e+08,1.377049e+01,4.751271e-01,1.068852e+01,4.185949e-01,7.761905e-01,1.438082e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864373330000e+08,2.864373940000e+08,1.409836e+01,4.807501e-01,1.073771e+01,4.195569e-01,7.616279e-01,1.452947e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864373940000e+08,2.864374550000e+08,1.429508e+01,4.840926e-01,1.113115e+01,4.271742e-01,7.786697e-01,1.405849e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864374550000e+08,2.864375160000e+08,1.467213e+01,4.904352e-01,1.145902e+01,4.334198e-01,7.810056e-01,1.382395e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864375160000e+08,2.864375770000e+08,1.414754e+01,4.815879e-01,1.106557e+01,4.259141e-01,7.821553e-01,1.405124e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864375770000e+08,2.864376380000e+08,1.403279e+01,4.796308e-01,1.096721e+01,4.240170e-01,7.815421e-01,1.412288e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864376380000e+08,2.864376990000e+08,1.418033e+01,4.821456e-01,1.067213e+01,4.182738e-01,7.526011e-01,1.467146e-02,2.110000e+01,2.200000e+01,1.013000e+03,12331500009
2.864377600000e+08,2.864378210000e+08,1.252459e+01,4.531238e-01,1.001639e+01,4.052199e-01,7.997382e-01,1.447859e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864378210000e+08,2.864378820000e+08,1.434426e+01,4.849246e-01,1.155738e+01,4.352760e-01,8.057143e-01,1.337540e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864378820000e+08,2.864379430000e+08,1.432787e+01,4.846474e-01,1.142623e+01,4.327993e-01,7.974828e-01,1.359364e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864379430000e+08,2.864380040000e+08,1.334426e+01,4.677162e-01,1.034426e+01,4.117986e-01,7.751843e-01,1.463200e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864380040000e+08,2.864380650000e+08,1.411475e+01,4.810295e-01,1.134426e+01,4.312441e-01,8.037166e-01,1.353604e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864380650000e+08,2.864381260000e+08,1.436066e+01,4.852016e-01,1.095082e+01,4.236999e-01,7.625571e-01,1.437685e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864381260000e+08,2.864381870000e+08,1.536066e+01,5.018108e-01,1.186885e+01,4.411024e-01,7.726787e-01,1.369146e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864381870000e+08,2.864382480000e+08,1.452459e+01,4.879632e-01,1.159016e+01,4.358930e-01,7.979684e-01,1.348918e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864382480000e+08,2.864383090000e+08,1.454098e+01,4.882385e-01,1.175410e+01,4.389648e-01,8.083428e-01,1.321596e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864383090000e+08,2.864383700000e+08,1.429508e+01,4.840926e-01,1.098361e+01,4.243337e-01,7.683486e-01,1.428691e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864383700000e+08,2.864384310000e+08,1.431148e+01,4.843701e-01,1.149180e+01,4.340394e-01,8.029782e-01,1.346176e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864384310000e+08,2.864384920000e+08,1.395082e+01,4.782279e-01,1.081967e+01,4.211552e-01,7.755582e-01,1.430192e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864384920000e+08,2.864385530000e+08,1.378689e+01,4.754098e-01,1.145902e+01,4.334198e-01,8.311534e-01,1.291781e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864385530000e+08,2.864386140000e+08,1.404918e+01,4.799109e-01,1.109836e+01,4.265447e-01,7.899650e-01,1.391424e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864386140000e+08,2.864386750000e+08,1.390164e+01,4.773843e-01,1.124590e+01,4.293705e-01,8.089623e-01,1.349975e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864386750000e+08,2.864387360000e+08,1.386885e+01,4.768210e-01,1.088525e+01,4.224295e-01,7.848700e-01,1.412746e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864387360000e+08,2.864387970000e+08,1.385246e+01,4.765391e-01,1.073771e+01,4.195569e-01,7.751479e-01,1.436192e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864387970000e+08,2.864388580000e+08,1.434426e+01,4.849246e-01,1.101639e+01,4.249666e-01,7.680000e-01,1.426989e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864388580000e+08,2.864389190000e+08,1.401639e+01,4.793505e-01,1.126229e+01,4.296834e-01,8.035088e-01,1.358889e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864389190000e+08,2.864389800000e+08,1.400000e+01,4.790701e-01,1.104918e+01,4.255985e-01,7.892272e-01,1.395659e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864389800000e+08,2.864390410000e+08,1.421311e+01,4.827027e-01,1.132787e+01,4.309324e-01,7.970012e-01,1.366050e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864390410000e+08,2.864391020000e+08,1.400000e+01,4.790701e-01,1.090164e+01,4.227474e-01,7.786885e-01,1.420545e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864391020000e+08,2.864391630000e+08,1.395082e+01,4.782279e-01,1.124590e+01,4.293705e-01,8.061104e-01,1.355220e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864391630000e+08,2.864392240000e+08,1.416393e+01,4.818668e-01,1.122951e+01,4.290574e-01,7.928241e-01,1.378800e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864392240000e+08,2.864392850000e+08,1.391803e+01,4.776656e-01,1.124590e+01,4.293705e-01,8.080094e-01,1.351744e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864392850000e+08,2.864393460000e+08,1.439344e+01,4.857552e-01,1.114754e+01,4.274887e-01,7.744875e-01,1.410410e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864393460000e+08,2.864394070000e+08,1.445902e+01,4.868604e-01,1.137705e+01,4.318669e-01,7.868481e-01,1.378973e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864394070000e+08,2.864394680000e+08,1.454098e+01,4.882385e-01,1.149180e+01,4.340394e-01,7.903044e-01,1.366879e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864394680000e+08,2.864395290000e+08,1.414754e+01,4.815879e-01,1.121311e+01,4.287441e-01,7.925840e-01,1.380188e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864395290000e+08,2.864395900000e+08,1.481967e+01,4.928950e-01,1.214754e+01,4.462511e-01,8.196903e-01,1.278646e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864395900000e+08,2.864396510000e+08,1.442623e+01,4.863081e-01,1.134426e+01,4.312441e-01,7.863637e-01,1.381681e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864396510000e+08,2.864397120000e+08,1.470492e+01,4.909829e-01,1.175410e+01,4.389648e-01,7.993311e-01,1.337233e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864397120000e+08,2.864397730000e+08,1.367213e+01,4.734272e-01,1.100000e+01,4.246503e-01,8.045564e-01,1.373112e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864397730000e+08,2.864398340000e+08,1.463934e+01,4.898870e-01,1.142623e+01,4.327993e-01,7.805151e-01,1.385056e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864398340000e+08,2.864398950000e+08,1.388525e+01,4.771027e-01,1.100000e+01,4.246503e-01,7.922078e-01,1.394095e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864398950000e+08,2.864399560000e+08,1.398361e+01,4.787896e-01,1.080328e+01,4.208360e-01,7.725674e-01,1.435225e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864399560000e+08,2.864400170000e+08,1.465574e+01,4.901612e-01,1.160656e+01,4.362011e-01,7.919463e-01,1.357584e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864400170000e+08,2.864400780000e+08,1.385246e+01,4.765391e-01,1.078689e+01,4.205166e-01,7.786982e-01,1.428067e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864400780000e+08,2.864401390000e+08,1.416393e+01,4.818668e-01,1.126229e+01,4.296834e-01,7.951389e-01,1.373075e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864401390000e+08,2.864402000000e+08,1.452459e+01,4.879632e-01,1.131148e+01,4.306205e-01,7.787811e-01,1.394447e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864402000000e+08,2.864402610000e+08,1.501639e+01,4.961556e-01,1.168852e+01,4.377387e-01,7.783843e-01,1.372302e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864402610000e+08,2.864403220000e+08,1.452459e+01,4.879632e-01,1.129508e+01,4.303084e-01,7.776524e-01,1.396986e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864403220000e+08,2.864403830000e+08,1.457377e+01,4.887886e-01,1.106557e+01,4.259141e-01,7.592801e-01,1.433858e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
2.864403830000e+08,2.864404440000e+08,1.350820e+01,4.705803e-01,1.077049e+01,4.201969e-01,7.973301e-01,1.400394e-02,2.100000e+01,2.190000e+01,1.013000e+03,12331500010
