#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.467788260000e+08,2.467788870000e+08,1.696721e+01,5.274003e-01,1.065574e+00,1.321682e-01,6.280193e-02,7.541053e-03,2.200000e+01,1.500000e+01,1.019000e+03,9285600015
2.467788870000e+08,2.467789480000e+08,1.649180e+01,5.199590e-01,8.360656e-01,1.170726e-01,5.069583e-02,6.916555e-03,2.200000e+01,1.500000e+01,1.019000e+03,9285600015
2.467789480000e+08,2.467790090000e+08,1.611475e+01,5.139808e-01,8.032787e-01,1.147541e-01,4.984741e-02,6.941306e-03,2.200000e+01,1.500000e+01,1.019000e+03,9285600015
2.467790660000e+08,2.467791270000e+08,1.708197e+01,5.291808e-01,7.704918e-01,1.123878e-01,4.510557e-02,6.429229e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467791270000e+08,2.467791880000e+08,1.714754e+01,5.301955e-01,9.180328e-01,1.226773e-01,5.353728e-02,6.960078e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467791880000e+08,2.467792490000e+08,1.700000e+01,5.279096e-01,8.360656e-01,1.170726e-01,4.918033e-02,6.715145e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467792490000e+08,2.467793100000e+08,1.678688e+01,5.245901e-01,9.344262e-01,1.237678e-01,5.566406e-02,7.164745e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467793100000e+08,2.467793710000e+08,1.644262e+01,5.191832e-01,7.704918e-01,1.123878e-01,4.685942e-02,6.673082e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467793710000e+08,2.467794320000e+08,1.531148e+01,5.010068e-01,8.688524e-01,1.193461e-01,5.674518e-02,7.570169e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467794320000e+08,2.467794930000e+08,1.683607e+01,5.253580e-01,9.508197e-01,1.248487e-01,5.647517e-02,7.203113e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467794930000e+08,2.467795540000e+08,1.649180e+01,5.199590e-01,1.032787e+00,1.301189e-01,6.262425e-02,7.638871e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467795540000e+08,2.467796150000e+08,1.640984e+01,5.186653e-01,8.360656e-01,1.170726e-01,5.094905e-02,6.950176e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467796150000e+08,2.467796760000e+08,1.663935e+01,5.222797e-01,8.524590e-01,1.182148e-01,5.123153e-02,6.920154e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467796760000e+08,2.467797370000e+08,1.696721e+01,5.274003e-01,8.360656e-01,1.170726e-01,4.927536e-02,6.727785e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467797370000e+08,2.467797980000e+08,1.698361e+01,5.276550e-01,9.672131e-01,1.259204e-01,5.694981e-02,7.200019e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467797980000e+08,2.467798590000e+08,1.685246e+01,5.256137e-01,7.377049e-01,1.099706e-01,4.377432e-02,6.381067e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467798590000e+08,2.467799200000e+08,1.585246e+01,5.097807e-01,6.393443e-01,1.023770e-01,4.033092e-02,6.326545e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467799200000e+08,2.467799810000e+08,1.613115e+01,5.142422e-01,7.704918e-01,1.123878e-01,4.776423e-02,6.798703e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467799810000e+08,2.467800420000e+08,1.649180e+01,5.199590e-01,5.573770e-01,9.558937e-02,3.379722e-02,5.697386e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467800420000e+08,2.467801030000e+08,1.711475e+01,5.296884e-01,8.032787e-01,1.147541e-01,4.693487e-02,6.545741e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467801030000e+08,2.467801640000e+08,1.657377e+01,5.212496e-01,7.540984e-01,1.111857e-01,4.549950e-02,6.554142e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467801640000e+08,2.467802250000e+08,1.577049e+01,5.084611e-01,1.000000e+00,1.280369e-01,6.340957e-02,7.857144e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467802250000e+08,2.467802860000e+08,1.640984e+01,5.186653e-01,8.360656e-01,1.170726e-01,5.094905e-02,6.950176e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467802860000e+08,2.467803470000e+08,1.654098e+01,5.207338e-01,9.180328e-01,1.226773e-01,5.550050e-02,7.207816e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467803470000e+08,2.467804080000e+08,1.649180e+01,5.199590e-01,9.016393e-01,1.215770e-01,5.467197e-02,7.167615e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467804080000e+08,2.467804690000e+08,1.681967e+01,5.251022e-01,8.688524e-01,1.193461e-01,5.165692e-02,6.909925e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467804690000e+08,2.467805300000e+08,1.700000e+01,5.279096e-01,1.016393e+00,1.290821e-01,5.978785e-02,7.362580e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467805300000e+08,2.467805910000e+08,1.618033e+01,5.150255e-01,6.885246e-01,1.062417e-01,4.255319e-02,6.424877e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467805910000e+08,2.467806520000e+08,1.598361e+01,5.118851e-01,7.704918e-01,1.123878e-01,4.820513e-02,6.859872e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467806520000e+08,2.467807130000e+08,1.580328e+01,5.089893e-01,7.540984e-01,1.111857e-01,4.771784e-02,6.865698e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467807130000e+08,2.467807740000e+08,1.650820e+01,5.202174e-01,6.393443e-01,1.023770e-01,3.872890e-02,6.080311e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467807740000e+08,2.467808350000e+08,1.704918e+01,5.286726e-01,8.688524e-01,1.193461e-01,5.096154e-02,6.819405e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467808350000e+08,2.467808960000e+08,1.624590e+01,5.160680e-01,6.885246e-01,1.062417e-01,4.238143e-02,6.399518e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467808960000e+08,2.467809570000e+08,1.619672e+01,5.152863e-01,7.704918e-01,1.123878e-01,4.757085e-02,6.771866e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467809570000e+08,2.467810180000e+08,1.691803e+01,5.266353e-01,8.688524e-01,1.193461e-01,5.135659e-02,6.870838e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467810180000e+08,2.467810790000e+08,1.600000e+01,5.121475e-01,8.032787e-01,1.147541e-01,5.020492e-02,6.989775e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467810790000e+08,2.467811400000e+08,1.650820e+01,5.202174e-01,9.180328e-01,1.226773e-01,5.561072e-02,7.221710e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467811400000e+08,2.467812010000e+08,1.663935e+01,5.222797e-01,6.885246e-01,1.062417e-01,4.137931e-02,6.251468e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467812010000e+08,2.467812620000e+08,1.703279e+01,5.284184e-01,8.852459e-01,1.204667e-01,5.197305e-02,6.886391e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467812620000e+08,2.467813230000e+08,1.675410e+01,5.240776e-01,9.180328e-01,1.226773e-01,5.479452e-02,7.118790e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467813230000e+08,2.467813840000e+08,1.650820e+01,5.202174e-01,5.409836e-01,9.417316e-02,3.277061e-02,5.610379e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467813840000e+08,2.467814450000e+08,1.609836e+01,5.137193e-01,7.868853e-01,1.135771e-01,4.887984e-02,6.880608e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467814450000e+08,2.467815060000e+08,1.652459e+01,5.204757e-01,8.688524e-01,1.193461e-01,5.257937e-02,7.029895e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467815060000e+08,2.467815670000e+08,1.742623e+01,5.344865e-01,6.065574e-01,9.971742e-02,3.480715e-02,5.621790e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467815670000e+08,2.467816280000e+08,1.657377e+01,5.212496e-01,9.836066e-01,1.269831e-01,5.934718e-02,7.430861e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467816280000e+08,2.467816890000e+08,1.719672e+01,5.309553e-01,7.868853e-01,1.135771e-01,4.575786e-02,6.451704e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600016
2.467817530000e+08,2.467818140000e+08,1.714754e+01,5.301955e-01,8.360656e-01,1.170726e-01,4.875717e-02,6.658848e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600017
2.467818140000e+08,2.467818750000e+08,1.652459e+01,5.204757e-01,7.868853e-01,1.135771e-01,4.761905e-02,6.707573e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600017
2.467818750000e+08,2.467819360000e+08,1.636065e+01,5.178875e-01,8.032787e-01,1.147541e-01,4.909820e-02,6.839673e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600017
2.467819360000e+08,2.467819970000e+08,1.763935e+01,5.377449e-01,1.000000e+00,1.280369e-01,5.669145e-02,7.049844e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600017
2.467819970000e+08,2.467820580000e+08,1.611475e+01,5.139808e-01,9.672131e-01,1.259204e-01,6.002035e-02,7.575856e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600017
2.467820580000e+08,2.467821190000e+08,1.703279e+01,5.284184e-01,8.688524e-01,1.193461e-01,5.101059e-02,6.825792e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600017
2.467821190000e+08,2.467821800000e+08,1.652459e+01,5.204757e-01,8.196721e-01,1.159191e-01,4.960318e-02,6.838753e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600017
2.467821800000e+08,2.467822410000e+08,1.677049e+01,5.243340e-01,9.836066e-01,1.269831e-01,5.865103e-02,7.346413e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600017
2.467822410000e+08,2.467823020000e+08,1.652459e+01,5.204757e-01,8.852459e-01,1.204667e-01,5.357143e-02,7.092189e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600017
2.467823020000e+08,2.467823630000e+08,1.659016e+01,5.215073e-01,8.688524e-01,1.193461e-01,5.237154e-02,7.002877e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600017
2.467823630000e+08,2.467824240000e+08,1.622951e+01,5.158076e-01,6.557377e-01,1.036812e-01,4.040404e-02,6.258050e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600017
2.467824240000e+08,2.467824850000e+08,1.588525e+01,5.103076e-01,5.901639e-01,9.836066e-02,3.715170e-02,6.075841e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600017
2.467824850000e+08,2.467825460000e+08,1.678688e+01,5.245901e-01,8.524590e-01,1.182148e-01,5.078125e-02,6.860960e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600017
2.467825460000e+08,2.467826070000e+08,1.695082e+01,5.271454e-01,8.852459e-01,1.204667e-01,5.222437e-02,6.918774e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600017
2.467826070000e+08,2.467826680000e+08,1.685246e+01,5.256137e-01,6.229508e-01,1.010560e-01,3.696498e-02,5.884638e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600017
2.467826680000e+08,2.467827290000e+08,1.627869e+01,5.165886e-01,6.721311e-01,1.049692e-01,4.128902e-02,6.313737e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600017
2.467827290000e+08,2.467827900000e+08,1.663935e+01,5.222797e-01,8.032787e-01,1.147541e-01,4.827586e-02,6.728024e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600017
2.467827900000e+08,2.467828510000e+08,1.647541e+01,5.197006e-01,9.180328e-01,1.226773e-01,5.572139e-02,7.235658e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600017
2.467828510000e+08,2.467829120000e+08,1.745902e+01,5.349892e-01,9.180328e-01,1.226773e-01,5.258216e-02,6.839356e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600017
2.467829120000e+08,2.467829730000e+08,1.657377e+01,5.212496e-01,6.065574e-01,9.971742e-02,3.659743e-02,5.905458e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600017
2.467829730000e+08,2.467830340000e+08,1.654098e+01,5.207338e-01,9.344262e-01,1.237678e-01,5.649158e-02,7.268071e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600017
2.467830340000e+08,2.467830950000e+08,1.675410e+01,5.240776e-01,8.360656e-01,1.170726e-01,4.990215e-02,6.811117e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600017
2.467830950000e+08,2.467831560000e+08,1.677049e+01,5.243340e-01,8.196721e-01,1.159191e-01,4.887586e-02,6.741057e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600017
2.467831560000e+08,2.467832170000e+08,1.724590e+01,5.317140e-01,6.557377e-01,1.036812e-01,3.802281e-02,5.896532e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600017
2.467832170000e+08,2.467832780000e+08,1.724590e+01,5.317140e-01,8.360656e-01,1.170726e-01,4.847909e-02,6.621837e-03,2.200000e+01,1.400000e+01,1.019000e+03,9285600017
2.467833050000e+08,2.467833660000e+08,1.716393e+01,5.304489e-01,8.032787e-01,1.147541e-01,4.680038e-02,6.527446e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600018
2.467833660000e+08,2.467834270000e+08,1.690164e+01,5.263801e-01,8.360656e-01,1.170726e-01,4.946654e-02,6.753208e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600018
2.467834270000e+08,2.467834880000e+08,1.740984e+01,5.342351e-01,1.016393e+00,1.290821e-01,5.838041e-02,7.194640e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600018
2.467834880000e+08,2.467835490000e+08,1.775410e+01,5.394912e-01,8.524590e-01,1.182148e-01,4.801477e-02,6.496633e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600018
2.467835490000e+08,2.467836100000e+08,1.729508e+01,5.324715e-01,8.524590e-01,1.182148e-01,4.928910e-02,6.664590e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600018
2.467836100000e+08,2.467836710000e+08,1.678688e+01,5.245901e-01,7.540984e-01,1.111857e-01,4.492188e-02,6.472893e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600018
2.467836710000e+08,2.467837320000e+08,1.736065e+01,5.334800e-01,1.065574e+00,1.321682e-01,6.137866e-02,7.375746e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600018
2.467837320000e+08,2.467837930000e+08,1.652459e+01,5.204757e-01,7.377049e-01,1.099706e-01,4.464286e-02,6.504720e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600018
2.467837930000e+08,2.467838540000e+08,1.675410e+01,5.240776e-01,6.721311e-01,1.049692e-01,4.011742e-02,6.138328e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600018
2.467838540000e+08,2.467839150000e+08,1.696721e+01,5.274003e-01,8.688524e-01,1.193461e-01,5.120773e-02,6.851460e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600018
2.467839580000e+08,2.467840190000e+08,1.691803e+01,5.266353e-01,8.196721e-01,1.159191e-01,4.844961e-02,6.683765e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600019
2.467840190000e+08,2.467840800000e+08,1.662295e+01,5.220224e-01,7.868853e-01,1.135771e-01,4.733728e-02,6.668870e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600019
2.467840800000e+08,2.467841410000e+08,1.731148e+01,5.327238e-01,7.868853e-01,1.135771e-01,4.545455e-02,6.409955e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600019
2.467841410000e+08,2.467842020000e+08,1.657377e+01,5.212496e-01,7.377049e-01,1.099706e-01,4.451039e-02,6.485868e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600019
2.467842020000e+08,2.467842630000e+08,1.645902e+01,5.194420e-01,8.688524e-01,1.193461e-01,5.278885e-02,7.057122e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600019
2.467842630000e+08,2.467843240000e+08,1.611475e+01,5.139808e-01,7.377049e-01,1.099706e-01,4.577823e-02,6.666185e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600019
2.467843240000e+08,2.467843850000e+08,1.701639e+01,5.281640e-01,1.016393e+00,1.290821e-01,5.973025e-02,7.355712e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600019
2.467843850000e+08,2.467844460000e+08,1.700000e+01,5.279096e-01,8.524590e-01,1.182148e-01,5.014465e-02,6.777221e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600019
2.467844460000e+08,2.467845070000e+08,1.672131e+01,5.235646e-01,8.032787e-01,1.147541e-01,4.803922e-02,6.695876e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600019
2.467845070000e+08,2.467845680000e+08,1.703279e+01,5.284184e-01,7.213115e-01,1.087418e-01,4.234841e-02,6.247620e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600019
2.467845680000e+08,2.467846290000e+08,1.685246e+01,5.256137e-01,8.688524e-01,1.193461e-01,5.155642e-02,6.896846e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600019
2.467846290000e+08,2.467846900000e+08,1.727869e+01,5.322191e-01,8.688524e-01,1.193461e-01,5.028463e-02,6.731224e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600019
2.467846900000e+08,2.467847510000e+08,1.595082e+01,5.113598e-01,8.852459e-01,1.204667e-01,5.549846e-02,7.339819e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600019
2.467847510000e+08,2.467848120000e+08,1.650820e+01,5.202174e-01,8.688524e-01,1.193461e-01,5.263158e-02,7.036682e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600019
2.467848120000e+08,2.467848730000e+08,1.668852e+01,5.230510e-01,8.852459e-01,1.204667e-01,5.304519e-02,7.024473e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600019
2.467848730000e+08,2.467849340000e+08,1.585246e+01,5.097807e-01,1.049180e+00,1.311475e-01,6.618407e-02,7.994552e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600019
2.467849340000e+08,2.467849950000e+08,1.614754e+01,5.145034e-01,8.196721e-01,1.159191e-01,5.076142e-02,6.994174e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600019
2.467849950000e+08,2.467850560000e+08,1.645902e+01,5.194420e-01,7.377049e-01,1.099706e-01,4.482072e-02,6.530027e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600019
2.467850560000e+08,2.467851170000e+08,1.678688e+01,5.245901e-01,8.360656e-01,1.170726e-01,4.980469e-02,6.798163e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600019
2.467851170000e+08,2.467851780000e+08,1.645902e+01,5.194420e-01,8.852459e-01,1.204667e-01,5.378486e-02,7.119642e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600019
2.467851780000e+08,2.467852390000e+08,1.573771e+01,5.079322e-01,7.049180e-01,1.074990e-01,4.479166e-02,6.675934e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600019
2.467852390000e+08,2.467853000000e+08,1.668852e+01,5.230510e-01,8.688524e-01,1.193461e-01,5.206287e-02,6.962736e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600019
2.467853220000e+08,2.467853830000e+08,1.649180e+01,5.199590e-01,7.049180e-01,1.074990e-01,4.274354e-02,6.377499e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600020
2.467853830000e+08,2.467854440000e+08,1.626229e+01,5.163284e-01,7.377049e-01,1.099706e-01,4.536290e-02,6.607144e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600020
2.467854440000e+08,2.467855050000e+08,1.639344e+01,5.184062e-01,7.049180e-01,1.074990e-01,4.300000e-02,6.414905e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600020
2.467855050000e+08,2.467855660000e+08,1.703279e+01,5.284184e-01,7.540984e-01,1.111857e-01,4.427334e-02,6.381609e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600020
2.467855660000e+08,2.467856270000e+08,1.640984e+01,5.186653e-01,8.196721e-01,1.159191e-01,4.995005e-02,6.885320e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600020
2.467856270000e+08,2.467856880000e+08,1.608197e+01,5.134577e-01,1.016393e+00,1.290821e-01,6.320082e-02,7.768731e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600020
2.467856880000e+08,2.467857490000e+08,1.559016e+01,5.055457e-01,8.360656e-01,1.170726e-01,5.362776e-02,7.305258e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600020
2.467857490000e+08,2.467858100000e+08,1.809836e+01,5.446966e-01,9.016393e-01,1.215770e-01,4.981884e-02,6.548102e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600020
2.467858100000e+08,2.467858710000e+08,1.568852e+01,5.071380e-01,8.032787e-01,1.147541e-01,5.120167e-02,7.124806e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600020
2.467858710000e+08,2.467859320000e+08,1.681967e+01,5.251022e-01,7.377049e-01,1.099706e-01,4.385965e-02,6.393221e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600020
2.467859320000e+08,2.467859930000e+08,1.668852e+01,5.230510e-01,8.688524e-01,1.193461e-01,5.206287e-02,6.962736e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600020
2.467859930000e+08,2.467860540000e+08,1.657377e+01,5.212496e-01,9.344262e-01,1.237678e-01,5.637982e-02,7.254122e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600020
2.467860540000e+08,2.467861150000e+08,1.644262e+01,5.191832e-01,1.016393e+00,1.290821e-01,6.181456e-02,7.603950e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600020
2.467861150000e+08,2.467861760000e+08,1.803279e+01,5.437090e-01,7.049180e-01,1.074990e-01,3.909091e-02,5.843630e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600020
2.467861760000e+08,2.467862370000e+08,1.659016e+01,5.215073e-01,8.688524e-01,1.193461e-01,5.237154e-02,7.002877e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600020
2.467862370000e+08,2.467862980000e+08,1.693443e+01,5.268904e-01,8.360656e-01,1.170726e-01,4.937077e-02,6.740473e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600020
2.467862980000e+08,2.467863590000e+08,1.568852e+01,5.071380e-01,8.688524e-01,1.193461e-01,5.538140e-02,7.393571e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600020
2.467863590000e+08,2.467864200000e+08,1.683607e+01,5.253580e-01,7.868853e-01,1.135771e-01,4.673807e-02,6.586524e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600020
2.467864200000e+08,2.467864810000e+08,1.701639e+01,5.281640e-01,7.049180e-01,1.074990e-01,4.142582e-02,6.185143e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600020
2.467864810000e+08,2.467865420000e+08,1.667213e+01,5.227941e-01,9.180328e-01,1.226773e-01,5.506391e-02,7.152770e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600020
2.467865420000e+08,2.467866030000e+08,1.657377e+01,5.212496e-01,1.000000e+00,1.280369e-01,6.033630e-02,7.488589e-03,2.200000e+01,1.400000e+01,1.020000e+03,9285600020
2.467866780000e+08,2.467867390000e+08,1.673771e+01,5.238212e-01,6.065574e-01,9.971742e-02,3.623898e-02,5.848706e-03,2.200000e+01,1.500000e+01,1.020000e+03,9285600021
2.467867390000e+08,2.467868000000e+08,1.655738e+01,5.209917e-01,7.868853e-01,1.135771e-01,4.752475e-02,6.694622e-03,2.200000e+01,1.500000e+01,1.020000e+03,9285600021
2.467868000000e+08,2.467868610000e+08,1.729508e+01,5.324715e-01,9.836066e-01,1.269831e-01,5.687204e-02,7.130311e-03,2.200000e+01,1.500000e+01,1.020000e+03,9285600021
2.467868610000e+08,2.467869220000e+08,1.662295e+01,5.220224e-01,9.508197e-01,1.248487e-01,5.719921e-02,7.292661e-03,2.200000e+01,1.500000e+01,1.020000e+03,9285600021
2.467869220000e+08,2.467869830000e+08,1.672131e+01,5.235646e-01,9.508197e-01,1.248487e-01,5.686275e-02,7.251056e-03,2.200000e+01,1.500000e+01,1.020000e+03,9285600021
2.467869830000e+08,2.467870440000e+08,1.698361e+01,5.276550e-01,9.508197e-01,1.248487e-01,5.598456e-02,7.142394e-03,2.200000e+01,1.500000e+01,1.020000e+03,9285600021
2.467870440000e+08,2.467871050000e+08,1.772131e+01,5.389928e-01,8.032787e-01,1.147541e-01,4.532840e-02,6.327022e-03,2.200000e+01,1.500000e+01,1.020000e+03,9285600021
2.467871050000e+08,2.467871660000e+08,1.614754e+01,5.145034e-01,1.000000e+00,1.280369e-01,6.192894e-02,7.679741e-03,2.200000e+01,1.500000e+01,1.020000e+03,9285600021
2.467871660000e+08,2.467872270000e+08,1.675410e+01,5.240776e-01,8.360656e-01,1.170726e-01,4.990215e-02,6.811117e-03,2.200000e+01,1.500000e+01,1.020000e+03,9285600021
2.467872270000e+08,2.467872880000e+08,1.724590e+01,5.317140e-01,9.508197e-01,1.248487e-01,5.513308e-02,7.036936e-03,2.200000e+01,1.500000e+01,1.020000e+03,9285600021
2.467872880000e+08,2.467873490000e+08,1.677049e+01,5.243340e-01,8.032787e-01,1.147541e-01,4.789834e-02,6.676734e-03,2.200000e+01,1.500000e+01,1.020000e+03,9285600021
2.467873490000e+08,2.467874100000e+08,1.626229e+01,5.163284e-01,9.672131e-01,1.259204e-01,5.947581e-02,7.509298e-03,2.200000e+01,1.500000e+01,1.020000e+03,9285600021
2.467874100000e+08,2.467874710000e+08,1.603279e+01,5.126720e-01,8.852459e-01,1.204667e-01,5.521473e-02,7.303392e-03,2.200000e+01,1.500000e+01,1.020000e+03,9285600021
2.467874710000e+08,2.467875320000e+08,1.626229e+01,5.163284e-01,8.360656e-01,1.170726e-01,5.141129e-02,7.011523e-03,2.200000e+01,1.500000e+01,1.020000e+03,9285600021
2.467875320000e+08,2.467875930000e+08,1.650820e+01,5.202174e-01,1.049180e+00,1.311475e-01,6.355511e-02,7.687792e-03,2.200000e+01,1.500000e+01,1.020000e+03,9285600021
2.467875930000e+08,2.467876540000e+08,1.614754e+01,5.145034e-01,8.196721e-01,1.159191e-01,5.076142e-02,6.994174e-03,2.200000e+01,1.500000e+01,1.020000e+03,9285600021
2.467876540000e+08,2.467877150000e+08,1.655738e+01,5.209917e-01,8.032787e-01,1.147541e-01,4.851485e-02,6.760482e-03,2.200000e+01,1.500000e+01,1.020000e+03,9285600021
2.467877150000e+08,2.467877760000e+08,1.762295e+01,5.374950e-01,1.098361e+00,1.341861e-01,6.232558e-02,7.373182e-03,2.200000e+01,1.500000e+01,1.020000e+03,9285600021
2.467877760000e+08,2.467878370000e+08,1.685246e+01,5.256137e-01,8.032787e-01,1.147541e-01,4.766537e-02,6.645072e-03,2.200000e+01,1.500000e+01,1.020000e+03,9285600021
