#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,4.085180433362e+08,4.085190879777e+08,1.044641475856e+03,47875,47827,43483,48,48,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800022,0,1,0
23,4.085190960286e+08,4.085201399959e+08,1.043967322230e+03,47887,47827,43490,60,60,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800023,0,1,0
24,4.085201470115e+08,4.085211939676e+08,1.046956063092e+03,47845,47795,43679,50,50,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800024,0,1,0
25,4.085212020247e+08,4.085222389834e+08,1.036958746195e+03,47886,47838,43599,48,48,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800025,0,1,0
26,4.085222470110e+08,4.085232849791e+08,1.037968154192e+03,47877,47812,43368,65,65,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800026,0,1,8
27,4.085232930701e+08,4.085243399428e+08,1.046872691751e+03,47896,47841,43398,55,55,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800027,0,1,0
28,4.085243470170e+08,4.085253989928e+08,1.051975822985e+03,47883,47842,43594,41,41,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800028,0,1,0
29,4.085254060257e+08,4.085264599739e+08,1.053948168337e+03,47874,47834,43733,40,40,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800029,0,1,0
30,4.085264670419e+08,4.085275239392e+08,1.056897243798e+03,47850,47796,43606,54,54,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800030,0,1,0
31,4.085275320205e+08,4.085285769739e+08,1.044953401387e+03,47894,47840,43762,54,54,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800031,0,1,0
32,4.085285840370e+08,4.085296329816e+08,1.048944574118e+03,47880,47831,43562,49,49,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800032,0,1,0
33,4.085296410210e+08,4.085306889922e+08,1.047971194267e+03,47883,47830,43786,53,53,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800033,0,1,0
34,4.085306960116e+08,4.085317449936e+08,1.048981966615e+03,47878,47831,43547,47,47,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800034,0,1,0
35,4.085317530139e+08,4.085328039843e+08,1.050970355749e+03,47885,47821,43668,64,64,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800035,0,1,8
36,4.085328110619e+08,4.085338709898e+08,1.059927930295e+03,47872,47812,43454,60,60,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800036,0,1,0
37,4.085338780280e+08,4.085349279804e+08,1.049952419579e+03,47893,47833,43519,60,60,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800037,0,1,0
38,4.085349350271e+08,4.085359849723e+08,1.049945248008e+03,47880,47829,43606,51,51,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800038,0,1,0
39,4.085359920499e+08,4.085370379839e+08,1.045933983803e+03,47870,47827,43569,43,43,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993314e+00,22472800039,0,1,0
40,4.085370460283e+08,4.085380829749e+08,1.036946523845e+03,47906,47857,43579,49,49,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800040,0,1,8
41,4.085380910399e+08,4.085391369647e+08,1.045924771190e+03,47873,47824,43512,49,49,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800041,0,1,0
42,4.085391450197e+08,4.085401909685e+08,1.045948810399e+03,47894,47840,43624,54,54,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800042,0,1,0
43,4.085401990613e+08,4.085412379308e+08,1.038869440734e+03,47891,47841,43552,50,50,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800043,0,1,0
44,4.085412460424e+08,4.085422949663e+08,1.048923948050e+03,47847,47792,43479,55,55,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800044,0,1,0
45,4.085423030681e+08,4.085433399602e+08,1.036892178416e+03,47907,47851,43488,56,56,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800045,0,1,0
46,4.085433470141e+08,4.085443899910e+08,1.042976940691e+03,47899,47848,43514,51,51,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800046,0,1,0
47,4.085443970128e+08,4.085454299888e+08,1.032976010859e+03,47917,47872,43520,45,45,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995164e+00,22472800047,0,1,0
48,4.085454370152e+08,4.085464729842e+08,1.035969062328e+03,47927,47873,43627,54,54,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800048,0,1,8
49,4.085464800285e+08,4.085475269903e+08,1.046961834848e+03,47902,47849,43479,53,53,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.440840e+00,22472800049,0,1,0
50,4.085475340333e+08,4.085485619685e+08,1.027935230076e+03,47907,47857,43455,50,50,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.086492e+00,22472800050,0,1,0
51,4.085485700110e+08,4.085496039723e+08,1.033961329341e+03,47908,47854,43526,54,54,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.002898e+00,22472800051,0,1,0
52,4.085496110283e+08,4.085506469546e+08,1.035926342249e+03,47895,47855,43501,40,40,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22472800052,0,1,0
53,4.085506550359e+08,4.085516939875e+08,1.038951598227e+03,47903,47846,43444,57,57,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22472800053,0,1,0
54,4.085517010132e+08,4.085527519937e+08,1.050980567694e+03,47867,47816,43588,51,51,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.057985e+00,22472800054,0,1,0
55,4.085527590271e+08,4.085538049785e+08,1.045951406419e+03,47879,47822,43505,57,57,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.691498e+00,22472800055,0,1,0
56,4.085538130149e+08,4.085548509631e+08,1.037948273838e+03,47915,47865,43476,50,50,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800056,0,1,0
57,4.085548580265e+08,4.085559009990e+08,1.042972457826e+03,47913,47875,43639,38,38,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800057,0,1,0
58,4.085559080395e+08,4.085569499906e+08,1.041951072276e+03,47863,47797,43284,66,66,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800058,0,1,0
59,4.085569580133e+08,4.085580019145e+08,1.043901210964e+03,47886,47833,43470,53,53,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800059,0,1,0
60,4.085580100320e+08,4.085590469889e+08,1.036956920624e+03,47891,47845,43478,46,46,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800060,0,1,0
61,4.085590550114e+08,4.085600979292e+08,1.042917727768e+03,47910,47861,43415,49,49,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800061,0,1,0
62,4.085601050331e+08,4.085611459990e+08,1.040965860307e+03,47902,47845,43546,57,57,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993282e+00,22472800062,0,1,8
63,4.085611530150e+08,4.085621988959e+08,1.045880885184e+03,47898,47837,43486,61,61,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800063,0,1,0
64,4.085622060596e+08,4.085632419875e+08,1.035927883089e+03,47924,47874,43329,50,50,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800064,0,1,0
65,4.085632490258e+08,4.085642889943e+08,1.039968558848e+03,47900,47857,43650,43,43,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800065,0,1,8
66,4.085642960262e+08,4.085653439976e+08,1.047971321166e+03,47881,47838,43553,43,43,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993327e+00,22472800066,0,1,0
67,4.085653510454e+08,4.085663979928e+08,1.046947380722e+03,47904,47851,43497,53,53,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993320e+00,22472800067,0,1,0
68,4.085664050382e+08,4.085674509966e+08,1.045958334804e+03,47878,47841,43391,37,37,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800068,0,1,0
69,4.085674592380e+08,4.085685019939e+08,1.042755925357e+03,47906,47862,43501,44,44,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800069,0,1,0
70,4.085685090215e+08,4.085695479781e+08,1.038956542015e+03,47886,47832,43471,54,54,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800070,0,1,0
71,4.085695560190e+08,4.085705969946e+08,1.040975640953e+03,47892,47854,43627,38,38,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800071,0,1,0
72,4.085706040578e+08,4.085716509683e+08,1.046910522401e+03,47887,47826,43397,61,61,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800072,0,1,0
73,4.085716580300e+08,4.085726979610e+08,1.039930987120e+03,47903,47845,43479,58,58,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800073,0,1,0
74,4.085727050274e+08,4.085737419772e+08,1.036949799538e+03,47912,47860,43344,52,52,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800074,0,1,0
75,4.085737490321e+08,4.085747949966e+08,1.045964487016e+03,47856,47815,43480,41,41,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800075,0,1,0
76,4.085748030274e+08,4.085758429532e+08,1.039925854027e+03,47907,47849,43654,58,58,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800076,0,1,0
77,4.085758500353e+08,4.085768899997e+08,1.039964313984e+03,47921,47869,43552,52,52,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800077,0,1,0
78,4.085768970296e+08,4.085779399896e+08,1.042960010946e+03,47884,47828,43441,56,56,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800078,0,1,0
79,4.085779480118e+08,4.085789899673e+08,1.041955571115e+03,47897,47847,43574,50,50,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800079,0,1,0
80,4.085789980312e+08,4.085800339981e+08,1.035966899991e+03,47886,47839,43424,47,47,0,1,e,L,2019,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22472800080,0,1,8
