#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239338870000e+08,3.239339480000e+08,4.993443e+01,9.047636e-01,4.542623e+01,8.629556e-01,9.097177e-01,5.192658e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900032
3.239339480000e+08,3.239340090000e+08,5.029508e+01,9.080251e-01,4.596721e+01,8.680788e-01,9.139504e-01,5.063001e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900032
3.239340090000e+08,3.239340700000e+08,5.081967e+01,9.127482e-01,4.609836e+01,8.693163e-01,9.070968e-01,5.213883e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900032
3.239340700000e+08,3.239341310000e+08,5.152459e+01,9.190568e-01,4.718033e+01,8.794590e-01,9.156857e-01,4.956233e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900032
3.239341310000e+08,3.239341920000e+08,4.998361e+01,9.052090e-01,4.575410e+01,8.660642e-01,9.153821e-01,5.040268e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900032
3.239341920000e+08,3.239342530000e+08,4.932787e+01,8.992516e-01,4.439344e+01,8.530893e-01,8.999668e-01,5.469836e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900032
3.239342530000e+08,3.239343140000e+08,5.008197e+01,9.060992e-01,4.519672e+01,8.607728e-01,9.024550e-01,5.367966e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900032
3.239343140000e+08,3.239343750000e+08,5.104918e+01,9.148070e-01,4.670492e+01,8.750168e-01,9.149004e-01,5.000245e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900032
3.239343750000e+08,3.239344360000e+08,5.047541e+01,9.096515e-01,4.583607e+01,8.668396e-01,9.080870e-01,5.206517e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900032
3.239344360000e+08,3.239344970000e+08,5.244262e+01,9.272082e-01,4.767213e+01,8.840308e-01,9.090341e-01,5.084197e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900032
3.239344970000e+08,3.239345580000e+08,5.124590e+01,9.165679e-01,4.670492e+01,8.750168e-01,9.113883e-01,5.082796e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900032
3.239345920000e+08,3.239346530000e+08,5.065574e+01,9.112749e-01,4.603279e+01,8.686978e-01,9.087378e-01,5.180664e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900033
3.239346530000e+08,3.239347140000e+08,5.131147e+01,9.171541e-01,4.645901e+01,8.727102e-01,9.054313e-01,5.230331e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900033
3.239347140000e+08,3.239347750000e+08,4.929508e+01,8.989528e-01,4.447541e+01,8.538765e-01,9.022281e-01,5.416247e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900033
3.239347750000e+08,3.239348360000e+08,5.213115e+01,9.244506e-01,4.732787e+01,8.808330e-01,9.078616e-01,5.128809e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900033
3.239348360000e+08,3.239348970000e+08,5.050820e+01,9.099468e-01,4.595082e+01,8.679240e-01,9.097695e-01,5.161744e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900033
3.239348970000e+08,3.239349580000e+08,5.065574e+01,9.112749e-01,4.583607e+01,8.668396e-01,9.048544e-01,5.278428e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900033
3.239349580000e+08,3.239350190000e+08,5.172131e+01,9.208096e-01,4.701639e+01,8.779297e-01,9.090333e-01,5.119546e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900033
3.239350190000e+08,3.239350800000e+08,5.009836e+01,9.062476e-01,4.580328e+01,8.665295e-01,9.142670e-01,5.064468e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900033
3.239350800000e+08,3.239351410000e+08,5.103279e+01,9.146601e-01,4.634426e+01,8.716318e-01,9.081272e-01,5.176989e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900033
3.239351410000e+08,3.239352020000e+08,5.222951e+01,9.253224e-01,4.726229e+01,8.802226e-01,9.048964e-01,5.197266e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900033
3.239352020000e+08,3.239352630000e+08,5.196721e+01,9.229960e-01,4.714754e+01,8.791533e-01,9.072555e-01,5.152040e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900033
3.239352630000e+08,3.239353240000e+08,5.222951e+01,9.253224e-01,4.690164e+01,8.768576e-01,8.979912e-01,5.362063e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900033
3.239353240000e+08,3.239353850000e+08,5.019672e+01,9.071367e-01,4.583607e+01,8.668396e-01,9.131287e-01,5.089811e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900033
3.239353850000e+08,3.239354460000e+08,5.263934e+01,9.289457e-01,4.800000e+01,8.870655e-01,9.118655e-01,5.002859e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900033
3.239354710000e+08,3.239355320000e+08,5.142623e+01,9.181791e-01,4.652459e+01,8.733259e-01,9.046860e-01,5.242880e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900034
3.239355320000e+08,3.239355930000e+08,5.106557e+01,9.149538e-01,4.678688e+01,8.757843e-01,9.162119e-01,4.964324e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900034
3.239355930000e+08,3.239356540000e+08,5.037705e+01,9.087647e-01,4.613115e+01,8.696254e-01,9.157175e-01,5.011504e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900034
3.239356540000e+08,3.239357150000e+08,5.065574e+01,9.112749e-01,4.591803e+01,8.676143e-01,9.064725e-01,5.238027e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900034
3.239357150000e+08,3.239357760000e+08,5.103279e+01,9.146601e-01,4.672131e+01,8.751704e-01,9.155156e-01,4.984614e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900034
3.239357760000e+08,3.239358370000e+08,5.111475e+01,9.153943e-01,4.708197e+01,8.785417e-01,9.211033e-01,4.827758e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900034
3.239358370000e+08,3.239358980000e+08,4.945901e+01,9.004463e-01,4.508197e+01,8.596793e-01,9.115015e-01,5.170816e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900034
3.239358980000e+08,3.239359590000e+08,4.949180e+01,9.007447e-01,4.524590e+01,8.612410e-01,9.142100e-01,5.096942e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900034
3.239359590000e+08,3.239360200000e+08,5.111475e+01,9.153943e-01,4.659016e+01,8.739412e-01,9.114817e-01,5.086890e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900034
3.239360200000e+08,3.239360810000e+08,5.255738e+01,9.282222e-01,4.742623e+01,8.817478e-01,9.023706e-01,5.242049e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900034
3.239360810000e+08,3.239361420000e+08,5.303279e+01,9.324108e-01,4.844262e+01,8.911461e-01,9.134467e-01,4.943634e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900034
3.239361420000e+08,3.239362030000e+08,5.229508e+01,9.259030e-01,4.749180e+01,8.823572e-01,9.081505e-01,5.113543e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900034
3.239362030000e+08,3.239362640000e+08,5.152459e+01,9.190568e-01,4.709836e+01,8.786947e-01,9.140948e-01,4.998425e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900034
3.239362640000e+08,3.239363250000e+08,4.955738e+01,9.013413e-01,4.534426e+01,8.621766e-01,9.149851e-01,5.072656e-03,2.100000e+01,1.200000e+01,1.009000e+03,27374900034
3.239363550000e+08,3.239364160000e+08,5.218033e+01,9.248866e-01,4.788525e+01,8.860045e-01,9.176877e-01,4.871486e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900035
3.239364160000e+08,3.239364770000e+08,5.265574e+01,9.290903e-01,4.829508e+01,8.897880e-01,9.171855e-01,4.862884e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900035
3.239364770000e+08,3.239365380000e+08,5.234426e+01,9.263383e-01,4.768853e+01,8.841828e-01,9.110554e-01,5.037704e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900035
3.239365380000e+08,3.239365990000e+08,5.013115e+01,9.065440e-01,4.552459e+01,8.638893e-01,9.081099e-01,5.223779e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900035
3.239365990000e+08,3.239366600000e+08,5.067213e+01,9.114224e-01,4.636066e+01,8.717859e-01,9.149143e-01,5.018444e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900035
3.239366600000e+08,3.239367210000e+08,5.077049e+01,9.123065e-01,4.560656e+01,8.646667e-01,8.982887e-01,5.431528e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900035
3.239367210000e+08,3.239367820000e+08,5.083607e+01,9.128954e-01,4.600000e+01,8.683884e-01,9.048694e-01,5.268685e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900035
3.239367820000e+08,3.239368430000e+08,5.039344e+01,9.089125e-01,4.552459e+01,8.638893e-01,9.033832e-01,5.328567e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900035
3.239368430000e+08,3.239369040000e+08,5.318033e+01,9.337069e-01,4.875410e+01,8.940064e-01,9.167694e-01,4.849880e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900035
3.239369040000e+08,3.239369650000e+08,5.073771e+01,9.120119e-01,4.606557e+01,8.690071e-01,9.079160e-01,5.197381e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900035
3.239369650000e+08,3.239370260000e+08,4.908197e+01,8.970075e-01,4.477049e+01,8.567045e-01,9.121577e-01,5.173221e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900035
3.239370260000e+08,3.239370870000e+08,5.108197e+01,9.151007e-01,4.678688e+01,8.757843e-01,9.159178e-01,4.971432e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900035
3.239370870000e+08,3.239371480000e+08,5.016393e+01,9.068404e-01,4.609836e+01,8.693163e-01,9.189543e-01,4.933457e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900035
3.239371480000e+08,3.239372090000e+08,4.901639e+01,8.964081e-01,4.465574e+01,8.556058e-01,9.110368e-01,5.206401e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900035
3.239372400000e+08,3.239373010000e+08,5.113115e+01,9.155411e-01,4.659016e+01,8.739412e-01,9.111895e-01,5.093647e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900036
3.239373010000e+08,3.239373620000e+08,5.047541e+01,9.096515e-01,4.601639e+01,8.685431e-01,9.116597e-01,5.114357e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900036
3.239373620000e+08,3.239374230000e+08,5.193443e+01,9.227048e-01,4.693443e+01,8.771641e-01,9.037247e-01,5.240622e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900036
3.239374230000e+08,3.239374840000e+08,5.088525e+01,9.133369e-01,4.649180e+01,8.730181e-01,9.136598e-01,5.041246e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900036
3.239374840000e+08,3.239375450000e+08,5.083607e+01,9.128954e-01,4.613115e+01,8.696254e-01,9.074492e-01,5.204157e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900036
3.239375450000e+08,3.239376060000e+08,5.154099e+01,9.192030e-01,4.696721e+01,8.774704e-01,9.112595e-01,5.071549e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900036
3.239376060000e+08,3.239376670000e+08,5.198361e+01,9.231415e-01,4.714754e+01,8.791533e-01,9.069694e-01,5.158353e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900036
3.239376670000e+08,3.239377280000e+08,4.973771e+01,9.029796e-01,4.491803e+01,8.581149e-01,9.030982e-01,5.370634e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900036
3.239377280000e+08,3.239377890000e+08,5.159016e+01,9.196414e-01,4.650820e+01,8.731720e-01,9.014935e-01,5.312090e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900036
3.239377890000e+08,3.239378500000e+08,5.185246e+01,9.219763e-01,4.745901e+01,8.820525e-01,9.152703e-01,4.951569e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900036
3.239378500000e+08,3.239379110000e+08,4.975410e+01,9.031284e-01,4.522951e+01,8.610850e-01,9.090610e-01,5.219060e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900036
3.239379110000e+08,3.239379720000e+08,5.036066e+01,9.086168e-01,4.604918e+01,8.688524e-01,9.143880e-01,5.048031e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900036
3.239379720000e+08,3.239380330000e+08,5.111475e+01,9.153943e-01,4.634426e+01,8.716318e-01,9.066709e-01,5.209491e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900036
3.239380330000e+08,3.239380940000e+08,5.229508e+01,9.259030e-01,4.754099e+01,8.828139e-01,9.090909e-01,5.089931e-03,2.100000e+01,1.300000e+01,1.009000e+03,27374900036
3.239381230000e+08,3.239381840000e+08,5.000000e+01,9.053575e-01,4.542623e+01,8.629556e-01,9.085246e-01,5.220002e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900037
3.239381840000e+08,3.239382450000e+08,5.139344e+01,9.178864e-01,4.645901e+01,8.727102e-01,9.039872e-01,5.261709e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900037
3.239382450000e+08,3.239383060000e+08,5.147541e+01,9.186181e-01,4.668853e+01,8.748632e-01,9.070064e-01,5.182829e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900037
3.239383060000e+08,3.239383670000e+08,5.034426e+01,9.084689e-01,4.568853e+01,8.654433e-01,9.075220e-01,5.227668e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900037
3.239383670000e+08,3.239384280000e+08,5.042623e+01,9.092081e-01,4.604918e+01,8.688524e-01,9.131989e-01,5.076356e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900037
3.239384280000e+08,3.239384890000e+08,5.185246e+01,9.219763e-01,4.727869e+01,8.803751e-01,9.117926e-01,5.042559e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900037
3.239384890000e+08,3.239385500000e+08,4.960656e+01,9.017884e-01,4.467213e+01,8.557628e-01,9.005287e-01,5.440805e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900037
3.239385500000e+08,3.239386110000e+08,5.191803e+01,9.225591e-01,4.737705e+01,8.812905e-01,9.125355e-01,5.020150e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900037
3.239386110000e+08,3.239386720000e+08,5.108197e+01,9.151007e-01,4.634426e+01,8.716318e-01,9.072529e-01,5.196556e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900037
3.239386720000e+08,3.239387330000e+08,5.037705e+01,9.087647e-01,4.567213e+01,8.652881e-01,9.066059e-01,5.249135e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900037
3.239387330000e+08,3.239387940000e+08,4.924590e+01,8.985042e-01,4.519672e+01,8.607728e-01,9.177763e-01,5.012068e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900037
3.239387940000e+08,3.239388550000e+08,5.154099e+01,9.192030e-01,4.729508e+01,8.805278e-01,9.176208e-01,4.903419e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900037
3.239388550000e+08,3.239389160000e+08,5.127869e+01,9.168611e-01,4.739344e+01,8.814430e-01,9.242327e-01,4.731492e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900037
3.239389160000e+08,3.239389770000e+08,5.137705e+01,9.177400e-01,4.659016e+01,8.739412e-01,9.068283e-01,5.192243e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900037
3.239390100000e+08,3.239390710000e+08,4.977049e+01,9.032772e-01,4.488525e+01,8.578017e-01,9.018446e-01,5.399731e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900038
3.239390710000e+08,3.239391320000e+08,5.085246e+01,9.130427e-01,4.572131e+01,8.657539e-01,8.990974e-01,5.407962e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900038
3.239391320000e+08,3.239391930000e+08,5.232787e+01,9.261932e-01,4.760656e+01,8.834226e-01,9.097744e-01,5.071077e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900038
3.239391930000e+08,3.239392540000e+08,5.288525e+01,9.311129e-01,4.819672e+01,8.888814e-01,9.113453e-01,5.004494e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900038
3.239392540000e+08,3.239393150000e+08,5.080328e+01,9.126011e-01,4.590164e+01,8.674595e-01,9.035172e-01,5.303741e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900038
3.239393150000e+08,3.239393760000e+08,5.024590e+01,9.075810e-01,4.580328e+01,8.665295e-01,9.115824e-01,5.128048e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900038
3.239393760000e+08,3.239394370000e+08,5.057377e+01,9.105374e-01,4.606557e+01,8.690071e-01,9.108590e-01,5.130229e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900038
3.239394370000e+08,3.239394980000e+08,4.973771e+01,9.029796e-01,4.532787e+01,8.620208e-01,9.113382e-01,5.160602e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900038
3.239394980000e+08,3.239395590000e+08,4.993443e+01,9.047636e-01,4.562295e+01,8.648221e-01,9.136572e-01,5.089085e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900038
3.239395590000e+08,3.239396200000e+08,5.000000e+01,9.053575e-01,4.565574e+01,8.651327e-01,9.131147e-01,5.100184e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900038
3.239396200000e+08,3.239396810000e+08,5.134426e+01,9.174471e-01,4.683607e+01,8.762445e-01,9.121967e-01,5.056952e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900038
3.239396810000e+08,3.239397420000e+08,5.114754e+01,9.156879e-01,4.719672e+01,8.796117e-01,9.227564e-01,4.779664e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900038
3.239397420000e+08,3.239398030000e+08,5.162295e+01,9.199336e-01,4.731147e+01,8.806804e-01,9.164814e-01,4.930228e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900038
3.239398030000e+08,3.239398640000e+08,5.067213e+01,9.114224e-01,4.618033e+01,8.700888e-01,9.113556e-01,5.112345e-03,2.200000e+01,1.300000e+01,1.009000e+03,27374900038
3.239398970000e+08,3.239399580000e+08,5.155738e+01,9.193492e-01,4.719672e+01,8.796117e-01,9.154213e-01,4.961702e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900039
3.239399580000e+08,3.239400190000e+08,5.121312e+01,9.162747e-01,4.626229e+01,8.708607e-01,9.033291e-01,5.287074e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900039
3.239400190000e+08,3.239400800000e+08,5.106557e+01,9.149538e-01,4.626229e+01,8.708607e-01,9.059390e-01,5.230284e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900039
3.239400800000e+08,3.239401410000e+08,5.034426e+01,9.084689e-01,4.618033e+01,8.700888e-01,9.172908e-01,4.970390e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900039
3.239401410000e+08,3.239402020000e+08,5.152459e+01,9.190568e-01,4.691803e+01,8.770109e-01,9.105950e-01,5.089456e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900039
3.239402020000e+08,3.239402630000e+08,4.937705e+01,8.996999e-01,4.504918e+01,8.593668e-01,9.123506e-01,5.152617e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900039
3.239402630000e+08,3.239403240000e+08,4.955738e+01,9.013413e-01,4.481967e+01,8.571749e-01,9.043996e-01,5.347995e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900039
3.239403240000e+08,3.239403850000e+08,5.229508e+01,9.259030e-01,4.790164e+01,8.861562e-01,9.159874e-01,4.911584e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900039
3.239403850000e+08,3.239404460000e+08,5.150820e+01,9.189106e-01,4.668853e+01,8.748632e-01,9.064291e-01,5.195583e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900039
3.239404460000e+08,3.239405070000e+08,5.039344e+01,9.089125e-01,4.545901e+01,8.632669e-01,9.020820e-01,5.360464e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900039
3.239405070000e+08,3.239405680000e+08,5.150820e+01,9.189106e-01,4.726229e+01,8.802226e-01,9.175684e-01,4.906399e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900039
3.239405680000e+08,3.239406290000e+08,4.963934e+01,9.020864e-01,4.534426e+01,8.621766e-01,9.134743e-01,5.109082e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900039
3.239406290000e+08,3.239406900000e+08,5.180328e+01,9.215390e-01,4.762295e+01,8.835746e-01,9.193038e-01,4.845210e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900039
3.239406900000e+08,3.239407510000e+08,5.134426e+01,9.174471e-01,4.624590e+01,8.707063e-01,9.007024e-01,5.343787e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900039
3.239407830000e+08,3.239408440000e+08,5.018033e+01,9.069886e-01,4.614754e+01,8.697799e-01,9.196341e-01,4.913735e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900040
3.239408440000e+08,3.239409050000e+08,5.049180e+01,9.097992e-01,4.578688e+01,8.663745e-01,9.068182e-01,5.237816e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900040
3.239409050000e+08,3.239409660000e+08,5.013115e+01,9.065440e-01,4.539344e+01,8.626441e-01,9.054938e-01,5.289982e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900040
3.239409660000e+08,3.239410270000e+08,5.119672e+01,9.161280e-01,4.736066e+01,8.811380e-01,9.250721e-01,4.711114e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900040
3.239410270000e+08,3.239410880000e+08,5.226229e+01,9.256127e-01,4.736066e+01,8.811380e-01,9.062108e-01,5.163354e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900040
3.239410880000e+08,3.239411490000e+08,5.126229e+01,9.167145e-01,4.603279e+01,8.686978e-01,8.979853e-01,5.412552e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900040
3.239411490000e+08,3.239412100000e+08,5.234426e+01,9.263383e-01,4.801639e+01,8.872170e-01,9.173191e-01,4.873751e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900040
3.239412100000e+08,3.239412710000e+08,5.106557e+01,9.149538e-01,4.650820e+01,8.731720e-01,9.107544e-01,5.108165e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900040
3.239412710000e+08,3.239413320000e+08,5.218033e+01,9.248866e-01,4.718033e+01,8.794590e-01,9.041784e-01,5.217235e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900040
3.239413320000e+08,3.239413930000e+08,4.965574e+01,9.022353e-01,4.470492e+01,8.560768e-01,9.002971e-01,5.443738e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900040
3.239413930000e+08,3.239414540000e+08,4.981967e+01,9.037234e-01,4.588525e+01,8.673045e-01,9.210266e-01,4.892277e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900040
3.239414540000e+08,3.239415150000e+08,5.044262e+01,9.093560e-01,4.586885e+01,8.671496e-01,9.093273e-01,5.176482e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900040
3.239415150000e+08,3.239415760000e+08,4.985246e+01,9.040207e-01,4.490164e+01,8.579583e-01,9.006906e-01,5.423441e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900040
3.239415760000e+08,3.239416370000e+08,5.059016e+01,9.106849e-01,4.627869e+01,8.710150e-01,9.147764e-01,5.026197e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900040
3.239416710000e+08,3.239417320000e+08,5.090164e+01,9.134840e-01,4.634426e+01,8.716318e-01,9.104670e-01,5.123809e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900041
3.239417320000e+08,3.239417930000e+08,5.300000e+01,9.321225e-01,4.813115e+01,8.882765e-01,9.081349e-01,5.079812e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900041
3.239417930000e+08,3.239418540000e+08,5.177049e+01,9.212473e-01,4.752459e+01,8.826616e-01,9.179861e-01,4.882651e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900041
3.239418540000e+08,3.239419150000e+08,5.018033e+01,9.069886e-01,4.614754e+01,8.697799e-01,9.196341e-01,4.913735e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900041
3.239419150000e+08,3.239419760000e+08,5.162295e+01,9.199336e-01,4.706557e+01,8.783888e-01,9.117180e-01,5.055685e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900041
3.239419760000e+08,3.239420370000e+08,5.218033e+01,9.248866e-01,4.683607e+01,8.762445e-01,8.975809e-01,5.374139e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900041
3.239420370000e+08,3.239420980000e+08,5.088525e+01,9.133369e-01,4.657377e+01,8.737874e-01,9.152706e-01,4.998399e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900041
3.239420980000e+08,3.239421590000e+08,5.218033e+01,9.248866e-01,4.772131e+01,8.844866e-01,9.145460e-01,4.955079e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900041
3.239421590000e+08,3.239422200000e+08,5.050820e+01,9.099468e-01,4.547541e+01,8.634226e-01,9.003570e-01,5.396161e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900041
3.239422200000e+08,3.239422810000e+08,5.039344e+01,9.089125e-01,4.562295e+01,8.648221e-01,9.053351e-01,5.280163e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900041
3.239422810000e+08,3.239423420000e+08,5.145901e+01,9.184718e-01,4.650820e+01,8.731720e-01,9.037910e-01,5.263155e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900041
3.239423420000e+08,3.239424030000e+08,5.111475e+01,9.153943e-01,4.649180e+01,8.730181e-01,9.095574e-01,5.136455e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900041
3.239424030000e+08,3.239424640000e+08,5.213115e+01,9.244506e-01,4.727869e+01,8.803751e-01,9.069182e-01,5.152320e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900041
3.239424640000e+08,3.239425250000e+08,4.998361e+01,9.052090e-01,4.562295e+01,8.648221e-01,9.127583e-01,5.110475e-03,2.200000e+01,1.400000e+01,1.009000e+03,27374900041
3.239425510000e+08,3.239426120000e+08,5.167213e+01,9.203717e-01,4.696721e+01,8.774704e-01,9.089467e-01,5.124175e-03,2.300000e+01,1.500000e+01,1.009000e+03,27374900042
3.239426120000e+08,3.239426730000e+08,5.029508e+01,9.080251e-01,4.588525e+01,8.673045e-01,9.123207e-01,5.106161e-03,2.300000e+01,1.500000e+01,1.009000e+03,27374900042
3.239426730000e+08,3.239427340000e+08,5.050820e+01,9.099468e-01,4.573771e+01,8.659090e-01,9.055501e-01,5.268793e-03,2.300000e+01,1.500000e+01,1.009000e+03,27374900042
3.239427340000e+08,3.239427950000e+08,5.063934e+01,9.111274e-01,4.578688e+01,8.663745e-01,9.041761e-01,5.296079e-03,2.300000e+01,1.500000e+01,1.009000e+03,27374900042
3.239427950000e+08,3.239428560000e+08,5.073771e+01,9.120119e-01,4.590164e+01,8.674595e-01,9.046850e-01,5.278361e-03,2.300000e+01,1.500000e+01,1.009000e+03,27374900042
3.239428560000e+08,3.239429170000e+08,5.134426e+01,9.174471e-01,4.683607e+01,8.762445e-01,9.121967e-01,5.056952e-03,2.300000e+01,1.500000e+01,1.009000e+03,27374900042
