#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.239948110550e+08,3.239956949989e+08,8.839439682961e+02,48189,44985,40753,3204,3204,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900003,4,12,0
4,3.239956990478e+08,3.239965849843e+08,8.859364100695e+02,48211,44901,40550,3310,3310,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900004,4,12,0
5,3.239965890177e+08,3.239974709766e+08,8.819588457942e+02,48187,44975,40690,3212,3212,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900005,4,12,0
6,3.239974750540e+08,3.239983549990e+08,8.799450106621e+02,48209,44869,40664,3340,3340,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900006,4,12,0
7,3.239983590653e+08,3.239992429539e+08,8.838886272311e+02,48193,44925,40602,3268,3268,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900007,4,12,0
8,3.239992470218e+08,3.240001329891e+08,8.859672870040e+02,48215,44920,40710,3295,3295,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374900008,4,12,0
9,3.240001370390e+08,3.240010139951e+08,8.769561042190e+02,48242,45053,40961,3189,3189,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000009,4,12,0
10,3.240010180133e+08,3.240019029911e+08,8.849778079987e+02,48195,44950,40825,3245,3245,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000010,4,12,0
11,3.240019070435e+08,3.240027929891e+08,8.859456422925e+02,48225,44970,40833,3255,3255,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000011,4,12,0
12,3.240027960106e+08,3.240036749971e+08,8.789865020514e+02,48217,44998,40731,3219,3219,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000012,4,12,0
13,3.240036790100e+08,3.240045599877e+08,8.809777284861e+02,48209,45012,40829,3197,3197,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000013,4,12,0
14,3.240045640380e+08,3.240054469984e+08,8.829604165554e+02,48209,44934,40835,3275,3275,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000014,4,12,0
15,3.240054510241e+08,3.240063309734e+08,8.799492936134e+02,48217,45029,40808,3188,3188,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000015,4,12,0
16,3.240063350247e+08,3.240072189855e+08,8.839607052207e+02,48183,44975,40957,3208,3208,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000016,4,12,0
17,3.240072230449e+08,3.240081029943e+08,8.799494303465e+02,48186,44984,40868,3202,3202,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000017,4,12,0
18,3.240081070308e+08,3.240089879741e+08,8.809432396889e+02,48192,44825,40756,3367,3367,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000018,4,12,0
19,3.240089920437e+08,3.240098709631e+08,8.789193672538e+02,48208,44903,40867,3305,3305,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000019,4,12,0
20,3.240098750237e+08,3.240107499981e+08,8.749744529724e+02,48217,44928,40835,3289,3289,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000020,4,12,0
21,3.240107540445e+08,3.240116409873e+08,8.869428357482e+02,48210,45105,40959,3105,3105,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000021,4,12,0
22,3.240116450277e+08,3.240125199931e+08,8.749654445648e+02,48214,44873,40888,3341,3341,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000022,4,12,0
23,3.240125240461e+08,3.240134039830e+08,8.799368954897e+02,48224,44947,40921,3277,3277,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000023,4,12,0
24,3.240134080203e+08,3.240142889844e+08,8.809641300440e+02,48234,44969,40916,3265,3265,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000024,4,12,0
25,3.240142930231e+08,3.240151739652e+08,8.809420503378e+02,48211,44901,40880,3310,3310,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000025,4,12,0
26,3.240151780132e+08,3.240160469834e+08,8.689702638388e+02,48227,44937,40798,3290,3290,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000026,4,12,0
27,3.240160511100e+08,3.240169279914e+08,8.768814288378e+02,48210,44897,40923,3313,3313,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.304100e+00,27375000027,4,12,0
28,3.240169320687e+08,3.240178149226e+08,8.828539195657e+02,48187,44897,40875,3290,3290,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.000000e+00,27375000028,4,12,0
29,3.240178190312e+08,3.240187019982e+08,8.829669921994e+02,48202,44929,40814,3273,3273,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.418552e+00,27375000029,4,12,0
30,3.240187060533e+08,3.240195849972e+08,8.789439693689e+02,48216,44887,40756,3329,3329,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.377275e+00,27375000030,4,12,0
31,3.240195890288e+08,3.240204759752e+08,8.869463756084e+02,48211,44925,40827,3286,3286,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000031,4,12,0
32,3.240204800117e+08,3.240213619437e+08,8.819320052266e+02,48232,44940,40926,3292,3292,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000032,4,12,0
33,3.240213650369e+08,3.240222489914e+08,8.839545061588e+02,48205,44932,40923,3273,3273,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000033,4,12,0
34,3.240222530247e+08,3.240231339797e+08,8.809550180435e+02,48194,44865,40866,3329,3329,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000034,4,12,0
35,3.240231380132e+08,3.240240179941e+08,8.799808723927e+02,48207,44959,40949,3248,3248,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.631102e+00,27375000035,4,12,0
36,3.240240220220e+08,3.240249089979e+08,8.869758779407e+02,48175,44885,40813,3290,3290,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.978603e+00,27375000036,4,12,0
37,3.240249130130e+08,3.240257879876e+08,8.749746429920e+02,48197,44944,41009,3253,3253,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.615297e+00,27375000037,4,12,0
38,3.240257920131e+08,3.240266739819e+08,8.819688742161e+02,48228,45047,41124,3181,3181,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.950170e+00,27375000038,4,12,0
39,3.240266780284e+08,3.240275559893e+08,8.779609670043e+02,48239,45030,41075,3209,3209,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.961318e+00,27375000039,4,12,0
40,3.240275590170e+08,3.240284429985e+08,8.839814801812e+02,48192,44899,40972,3293,3293,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.150282e+00,27375000040,4,12,0
41,3.240284470525e+08,3.240293339587e+08,8.869062367678e+02,48186,45026,41100,3160,3160,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.398650e+00,27375000041,4,12,0
42,3.240293380188e+08,3.240302189578e+08,8.809389488101e+02,48184,44948,41145,3236,3236,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.292515e+00,27375000042,4,12,0
43,3.240302230173e+08,3.240311029938e+08,8.799765120745e+02,48203,44947,41101,3256,3256,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.095345e+00,27375000043,4,12,0
44,3.240311070147e+08,3.240319889856e+08,8.819708220959e+02,48186,44832,40683,3354,3354,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.851641e+00,27375000044,4,12,0
45,3.240319930107e+08,3.240328739708e+08,8.809601378441e+02,48205,44967,40993,3238,3238,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.973923e+00,27375000045,4,12,0
46,3.240328780172e+08,3.240337599772e+08,8.819600361586e+02,48199,44957,41004,3242,3242,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000046,4,12,0
47,3.240337640474e+08,3.240346479707e+08,8.839233368635e+02,48207,44990,41157,3217,3217,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.387571e+00,27375000047,4,12,0
48,3.240346520745e+08,3.240355329871e+08,8.809126430750e+02,48176,44868,40844,3308,3308,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.351473e+00,27375000048,4,12,0
49,3.240355370350e+08,3.240364199977e+08,8.829627622962e+02,48179,44957,41045,3222,3222,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000049,4,12,0
50,3.240364240266e+08,3.240373109831e+08,8.869565652609e+02,48185,44952,41065,3233,3233,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.670045e+00,27375000050,4,12,0
51,3.240373150106e+08,3.240381989847e+08,8.839740813375e+02,48189,44887,40933,3302,3302,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000051,4,12,0
52,3.240382030368e+08,3.240390869287e+08,8.838918581009e+02,48221,44968,40957,3253,3253,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.683616e+00,27375000052,4,12,0
53,3.240390911112e+08,3.240399759728e+08,8.848615764976e+02,48221,45020,40945,3201,3201,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.949210e+00,27375000053,4,12,0
54,3.240399800531e+08,3.240408649781e+08,8.849249491692e+02,48177,44896,40862,3281,3281,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.990971e+00,27375000054,4,12,0
55,3.240408690241e+08,3.240417549794e+08,8.859553266764e+02,48221,44938,40823,3283,3283,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000055,4,12,0
56,3.240417590090e+08,3.240426389554e+08,8.799463869333e+02,48172,44811,40703,3361,3361,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000056,4,12,0
57,3.240426430325e+08,3.240435249920e+08,8.819594689608e+02,48199,44863,40731,3336,3336,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000057,4,12,0
58,3.240435290513e+08,3.240444149727e+08,8.859213066697e+02,48217,44965,40787,3252,3252,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.775648e+00,27375000058,4,12,0
59,3.240444190693e+08,3.240453069823e+08,8.879130628705e+02,48191,44952,40740,3239,3239,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000059,4,12,0
60,3.240453110139e+08,3.240461949961e+08,8.839821994305e+02,48229,44922,40675,3307,3307,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000060,4,12,0
61,3.240461990507e+08,3.240470859806e+08,8.869299159646e+02,48201,44989,40551,3212,3212,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000061,4,12,0
62,3.240470900092e+08,3.240479799785e+08,8.899692588449e+02,48221,44856,40426,3365,3365,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000062,4,12,0
63,3.240479830132e+08,3.240488619988e+08,8.789855639338e+02,48195,44876,40328,3319,3319,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000063,4,12,0
64,3.240488660485e+08,3.240497639921e+08,8.979435763955e+02,48202,44855,40293,3347,3347,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000064,4,12,0
65,3.240497670225e+08,3.240506549735e+08,8.879510254264e+02,48220,44931,40487,3289,3289,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.901013e+00,27375000065,4,12,0
66,3.240506590217e+08,3.240515529901e+08,8.939684253335e+02,48206,44919,40245,3287,3287,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000066,4,12,0
67,3.240515570321e+08,3.240524449990e+08,8.879668194056e+02,48188,44926,40361,3262,3262,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000067,4,12,0
68,3.240524490193e+08,3.240533359903e+08,8.869709292650e+02,48193,44866,40348,3327,3327,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27375000068,4,12,0
69,3.240533400206e+08,3.240542289933e+08,8.889726971388e+02,48186,44871,40282,3315,3315,0,1,e,L,2017,4,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.976405e+00,27375000069,4,12,0
