#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.832697670000e+08,2.832698280000e+08,2.054098e+01,5.802908e-01,1.588525e+01,5.103076e-01,7.733440e-01,1.182754e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800021
2.832698280000e+08,2.832698890000e+08,1.934426e+01,5.631332e-01,1.509836e+01,4.975079e-01,7.805085e-01,1.204916e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800021
2.832698890000e+08,2.832699500000e+08,2.042623e+01,5.786676e-01,1.565574e+01,5.066078e-01,7.664527e-01,1.198591e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800021
2.832699500000e+08,2.832700110000e+08,1.914754e+01,5.602625e-01,1.473771e+01,4.915300e-01,7.696918e-01,1.231946e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800021
2.832700110000e+08,2.832700720000e+08,2.072131e+01,5.828324e-01,1.580328e+01,5.089893e-01,7.626582e-01,1.196681e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800021
2.832700720000e+08,2.832701330000e+08,1.973771e+01,5.688312e-01,1.521311e+01,4.993950e-01,7.707641e-01,1.211403e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800021
2.832701330000e+08,2.832701940000e+08,2.019672e+01,5.754075e-01,1.588525e+01,5.103076e-01,7.865260e-01,1.167411e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800021
2.832701940000e+08,2.832702550000e+08,2.014754e+01,5.747065e-01,1.581967e+01,5.092533e-01,7.851912e-01,1.171488e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800021
2.832702550000e+08,2.832703160000e+08,2.011475e+01,5.742387e-01,1.527869e+01,5.004701e-01,7.595762e-01,1.219978e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800021
2.832703160000e+08,2.832703770000e+08,1.970492e+01,5.683585e-01,1.526229e+01,5.002015e-01,7.745425e-01,1.205321e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800021
2.832703770000e+08,2.832704380000e+08,1.963935e+01,5.674121e-01,1.513115e+01,4.980478e-01,7.704508e-01,1.215016e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800021
2.832704380000e+08,2.832704990000e+08,2.022951e+01,5.758744e-01,1.570492e+01,5.074028e-01,7.763371e-01,1.186218e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800021
2.832704990000e+08,2.832705600000e+08,1.968852e+01,5.681220e-01,1.503279e+01,4.964263e-01,7.635304e-01,1.226110e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800021
2.832705600000e+08,2.832706210000e+08,1.980328e+01,5.697753e-01,1.552459e+01,5.044814e-01,7.839404e-01,1.184118e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800021
2.832706210000e+08,2.832706820000e+08,2.039344e+01,5.782030e-01,1.578689e+01,5.087253e-01,7.741157e-01,1.185593e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800021
2.832706820000e+08,2.832707430000e+08,2.047541e+01,5.793638e-01,1.586885e+01,5.100442e-01,7.750200e-01,1.181537e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800021
2.832707430000e+08,2.832708040000e+08,1.929508e+01,5.624170e-01,1.472131e+01,4.912565e-01,7.629567e-01,1.239583e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800021
2.832708040000e+08,2.832708650000e+08,2.034426e+01,5.775054e-01,1.534426e+01,5.015429e-01,7.542304e-01,1.222166e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800021
2.832708650000e+08,2.832709260000e+08,1.995082e+01,5.718939e-01,1.506557e+01,4.969674e-01,7.551356e-01,1.232622e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800021
2.832709260000e+08,2.832709870000e+08,2.067213e+01,5.821404e-01,1.616393e+01,5.147645e-01,7.819191e-01,1.162873e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800021
2.832709870000e+08,2.832710480000e+08,1.968852e+01,5.681220e-01,1.542623e+01,5.028807e-01,7.835137e-01,1.188412e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800021
2.832710680000e+08,2.832711290000e+08,1.991803e+01,5.714238e-01,1.509836e+01,4.975079e-01,7.580247e-01,1.228681e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832711290000e+08,2.832711900000e+08,2.054098e+01,5.802908e-01,1.590164e+01,5.105709e-01,7.741421e-01,1.181279e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832711900000e+08,2.832712510000e+08,2.098361e+01,5.865096e-01,1.640984e+01,5.186653e-01,7.820312e-01,1.153996e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832712510000e+08,2.832713120000e+08,1.977049e+01,5.693035e-01,1.567213e+01,5.068730e-01,7.927032e-01,1.167288e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832713120000e+08,2.832713730000e+08,2.014754e+01,5.747065e-01,1.544262e+01,5.031478e-01,7.664768e-01,1.206809e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832713730000e+08,2.832714340000e+08,2.011475e+01,5.742387e-01,1.565574e+01,5.066078e-01,7.783211e-01,1.185821e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832714340000e+08,2.832714950000e+08,1.993443e+01,5.716589e-01,1.550820e+01,5.042149e-01,7.779605e-01,1.191865e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832714950000e+08,2.832715560000e+08,1.967213e+01,5.678855e-01,1.542623e+01,5.028807e-01,7.841667e-01,1.187607e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832715560000e+08,2.832716170000e+08,1.970492e+01,5.683585e-01,1.511475e+01,4.977779e-01,7.670549e-01,1.219236e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832716170000e+08,2.832716780000e+08,1.991803e+01,5.714238e-01,1.532787e+01,5.012749e-01,7.695473e-01,1.208149e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832716780000e+08,2.832717390000e+08,1.985246e+01,5.704824e-01,1.459016e+01,4.890634e-01,7.349298e-01,1.268327e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832717390000e+08,2.832718000000e+08,1.931148e+01,5.626559e-01,1.521311e+01,4.993950e-01,7.877759e-01,1.191314e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832718000000e+08,2.832718610000e+08,2.016393e+01,5.749403e-01,1.575410e+01,5.081967e-01,7.813008e-01,1.178637e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832718610000e+08,2.832719220000e+08,2.054098e+01,5.802908e-01,1.622951e+01,5.158076e-01,7.901037e-01,1.150453e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832719220000e+08,2.832719830000e+08,1.860656e+01,5.522912e-01,1.437705e+01,4.854785e-01,7.726872e-01,1.243987e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832719830000e+08,2.832720440000e+08,1.995082e+01,5.718939e-01,1.557377e+01,5.052798e-01,7.806081e-01,1.186265e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832720440000e+08,2.832721050000e+08,2.057377e+01,5.807537e-01,1.573771e+01,5.079322e-01,7.649403e-01,1.196964e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832721050000e+08,2.832721660000e+08,1.944262e+01,5.645632e-01,1.504918e+01,4.966970e-01,7.740303e-01,1.214400e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832721660000e+08,2.832722270000e+08,2.029508e+01,5.768069e-01,1.573771e+01,5.079322e-01,7.754443e-01,1.185979e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832722270000e+08,2.832722880000e+08,2.029508e+01,5.768069e-01,1.573771e+01,5.079322e-01,7.754443e-01,1.185979e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832722880000e+08,2.832723490000e+08,2.083607e+01,5.844441e-01,1.627869e+01,5.165886e-01,7.812746e-01,1.159521e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832723490000e+08,2.832724100000e+08,1.998361e+01,5.723636e-01,1.572131e+01,5.076677e-01,7.867104e-01,1.173250e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832724100000e+08,2.832724710000e+08,2.001639e+01,5.728329e-01,1.581967e+01,5.092533e-01,7.903358e-01,1.164958e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832724710000e+08,2.832725320000e+08,2.021312e+01,5.756410e-01,1.557377e+01,5.052798e-01,7.704785e-01,1.197596e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832725320000e+08,2.832725930000e+08,1.957377e+01,5.664640e-01,1.509836e+01,4.975079e-01,7.713568e-01,1.215359e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832725930000e+08,2.832726540000e+08,1.885246e+01,5.559287e-01,1.495082e+01,4.950711e-01,7.930435e-01,1.194646e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832726540000e+08,2.832727150000e+08,1.883607e+01,5.556870e-01,1.459016e+01,4.890634e-01,7.745866e-01,1.232721e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832727150000e+08,2.832727760000e+08,2.009836e+01,5.740047e-01,1.501639e+01,4.961556e-01,7.471452e-01,1.241346e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832727760000e+08,2.832728370000e+08,2.022951e+01,5.758744e-01,1.547541e+01,5.036817e-01,7.649919e-01,1.207014e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832728370000e+08,2.832728980000e+08,1.945902e+01,5.648011e-01,1.518033e+01,4.988565e-01,7.801179e-01,1.202125e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832728980000e+08,2.832729590000e+08,1.981967e+01,5.700111e-01,1.511475e+01,4.977779e-01,7.626137e-01,1.223677e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832729590000e+08,2.832730200000e+08,2.063935e+01,5.816786e-01,1.606557e+01,5.131959e-01,7.783955e-01,1.170514e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832730200000e+08,2.832730810000e+08,2.073771e+01,5.830629e-01,1.603279e+01,5.126720e-01,7.731225e-01,1.177537e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832730810000e+08,2.832731420000e+08,1.990164e+01,5.711886e-01,1.539344e+01,5.023460e-01,7.734761e-01,1.201354e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832731420000e+08,2.832732030000e+08,1.932787e+01,5.628946e-01,1.498361e+01,4.956137e-01,7.752333e-01,1.215697e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832732030000e+08,2.832732640000e+08,2.024590e+01,5.761076e-01,1.567213e+01,5.068730e-01,7.740891e-01,1.189955e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832732640000e+08,2.832733250000e+08,1.985246e+01,5.704824e-01,1.532787e+01,5.012749e-01,7.720892e-01,1.205436e-02,2.200000e+01,1.200000e+01,1.003000e+03,3327800022
2.832733470000e+08,2.832734080000e+08,2.034426e+01,5.775054e-01,1.559016e+01,5.055457e-01,7.663175e-01,1.201245e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832734080000e+08,2.832734690000e+08,1.832787e+01,5.481395e-01,1.398361e+01,4.787896e-01,7.629696e-01,1.271847e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832734690000e+08,2.832735300000e+08,1.886885e+01,5.561703e-01,1.511475e+01,4.977779e-01,8.010426e-01,1.176712e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832735300000e+08,2.832735910000e+08,1.957377e+01,5.664640e-01,1.563934e+01,5.063425e-01,7.989950e-01,1.159774e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832735910000e+08,2.832736520000e+08,2.050820e+01,5.798275e-01,1.611475e+01,5.139808e-01,7.857714e-01,1.160001e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832736520000e+08,2.832737130000e+08,2.063935e+01,5.816786e-01,1.611475e+01,5.139808e-01,7.807784e-01,1.165984e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832737130000e+08,2.832737740000e+08,1.960656e+01,5.669382e-01,1.529508e+01,5.007385e-01,7.801003e-01,1.197628e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832737740000e+08,2.832738350000e+08,1.960656e+01,5.669382e-01,1.516393e+01,4.985871e-01,7.734114e-01,1.210483e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832738350000e+08,2.832738960000e+08,2.036065e+01,5.777380e-01,1.604918e+01,5.129340e-01,7.882448e-01,1.159276e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832738960000e+08,2.832739570000e+08,2.011475e+01,5.742387e-01,1.560656e+01,5.058115e-01,7.758761e-01,1.190469e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832739570000e+08,2.832740180000e+08,1.949180e+01,5.652767e-01,1.478689e+01,4.923494e-01,7.586207e-01,1.240999e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832740180000e+08,2.832740790000e+08,2.103279e+01,5.871965e-01,1.639344e+01,5.184062e-01,7.794232e-01,1.157586e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832740790000e+08,2.832741400000e+08,1.942623e+01,5.643250e-01,1.459016e+01,4.890634e-01,7.510548e-01,1.256112e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832741400000e+08,2.832742010000e+08,1.978688e+01,5.695394e-01,1.519672e+01,4.991258e-01,7.680199e-01,1.214949e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832742010000e+08,2.832742620000e+08,1.978688e+01,5.695394e-01,1.536066e+01,5.018108e-01,7.763049e-01,1.199474e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832742620000e+08,2.832743230000e+08,2.026229e+01,5.763409e-01,1.536066e+01,5.018108e-01,7.580906e-01,1.218085e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832743230000e+08,2.832743840000e+08,2.134426e+01,5.915285e-01,1.609836e+01,5.137193e-01,7.542242e-01,1.193203e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832743840000e+08,2.832744450000e+08,2.145902e+01,5.931165e-01,1.668852e+01,5.230510e-01,7.776929e-01,1.149240e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832744450000e+08,2.832745060000e+08,2.008197e+01,5.737705e-01,1.547541e+01,5.036817e-01,7.706122e-01,1.201255e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832745060000e+08,2.832745670000e+08,2.009836e+01,5.740047e-01,1.578689e+01,5.087253e-01,7.854812e-01,1.172345e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832745670000e+08,2.832746280000e+08,2.013115e+01,5.744727e-01,1.600000e+01,5.121475e-01,7.947883e-01,1.152465e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832746280000e+08,2.832746890000e+08,1.883607e+01,5.556870e-01,1.442623e+01,4.863081e-01,7.658834e-01,1.249216e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832746890000e+08,2.832747500000e+08,1.896721e+01,5.576181e-01,1.467213e+01,4.904352e-01,7.735523e-01,1.230445e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832747500000e+08,2.832748110000e+08,1.972131e+01,5.685949e-01,1.473771e+01,4.915300e-01,7.472984e-01,1.252905e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832748110000e+08,2.832748720000e+08,2.003279e+01,5.730675e-01,1.542623e+01,5.028807e-01,7.700491e-01,1.203763e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832748720000e+08,2.832749330000e+08,1.929508e+01,5.624170e-01,1.511475e+01,4.977779e-01,7.833475e-01,1.200800e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832749330000e+08,2.832749940000e+08,1.926229e+01,5.619389e-01,1.500000e+01,4.958847e-01,7.787234e-01,1.210990e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832749940000e+08,2.832750550000e+08,2.111475e+01,5.883396e-01,1.614754e+01,5.145034e-01,7.647516e-01,1.181859e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832750550000e+08,2.832751160000e+08,1.813115e+01,5.451898e-01,1.388525e+01,4.771027e-01,7.658228e-01,1.273383e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832751160000e+08,2.832751770000e+08,2.011475e+01,5.742387e-01,1.563934e+01,5.063425e-01,7.775061e-01,1.187377e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832751770000e+08,2.832752380000e+08,1.934426e+01,5.631332e-01,1.514754e+01,4.983175e-01,7.830508e-01,1.199867e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832752380000e+08,2.832752990000e+08,2.140984e+01,5.924364e-01,1.654098e+01,5.207338e-01,7.725881e-01,1.159869e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832752990000e+08,2.832753600000e+08,1.940984e+01,5.640869e-01,1.504918e+01,4.966970e-01,7.753378e-01,1.212927e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832753600000e+08,2.832754210000e+08,2.018033e+01,5.751739e-01,1.559016e+01,5.055457e-01,7.725427e-01,1.194764e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832754210000e+08,2.832754820000e+08,2.045902e+01,5.791318e-01,1.560656e+01,5.058115e-01,7.628205e-01,1.204044e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832754820000e+08,2.832755430000e+08,1.983607e+01,5.702468e-01,1.483607e+01,4.931675e-01,7.479339e-01,1.248235e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832755430000e+08,2.832756040000e+08,2.006557e+01,5.735362e-01,1.536066e+01,5.018108e-01,7.655229e-01,1.210985e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800023
2.832756290000e+08,2.832756900000e+08,1.939344e+01,5.638487e-01,1.501639e+01,4.961556e-01,7.743026e-01,1.215420e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832756900000e+08,2.832757510000e+08,1.924590e+01,5.616997e-01,1.468852e+01,4.907092e-01,7.632027e-01,1.240721e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832757510000e+08,2.832758120000e+08,1.985246e+01,5.704824e-01,1.513115e+01,4.980478e-01,7.621800e-01,1.223435e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832758120000e+08,2.832758730000e+08,2.039344e+01,5.782030e-01,1.568852e+01,5.071380e-01,7.692926e-01,1.194446e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832758730000e+08,2.832759340000e+08,2.042623e+01,5.786676e-01,1.567213e+01,5.068730e-01,7.672552e-01,1.197156e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832759340000e+08,2.832759950000e+08,1.996721e+01,5.721288e-01,1.524590e+01,4.999328e-01,7.635468e-01,1.217494e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832759950000e+08,2.832760560000e+08,2.037705e+01,5.779706e-01,1.534426e+01,5.015429e-01,7.530169e-01,1.223208e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832760560000e+08,2.832761170000e+08,2.009836e+01,5.740047e-01,1.549180e+01,5.039484e-01,7.707993e-01,1.200420e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832761170000e+08,2.832761780000e+08,1.945902e+01,5.648011e-01,1.500000e+01,4.958847e-01,7.708509e-01,1.219885e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832761780000e+08,2.832762390000e+08,1.991803e+01,5.714238e-01,1.527869e+01,5.004701e-01,7.670782e-01,1.212654e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832762390000e+08,2.832763000000e+08,2.119672e+01,5.894805e-01,1.660656e+01,5.217649e-01,7.834494e-01,1.145476e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832763000000e+08,2.832763610000e+08,1.973771e+01,5.688312e-01,1.503279e+01,4.964263e-01,7.616279e-01,1.227965e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832763610000e+08,2.832764220000e+08,1.916393e+01,5.605024e-01,1.481967e+01,4.928950e-01,7.733105e-01,1.224575e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832764220000e+08,2.832764830000e+08,2.009836e+01,5.740047e-01,1.550820e+01,5.042149e-01,7.716150e-01,1.198916e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832764830000e+08,2.832765440000e+08,1.980328e+01,5.697753e-01,1.518033e+01,4.988565e-01,7.665563e-01,1.217110e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832765440000e+08,2.832766050000e+08,1.949180e+01,5.652767e-01,1.493443e+01,4.947996e-01,7.661901e-01,1.227464e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832766050000e+08,2.832766660000e+08,1.988525e+01,5.709532e-01,1.547541e+01,5.036817e-01,7.782358e-01,1.192809e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832766660000e+08,2.832767270000e+08,1.996721e+01,5.721288e-01,1.493443e+01,4.947996e-01,7.479475e-01,1.244106e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832767270000e+08,2.832767880000e+08,2.039344e+01,5.782030e-01,1.563934e+01,5.063425e-01,7.668810e-01,1.198789e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832767880000e+08,2.832768490000e+08,1.990164e+01,5.711886e-01,1.504918e+01,4.966970e-01,7.561779e-01,1.232364e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832768490000e+08,2.832769100000e+08,1.929508e+01,5.624170e-01,1.449180e+01,4.874121e-01,7.510620e-01,1.260362e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832769100000e+08,2.832769710000e+08,1.975410e+01,5.690674e-01,1.514754e+01,4.983175e-01,7.668050e-01,1.218172e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832769710000e+08,2.832770320000e+08,2.008197e+01,5.737705e-01,1.547541e+01,5.036817e-01,7.706122e-01,1.201255e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832770320000e+08,2.832770930000e+08,1.967213e+01,5.678855e-01,1.513115e+01,4.980478e-01,7.691666e-01,1.216379e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832770930000e+08,2.832771540000e+08,1.929508e+01,5.624170e-01,1.437705e+01,4.854785e-01,7.451147e-01,1.270269e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832771540000e+08,2.832772150000e+08,1.967213e+01,5.678855e-01,1.452459e+01,4.879632e-01,7.383333e-01,1.268849e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832772150000e+08,2.832772760000e+08,2.009836e+01,5.740047e-01,1.559016e+01,5.055457e-01,7.756933e-01,1.191299e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832772760000e+08,2.832773370000e+08,1.977049e+01,5.693035e-01,1.485246e+01,4.934399e-01,7.512438e-01,1.244812e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832773370000e+08,2.832773980000e+08,2.077049e+01,5.835237e-01,1.613115e+01,5.142422e-01,7.766377e-01,1.170108e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832773980000e+08,2.832774590000e+08,2.055738e+01,5.805223e-01,1.636065e+01,5.178875e-01,7.958533e-01,1.138253e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832774590000e+08,2.832775200000e+08,1.942623e+01,5.643250e-01,1.491803e+01,4.945280e-01,7.679325e-01,1.226336e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832775200000e+08,2.832775810000e+08,2.000000e+01,5.725983e-01,1.511475e+01,4.977779e-01,7.557377e-01,1.230081e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832775810000e+08,2.832776420000e+08,2.085246e+01,5.846739e-01,1.598361e+01,5.118851e-01,7.665094e-01,1.186178e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832776420000e+08,2.832777030000e+08,1.957377e+01,5.664640e-01,1.518033e+01,4.988565e-01,7.755444e-01,1.207442e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832777030000e+08,2.832777640000e+08,1.911475e+01,5.597827e-01,1.445902e+01,4.868604e-01,7.564322e-01,1.257030e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832777640000e+08,2.832778250000e+08,1.903279e+01,5.585811e-01,1.468852e+01,4.907092e-01,7.717485e-01,1.231767e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832778250000e+08,2.832778860000e+08,2.081967e+01,5.842141e-01,1.572131e+01,5.076677e-01,7.551181e-01,1.206657e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800024
2.832779130000e+08,2.832779740000e+08,1.968852e+01,5.681220e-01,1.518033e+01,4.988565e-01,7.710242e-01,1.212432e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800025
2.832779740000e+08,2.832780350000e+08,2.052459e+01,5.800592e-01,1.593443e+01,5.110970e-01,7.763578e-01,1.177621e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800025
2.832780350000e+08,2.832780960000e+08,2.040984e+01,5.784354e-01,1.588525e+01,5.103076e-01,7.783133e-01,1.177233e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800025
2.832780960000e+08,2.832781570000e+08,2.090164e+01,5.853630e-01,1.618033e+01,5.150255e-01,7.741176e-01,1.171088e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800025
2.832781570000e+08,2.832782180000e+08,1.996721e+01,5.721288e-01,1.527869e+01,5.004701e-01,7.651888e-01,1.214563e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800025
2.832782180000e+08,2.832782790000e+08,2.021312e+01,5.756410e-01,1.555738e+01,5.050138e-01,7.696675e-01,1.199079e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800025
2.832782790000e+08,2.832783400000e+08,2.018033e+01,5.751739e-01,1.542623e+01,5.028807e-01,7.644192e-01,1.209502e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800025
2.832783400000e+08,2.832784010000e+08,2.031148e+01,5.770399e-01,1.547541e+01,5.036817e-01,7.619048e-01,1.210013e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800025
2.832784010000e+08,2.832784620000e+08,2.042623e+01,5.786676e-01,1.611475e+01,5.139808e-01,7.889246e-01,1.156052e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800025
2.832784620000e+08,2.832785230000e+08,2.026229e+01,5.763409e-01,1.552459e+01,5.044814e-01,7.661812e-01,1.203916e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800025
2.832785230000e+08,2.832785840000e+08,1.919672e+01,5.609816e-01,1.500000e+01,4.958847e-01,7.813835e-01,1.207800e-02,2.100000e+01,1.200000e+01,1.003000e+03,3327800025
