#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.473613200000e+08,3.473614290000e+08,2.899083e+01,5.157236e-01,2.696330e+01,4.973628e-01,9.300633e-01,4.536963e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000022
3.473614290000e+08,3.473615350000e+08,3.095283e+01,5.403775e-01,2.834906e+01,5.171498e-01,9.158793e-01,4.845822e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000022
3.473615350000e+08,3.473616430000e+08,2.889815e+01,5.172769e-01,2.671296e+01,4.973352e-01,9.243832e-01,4.732474e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000022
3.473616430000e+08,3.473617500000e+08,2.820561e+01,5.134236e-01,2.615888e+01,4.944446e-01,9.274354e-01,4.722203e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000022
3.473617500000e+08,3.473618570000e+08,2.941121e+01,5.242816e-01,2.745794e+01,5.065731e-01,9.335876e-01,4.438681e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000022
3.473618570000e+08,3.473619650000e+08,2.961111e+01,5.236191e-01,2.765741e+01,5.060505e-01,9.340212e-01,4.389765e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000022
3.473619650000e+08,3.473620730000e+08,2.941667e+01,5.218971e-01,2.726852e+01,5.024801e-01,9.269751e-01,4.615947e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000022
3.473620730000e+08,3.473621790000e+08,3.011321e+01,5.329980e-01,2.798113e+01,5.137830e-01,9.291980e-01,4.539892e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000022
3.473621790000e+08,3.473622870000e+08,2.978704e+01,5.251723e-01,2.789815e+01,5.082482e-01,9.365869e-01,4.296731e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000022
3.473622870000e+08,3.473623940000e+08,2.971028e+01,5.269404e-01,2.748598e+01,5.068316e-01,9.251337e-01,4.667670e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000022
3.473623940000e+08,3.473625020000e+08,2.903704e+01,5.185185e-01,2.691667e+01,4.992278e-01,9.269770e-01,4.645968e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000022
3.473626370000e+08,3.473627170000e+08,2.926250e+01,6.047985e-01,2.733750e+01,5.845672e-01,9.342161e-01,5.123687e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000023
3.473627170000e+08,3.473628240000e+08,2.864486e+01,5.174060e-01,2.692523e+01,5.016350e-01,9.399674e-01,4.290765e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000023
3.473628240000e+08,3.473629310000e+08,2.863551e+01,5.173216e-01,2.703738e+01,5.026787e-01,9.441906e-01,4.147048e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000023
3.473629310000e+08,3.473630380000e+08,2.906542e+01,5.211904e-01,2.700000e+01,5.023310e-01,9.289389e-01,4.607117e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000023
3.473630380000e+08,3.473631460000e+08,2.844444e+01,5.132002e-01,2.643518e+01,4.947426e-01,9.293620e-01,4.622757e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000023
3.473631460000e+08,3.473632530000e+08,2.961682e+01,5.261109e-01,2.713084e+01,5.035467e-01,9.160619e-01,4.925847e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000023
3.473632530000e+08,3.473633610000e+08,2.900926e+01,5.182704e-01,2.684259e+01,4.985404e-01,9.253112e-01,4.696685e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000023
3.473633610000e+08,3.473634680000e+08,2.981308e+01,5.278512e-01,2.800000e+01,5.115489e-01,9.391850e-01,4.231416e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000023
3.473634680000e+08,3.473635750000e+08,2.941121e+01,5.242816e-01,2.745794e+01,5.065731e-01,9.335876e-01,4.438681e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000023
3.473635750000e+08,3.473636830000e+08,2.941667e+01,5.218971e-01,2.753704e+01,5.049481e-01,9.361032e-01,4.339031e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000023
3.473636830000e+08,3.473637900000e+08,2.952337e+01,5.252802e-01,2.770094e+01,5.088096e-01,9.382716e-01,4.281856e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000023
3.473637900000e+08,3.473638970000e+08,2.973832e+01,5.271890e-01,2.786916e+01,5.103523e-01,9.371464e-01,4.302478e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000023
3.473638970000e+08,3.473640050000e+08,2.922222e+01,5.201693e-01,2.723148e+01,5.021388e-01,9.318758e-01,4.484989e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000023
3.473641630000e+08,3.473643270000e+08,3.053049e+01,4.314643e-01,2.867073e+01,4.181166e-01,9.390853e-01,3.380063e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000024
3.473643270000e+08,3.473644340000e+08,2.886916e+01,5.194278e-01,2.690654e+01,5.014609e-01,9.320168e-01,4.529013e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000024
3.473644340000e+08,3.473645420000e+08,2.883333e+01,5.166965e-01,2.679630e+01,4.981103e-01,9.293513e-01,4.591797e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000024
3.473645420000e+08,3.473646490000e+08,2.940187e+01,5.241983e-01,2.756075e+01,5.075205e-01,9.373808e-01,4.319490e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000024
3.473646490000e+08,3.473647560000e+08,2.934579e+01,5.236982e-01,2.753271e+01,5.072623e-01,9.382166e-01,4.296578e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000024
3.473647560000e+08,3.473648640000e+08,2.905556e+01,5.186839e-01,2.680556e+01,4.981963e-01,9.225621e-01,4.771424e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000024
3.473648640000e+08,3.473649710000e+08,2.949533e+01,5.250307e-01,2.767290e+01,5.085521e-01,9.382129e-01,4.285791e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000024
3.473649710000e+08,3.473650790000e+08,2.956482e+01,5.232096e-01,2.751852e+01,5.047783e-01,9.307861e-01,4.491819e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000024
3.473650790000e+08,3.473651860000e+08,2.929906e+01,5.232810e-01,2.737383e+01,5.057966e-01,9.342903e-01,4.425241e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000024
3.473651860000e+08,3.473652930000e+08,2.826168e+01,5.139337e-01,2.629906e+01,4.957677e-01,9.305556e-01,4.622734e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000024
3.473652930000e+08,3.473654010000e+08,2.830556e+01,5.119458e-01,2.656482e+01,4.959541e-01,9.385018e-01,4.345113e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000024
3.473654010000e+08,3.473655080000e+08,2.873832e+01,5.182494e-01,2.692523e+01,5.016350e-01,9.369106e-01,4.384346e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000024
3.473656870000e+08,3.473658300000e+08,2.912587e+01,4.513064e-01,2.712587e+01,4.355358e-01,9.313325e-01,3.918505e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402000025
3.473658300000e+08,3.473659380000e+08,2.935185e+01,5.213218e-01,2.748148e+01,5.044385e-01,9.362776e-01,4.338291e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402000025
3.473659380000e+08,3.473660450000e+08,2.894393e+01,5.200999e-01,2.705607e+01,5.028524e-01,9.347756e-01,4.436987e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402000025
3.473660450000e+08,3.473661520000e+08,2.987850e+01,5.284301e-01,2.783178e+01,5.100099e-01,9.314983e-01,4.467560e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402000025
3.473661520000e+08,3.473662600000e+08,2.897222e+01,5.179395e-01,2.712037e+01,5.011133e-01,9.360818e-01,4.372867e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402000025
3.473662600000e+08,3.473663670000e+08,2.953271e+01,5.253633e-01,2.745794e+01,5.065731e-01,9.297468e-01,4.546444e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402000025
3.473663670000e+08,3.473664740000e+08,2.950467e+01,5.251139e-01,2.759813e+01,5.078646e-01,9.353817e-01,4.375572e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402000025
3.473664740000e+08,3.473665820000e+08,2.863889e+01,5.149513e-01,2.675926e+01,4.977659e-01,9.343680e-01,4.452736e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402000025
3.473665820000e+08,3.473666890000e+08,3.022430e+01,5.314791e-01,2.844860e+01,5.156305e-01,9.412493e-01,4.135129e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402000025
3.473666890000e+08,3.473667970000e+08,2.832407e+01,5.121132e-01,2.629630e+01,4.934412e-01,9.284080e-01,4.661354e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402000025
3.473667970000e+08,3.473669040000e+08,2.910280e+01,5.215255e-01,2.711215e+01,5.033732e-01,9.315992e-01,4.523617e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402000025
3.473669040000e+08,3.473670120000e+08,2.863889e+01,5.149513e-01,2.681482e+01,4.982824e-01,9.363078e-01,4.390991e-03,2.300000e+01,0.000000e+00,1.008000e+03,24402000025
3.473672190000e+08,3.473673340000e+08,2.967826e+01,5.080077e-01,2.756522e+01,4.895892e-01,9.288017e-01,4.401780e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000026
3.473673340000e+08,3.473674410000e+08,2.944860e+01,5.246147e-01,2.744860e+01,5.064869e-01,9.320850e-01,4.482149e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000026
3.473674410000e+08,3.473675480000e+08,2.943925e+01,5.245314e-01,2.737383e+01,5.057966e-01,9.298413e-01,4.550823e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000026
3.473675480000e+08,3.473676560000e+08,2.891667e+01,5.174426e-01,2.668518e+01,4.970765e-01,9.228306e-01,4.775265e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000026
3.473677940000e+08,3.473678700000e+08,2.956579e+01,6.237175e-01,2.688158e+01,5.947310e-01,9.092123e-01,6.061005e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000027
3.473678700000e+08,3.473679780000e+08,2.887037e+01,5.170283e-01,2.705556e+01,5.005141e-01,9.371392e-01,4.346642e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000027
3.473679780000e+08,3.473680850000e+08,2.869159e+01,5.178279e-01,2.662617e+01,4.988414e-01,9.280130e-01,4.664819e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000027
3.473680850000e+08,3.473681930000e+08,2.912037e+01,5.192620e-01,2.737037e+01,5.034177e-01,9.399046e-01,4.237913e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000027
3.473681930000e+08,3.473683000000e+08,2.976636e+01,5.274374e-01,2.790654e+01,5.106944e-01,9.375196e-01,4.288519e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000027
3.473683000000e+08,3.473684070000e+08,2.916822e+01,5.221113e-01,2.708411e+01,5.031129e-01,9.285485e-01,4.610638e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000027
3.473684070000e+08,3.473685150000e+08,2.939815e+01,5.217327e-01,2.750000e+01,5.046084e-01,9.354331e-01,4.361536e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000027
3.473685150000e+08,3.473686230000e+08,2.831482e+01,5.120295e-01,2.627778e+01,4.932674e-01,9.280576e-01,4.672629e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000027
3.473686230000e+08,3.473687290000e+08,2.883962e+01,5.216051e-01,2.701887e+01,5.048712e-01,9.368662e-01,4.398676e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000027
3.473687290000e+08,3.473688370000e+08,2.913889e+01,5.194271e-01,2.724074e+01,5.022241e-01,9.348586e-01,4.398991e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000027
3.473688370000e+08,3.473689440000e+08,2.979439e+01,5.276858e-01,2.756075e+01,5.075205e-01,9.250314e-01,4.664003e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000027
3.473689440000e+08,3.473690520000e+08,2.895370e+01,5.177739e-01,2.699074e+01,4.999143e-01,9.322034e-01,4.495679e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000027
3.473690520000e+08,3.473691590000e+08,2.938318e+01,5.240316e-01,2.728972e+01,5.050189e-01,9.287532e-01,4.587664e-03,2.300000e+01,0.000000e+00,1.007000e+03,24402000027
3.473693260000e+08,3.473694810000e+08,3.009032e+01,4.406031e-01,2.794193e+01,4.245828e-01,9.286020e-01,3.770322e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000028
3.473694810000e+08,3.473695880000e+08,2.930841e+01,5.233645e-01,2.734579e+01,5.055375e-01,9.330357e-01,4.463573e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000028
3.473695880000e+08,3.473696960000e+08,2.918518e+01,5.198396e-01,2.705556e+01,5.005141e-01,9.270304e-01,4.632599e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000028
3.473696960000e+08,3.473698030000e+08,2.881308e+01,5.189230e-01,2.697196e+01,5.020701e-01,9.361012e-01,4.404747e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000028
3.473698030000e+08,3.473699110000e+08,2.888889e+01,5.171941e-01,2.674074e+01,4.975937e-01,9.256410e-01,4.696894e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000028
3.473699110000e+08,3.473700180000e+08,2.939252e+01,5.241150e-01,2.726168e+01,5.047594e-01,9.275040e-01,4.623859e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000028
3.473700180000e+08,3.473701260000e+08,2.904630e+01,5.186012e-01,2.712037e+01,5.011133e-01,9.336946e-01,4.442420e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000028
3.473701260000e+08,3.473702330000e+08,2.938318e+01,5.240316e-01,2.728037e+01,5.049325e-01,9.284351e-01,4.597106e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000028
3.473702330000e+08,3.473703410000e+08,2.841667e+01,5.129496e-01,2.623148e+01,4.928327e-01,9.231020e-01,4.809324e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000028
3.473703410000e+08,3.473704470000e+08,2.995283e+01,5.315768e-01,2.778302e+01,5.119609e-01,9.275591e-01,4.600350e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000028
3.473704470000e+08,3.473705550000e+08,2.868518e+01,5.153674e-01,2.670370e+01,4.972489e-01,9.309232e-01,4.555986e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000028
3.473705550000e+08,3.473706620000e+08,2.975701e+01,5.273546e-01,2.725234e+01,5.046729e-01,9.158291e-01,4.920414e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000028
3.473708500000e+08,3.473709840000e+08,3.000000e+01,4.731602e-01,2.802239e+01,4.572989e-01,9.340796e-01,3.913712e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000029
3.473709840000e+08,3.473710920000e+08,2.887037e+01,5.170283e-01,2.677778e+01,4.979381e-01,9.275177e-01,4.643433e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000029
3.473710920000e+08,3.473711990000e+08,2.816822e+01,5.130833e-01,2.622430e+01,4.950625e-01,9.309887e-01,4.617008e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000029
3.473711990000e+08,3.473713060000e+08,2.914953e+01,5.219440e-01,2.736449e+01,5.057102e-01,9.387624e-01,4.293181e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000029
3.473713060000e+08,3.473714140000e+08,2.919444e+01,5.199220e-01,2.708333e+01,5.007710e-01,9.276879e-01,4.612585e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000029
3.473714140000e+08,3.473715210000e+08,2.947663e+01,5.248643e-01,2.766355e+01,5.084662e-01,9.384908e-01,4.278132e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000029
3.473715210000e+08,3.473716290000e+08,2.848148e+01,5.135342e-01,2.648148e+01,4.951756e-01,9.297789e-01,4.607129e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000029
3.473716290000e+08,3.473717360000e+08,2.843925e+01,5.155457e-01,2.659813e+01,4.985786e-01,9.352612e-01,4.460645e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000029
3.473717360000e+08,3.473718430000e+08,2.963551e+01,5.262769e-01,2.775701e+01,5.093244e-01,9.366131e-01,4.326949e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000029
3.473718430000e+08,3.473719510000e+08,2.892593e+01,5.175255e-01,2.700926e+01,5.000857e-01,9.337388e-01,4.450276e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000029
3.473719510000e+08,3.473720580000e+08,2.953271e+01,5.253633e-01,2.772897e+01,5.090671e-01,9.389241e-01,4.259972e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000029
3.473720580000e+08,3.473721660000e+08,2.977778e+01,5.250906e-01,2.748148e+01,5.044385e-01,9.228856e-01,4.704177e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000029
3.473723800000e+08,3.473724880000e+08,2.876852e+01,5.161155e-01,2.714815e+01,5.013699e-01,9.436756e-01,4.136082e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000030
3.473724880000e+08,3.473725950000e+08,2.927103e+01,5.230306e-01,2.754206e+01,5.073484e-01,9.409323e-01,4.212532e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000030
3.473725950000e+08,3.473727020000e+08,2.821495e+01,5.135087e-01,2.632710e+01,4.960319e-01,9.330904e-01,4.547517e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000030
3.473727020000e+08,3.473728100000e+08,2.830556e+01,5.119458e-01,2.635185e+01,4.939622e-01,9.309781e-01,4.584749e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000030
3.473728100000e+08,3.473729170000e+08,2.948598e+01,5.249475e-01,2.742991e+01,5.063144e-01,9.302694e-01,4.534363e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000030
3.473729170000e+08,3.473730240000e+08,2.961682e+01,5.261109e-01,2.772897e+01,5.090671e-01,9.362575e-01,4.339614e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000030
3.473730240000e+08,3.473731320000e+08,2.977778e+01,5.250906e-01,2.793518e+01,5.085854e-01,9.381219e-01,4.248543e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000030
3.473731320000e+08,3.473732390000e+08,2.922430e+01,5.226129e-01,2.730841e+01,5.051919e-01,9.344420e-01,4.426140e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000030
3.473732390000e+08,3.473733470000e+08,2.879630e+01,5.163646e-01,2.685185e+01,4.986264e-01,9.324759e-01,4.499540e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000030
3.473733470000e+08,3.473734540000e+08,2.966355e+01,5.265259e-01,2.723364e+01,5.044998e-01,9.180844e-01,4.867669e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000030
3.473734540000e+08,3.473735620000e+08,2.960185e+01,5.235372e-01,2.759259e+01,5.054572e-01,9.321238e-01,4.448608e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000030
3.473735620000e+08,3.473736690000e+08,2.966355e+01,5.265259e-01,2.794393e+01,5.110364e-01,9.420290e-01,4.147955e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000030
3.473736690000e+08,3.473737760000e+08,2.924299e+01,5.227801e-01,2.751402e+01,5.070901e-01,9.408756e-01,4.216446e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000030
3.473739110000e+08,3.473739910000e+08,2.882500e+01,6.002604e-01,2.680000e+01,5.787919e-01,9.297485e-01,5.322075e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000031
3.473739910000e+08,3.473740990000e+08,2.932407e+01,5.210750e-01,2.737963e+01,5.035028e-01,9.336912e-01,4.421434e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000031
3.473740990000e+08,3.473742060000e+08,2.948598e+01,5.249475e-01,2.758879e+01,5.077786e-01,9.356577e-01,4.368247e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000031
3.473742060000e+08,3.473743140000e+08,2.823148e+01,5.112755e-01,2.650000e+01,4.953488e-01,9.386684e-01,4.345297e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000031
3.473743140000e+08,3.473744200000e+08,3.020755e+01,5.338323e-01,2.815094e+01,5.153396e-01,9.319175e-01,4.451390e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000031
3.473744200000e+08,3.473745280000e+08,2.948148e+01,5.224717e-01,2.746296e+01,5.042685e-01,9.315327e-01,4.475630e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000031
3.473745280000e+08,3.473746350000e+08,2.891589e+01,5.198480e-01,2.698131e+01,5.021572e-01,9.330963e-01,4.491881e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000031
3.473746350000e+08,3.473747420000e+08,2.958879e+01,5.258619e-01,2.723364e+01,5.044998e-01,9.204043e-01,4.810371e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000031
3.473747420000e+08,3.473748510000e+08,2.843119e+01,5.107217e-01,2.648624e+01,4.929432e-01,9.315909e-01,4.534808e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000031
3.473748510000e+08,3.473749570000e+08,2.966981e+01,5.290594e-01,2.759434e+01,5.102195e-01,9.300477e-01,4.548240e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000031
3.473749570000e+08,3.473750650000e+08,2.890741e+01,5.173598e-01,2.688889e+01,4.989702e-01,9.301730e-01,4.561179e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000031
3.473750650000e+08,3.473751720000e+08,2.887850e+01,5.195119e-01,2.693458e+01,5.017221e-01,9.326861e-01,4.507554e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000031
3.473751720000e+08,3.473752790000e+08,2.925234e+01,5.228636e-01,2.733645e+01,5.054511e-01,9.345048e-01,4.422047e-03,2.400000e+01,0.000000e+00,1.007000e+03,24402000031
3.473754430000e+08,3.473756020000e+08,2.925157e+01,4.289198e-01,2.730189e+01,4.143791e-01,9.333476e-01,3.657264e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000032
3.473756020000e+08,3.473757090000e+08,2.898131e+01,5.204358e-01,2.698131e+01,5.021572e-01,9.309900e-01,4.551743e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000032
3.473757090000e+08,3.473758160000e+08,2.900000e+01,5.206035e-01,2.719626e+01,5.041534e-01,9.378021e-01,4.335633e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000032
3.473758160000e+08,3.473759240000e+08,2.786111e+01,5.079107e-01,2.628704e+01,4.933544e-01,9.435028e-01,4.208950e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000032
3.473759240000e+08,3.473760310000e+08,2.877570e+01,5.185863e-01,2.680374e+01,5.005020e-01,9.314712e-01,4.553196e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000032
3.473760310000e+08,3.473761380000e+08,2.973832e+01,5.271890e-01,2.769159e+01,5.087238e-01,9.311754e-01,4.487843e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000032
3.473761380000e+08,3.473762460000e+08,2.830556e+01,5.119458e-01,2.663889e+01,4.966451e-01,9.411187e-01,4.257583e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000032
3.473762460000e+08,3.473763530000e+08,2.935514e+01,5.237815e-01,2.738318e+01,5.058829e-01,9.328240e-01,4.466559e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000032
3.473763530000e+08,3.473764600000e+08,2.829906e+01,5.142735e-01,2.664486e+01,4.990164e-01,9.415455e-01,4.263355e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000032
3.473764600000e+08,3.473765680000e+08,2.986111e+01,5.258248e-01,2.804630e+01,5.095958e-01,9.392248e-01,4.207104e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000032
3.473765680000e+08,3.473766750000e+08,2.903738e+01,5.209390e-01,2.715888e+01,5.038068e-01,9.353074e-01,4.413000e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000032
3.473766750000e+08,3.473767830000e+08,2.872222e+01,5.157000e-01,2.667593e+01,4.969902e-01,9.287556e-01,4.618544e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000032
3.473769820000e+08,3.473771050000e+08,2.953658e+01,4.900355e-01,2.773171e+01,4.748274e-01,9.388935e-01,3.973920e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000033
3.473771050000e+08,3.473772120000e+08,2.931776e+01,5.234479e-01,2.753271e+01,5.072623e-01,9.391138e-01,4.269346e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000033
3.473772120000e+08,3.473773190000e+08,3.014953e+01,5.308214e-01,2.833645e+01,5.146131e-01,9.398636e-01,4.185707e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000033
3.473773190000e+08,3.473774270000e+08,2.887037e+01,5.170283e-01,2.709259e+01,5.008566e-01,9.384221e-01,4.305004e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000033
3.473774270000e+08,3.473775340000e+08,2.826168e+01,5.139337e-01,2.657944e+01,4.984034e-01,9.404762e-01,4.302575e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000033
3.473775340000e+08,3.473776420000e+08,2.900926e+01,5.182704e-01,2.726852e+01,5.024801e-01,9.399936e-01,4.243078e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000033
3.473776420000e+08,3.473777490000e+08,2.909346e+01,5.214418e-01,2.727103e+01,5.048460e-01,9.373595e-01,4.343015e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000033
3.473777490000e+08,3.473778560000e+08,2.902804e+01,5.208551e-01,2.715888e+01,5.038068e-01,9.356085e-01,4.404135e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000033
3.473778560000e+08,3.473779640000e+08,2.838889e+01,5.126988e-01,2.646296e+01,4.950025e-01,9.321592e-01,4.541554e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000033
3.473779640000e+08,3.473780710000e+08,2.971028e+01,5.269404e-01,2.764486e+01,5.082943e-01,9.304813e-01,4.510862e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000033
3.473780710000e+08,3.473781790000e+08,2.896296e+01,5.178567e-01,2.723148e+01,5.021388e-01,9.402174e-01,4.239047e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000033
3.473781790000e+08,3.473782860000e+08,2.919626e+01,5.223622e-01,2.725234e+01,5.046729e-01,9.334187e-01,4.460247e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000033
3.473782860000e+08,3.473783940000e+08,2.894444e+01,5.176911e-01,2.684259e+01,4.985404e-01,9.273832e-01,4.641449e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000033
3.473785150000e+08,3.473786080000e+08,3.045161e+01,5.722209e-01,2.823656e+01,5.510163e-01,9.272599e-01,4.880240e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000034
3.473786080000e+08,3.473787150000e+08,2.922430e+01,5.226129e-01,2.732710e+01,5.053647e-01,9.350815e-01,4.406004e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000034
3.473787150000e+08,3.473788230000e+08,2.822222e+01,5.111916e-01,2.638889e+01,4.943092e-01,9.350393e-01,4.464087e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402000034
