#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.598223030000e+08,2.598223640000e+08,4.311475e+01,8.407136e-01,3.998361e+01,8.096104e-01,9.273764e-01,5.060447e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700021
2.598223640000e+08,2.598224250000e+08,4.378688e+01,8.472413e-01,4.063934e+01,8.162223e-01,9.281168e-01,4.997791e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700021
2.598224250000e+08,2.598224860000e+08,4.236066e+01,8.333288e-01,3.898361e+01,7.994220e-01,9.202786e-01,5.328449e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700021
2.598224860000e+08,2.598225470000e+08,4.303279e+01,8.399140e-01,3.939344e+01,8.036132e-01,9.154286e-01,5.430745e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700021
2.598225470000e+08,2.598226080000e+08,4.265574e+01,8.362263e-01,3.924590e+01,8.021069e-01,9.200615e-01,5.316586e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700021
2.598226080000e+08,2.598226690000e+08,4.322951e+01,8.418316e-01,3.986885e+01,8.084477e-01,9.222602e-01,5.214269e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700021
2.598226690000e+08,2.598227300000e+08,4.281967e+01,8.378317e-01,3.939344e+01,8.036132e-01,9.199847e-01,5.308725e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700021
2.598227300000e+08,2.598227910000e+08,4.313115e+01,8.408734e-01,3.978688e+01,8.076162e-01,9.224629e-01,5.213972e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700021
2.598227910000e+08,2.598228520000e+08,4.336066e+01,8.431076e-01,4.040984e+01,8.139142e-01,9.319471e-01,4.896731e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700021
2.598228520000e+08,2.598229130000e+08,4.301639e+01,8.397540e-01,3.977049e+01,8.074498e-01,9.245427e-01,5.156230e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700021
2.598229130000e+08,2.598229740000e+08,4.263934e+01,8.360656e-01,3.945901e+01,8.042818e-01,9.254133e-01,5.151437e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700021
2.598229740000e+08,2.598230350000e+08,4.155738e+01,8.253899e-01,3.809836e+01,7.902932e-01,9.167653e-01,5.486462e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700021
2.598230350000e+08,2.598230960000e+08,4.332787e+01,8.427888e-01,3.975410e+01,8.072835e-01,9.175180e-01,5.351043e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700021
2.598230960000e+08,2.598231570000e+08,4.211475e+01,8.309066e-01,3.895082e+01,7.990858e-01,9.248735e-01,5.200628e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700021
2.598231570000e+08,2.598232180000e+08,4.229508e+01,8.326836e-01,3.875410e+01,7.970653e-01,9.162791e-01,5.452818e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700021
2.598232250000e+08,2.598232860000e+08,4.232787e+01,8.330063e-01,3.900000e+01,7.995901e-01,9.213788e-01,5.296767e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700022
2.598232860000e+08,2.598233470000e+08,4.390164e+01,8.483508e-01,4.078688e+01,8.177025e-01,9.290515e-01,4.961194e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700022
2.598233470000e+08,2.598234080000e+08,4.318033e+01,8.413526e-01,3.952459e+01,8.049498e-01,9.153379e-01,5.424097e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700022
2.598234080000e+08,2.598234690000e+08,4.249180e+01,8.346179e-01,3.942623e+01,8.039475e-01,9.278550e-01,5.081896e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700022
2.598234690000e+08,2.598235300000e+08,4.219672e+01,8.317148e-01,3.914754e+01,8.011011e-01,9.277389e-01,5.103415e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700022
2.598235300000e+08,2.598235910000e+08,4.363934e+01,8.458127e-01,4.021312e+01,8.119307e-01,9.214876e-01,5.213265e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700022
2.598235910000e+08,2.598236520000e+08,4.306557e+01,8.402339e-01,3.993443e+01,8.091123e-01,9.272935e-01,5.066001e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700022
2.598236520000e+08,2.598237130000e+08,4.296721e+01,8.392738e-01,3.986885e+01,8.084477e-01,9.278901e-01,5.052567e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700022
2.598237130000e+08,2.598237740000e+08,4.216393e+01,8.313916e-01,3.932787e+01,8.029441e-01,9.327372e-01,4.938917e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700022
2.598237740000e+08,2.598238350000e+08,4.432787e+01,8.524590e-01,4.067213e+01,8.165514e-01,9.175296e-01,5.290001e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700022
2.598238350000e+08,2.598238960000e+08,4.193443e+01,8.291258e-01,3.868853e+01,7.963907e-01,9.225958e-01,5.283695e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700022
2.598238960000e+08,2.598239570000e+08,4.088525e+01,8.186879e-01,3.757377e+01,7.848334e-01,9.190056e-01,5.463089e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700022
2.598239570000e+08,2.598240180000e+08,4.440984e+01,8.532468e-01,4.070492e+01,8.168805e-01,9.165744e-01,5.312869e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700022
2.598240180000e+08,2.598240790000e+08,4.247541e+01,8.344569e-01,3.944262e+01,8.041147e-01,9.285990e-01,5.058626e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700022
2.598240790000e+08,2.598241400000e+08,4.457377e+01,8.548202e-01,4.134426e+01,8.232707e-01,9.275469e-01,4.971549e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700022
2.598241400000e+08,2.598242010000e+08,4.119672e+01,8.218005e-01,3.824590e+01,7.918220e-01,9.283724e-01,5.144047e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700022
2.598242010000e+08,2.598242620000e+08,4.431147e+01,8.523014e-01,4.077049e+01,8.175382e-01,9.200888e-01,5.215498e-03,2.600000e+01,1.900000e+01,9.990000e+02,5300700022
2.598242700000e+08,2.598243310000e+08,4.173771e+01,8.271788e-01,3.873771e+01,7.968967e-01,9.281225e-01,5.118820e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700023
2.598243310000e+08,2.598243920000e+08,4.311475e+01,8.407136e-01,4.009836e+01,8.107713e-01,9.300380e-01,4.973974e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700023
2.598243920000e+08,2.598244530000e+08,4.240984e+01,8.338125e-01,3.926229e+01,8.022743e-01,9.257827e-01,5.153577e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700023
2.598244530000e+08,2.598245140000e+08,4.280328e+01,8.376712e-01,3.968853e+01,8.066174e-01,9.272310e-01,5.083512e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700023
2.598245140000e+08,2.598245750000e+08,4.378688e+01,8.472413e-01,4.049180e+01,8.147392e-01,9.247473e-01,5.104294e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700023
2.598245750000e+08,2.598246360000e+08,4.311475e+01,8.407136e-01,4.011475e+01,8.109370e-01,9.304183e-01,4.961453e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700023
2.598246360000e+08,2.598246970000e+08,4.049180e+01,8.147392e-01,3.762295e+01,7.853469e-01,9.291498e-01,5.162558e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700023
2.598246970000e+08,2.598247580000e+08,4.401639e+01,8.494588e-01,4.081967e+01,8.180311e-01,9.273743e-01,5.008418e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700023
2.598247580000e+08,2.598248190000e+08,4.298361e+01,8.394339e-01,3.949180e+01,8.046159e-01,9.187643e-01,5.335304e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700023
2.598248190000e+08,2.598248800000e+08,4.362295e+01,8.456538e-01,4.100000e+01,8.198360e-01,9.398722e-01,4.608394e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700023
2.598248800000e+08,2.598249410000e+08,4.308197e+01,8.403938e-01,3.988525e+01,8.086140e-01,9.257991e-01,5.112701e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700023
2.598249410000e+08,2.598250020000e+08,4.201639e+01,8.299357e-01,3.921312e+01,8.017718e-01,9.332813e-01,4.928965e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700023
2.598250020000e+08,2.598250630000e+08,4.316393e+01,8.411929e-01,4.018033e+01,8.115996e-01,9.308773e-01,4.943460e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700023
2.598250630000e+08,2.598251240000e+08,4.196721e+01,8.294499e-01,3.911475e+01,8.007656e-01,9.320313e-01,4.974504e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700023
2.598251240000e+08,2.598251850000e+08,4.359016e+01,8.453359e-01,4.060656e+01,8.158929e-01,9.315532e-01,4.896899e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700023
2.598251850000e+08,2.598252460000e+08,4.222951e+01,8.320379e-01,3.913115e+01,8.009334e-01,9.266304e-01,5.137340e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700023
2.598252460000e+08,2.598253070000e+08,4.234426e+01,8.331676e-01,3.880328e+01,7.975709e-01,9.163763e-01,5.446775e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700023
2.598253190000e+08,2.598253800000e+08,4.152459e+01,8.250642e-01,3.806557e+01,7.899530e-01,9.166996e-01,5.490596e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700024
2.598253800000e+08,2.598254410000e+08,4.365574e+01,8.459715e-01,4.047541e+01,8.145743e-01,9.271498e-01,5.036219e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700024
2.598254410000e+08,2.598255020000e+08,4.186885e+01,8.284773e-01,3.904918e+01,8.000941e-01,9.326547e-01,4.959109e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700024
2.598255020000e+08,2.598255630000e+08,4.213115e+01,8.310683e-01,3.868853e+01,7.963907e-01,9.182879e-01,5.403386e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700024
2.598255630000e+08,2.598256240000e+08,4.349180e+01,8.443817e-01,4.029508e+01,8.127577e-01,9.264983e-01,5.066434e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700024
2.598256240000e+08,2.598256850000e+08,4.285246e+01,8.381523e-01,3.986885e+01,8.084477e-01,9.303749e-01,4.978048e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700024
2.598256850000e+08,2.598257460000e+08,4.385246e+01,8.478754e-01,4.052459e+01,8.150690e-01,9.241121e-01,5.120196e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700024
2.598257460000e+08,2.598258070000e+08,4.300000e+01,8.395940e-01,3.980328e+01,8.077826e-01,9.256576e-01,5.122055e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700024
2.598258070000e+08,2.598258680000e+08,4.372131e+01,8.466067e-01,4.060656e+01,8.158929e-01,9.287589e-01,4.980871e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700024
2.598258680000e+08,2.598259290000e+08,4.421312e+01,8.513549e-01,4.096721e+01,8.195081e-01,9.265851e-01,5.022204e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700024
2.598259290000e+08,2.598259900000e+08,4.350820e+01,8.445408e-01,4.019672e+01,8.117651e-01,9.238884e-01,5.147361e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700024
2.598259900000e+08,2.598260510000e+08,4.300000e+01,8.395940e-01,3.990164e+01,8.087801e-01,9.279451e-01,5.048866e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700024
2.598260510000e+08,2.598261120000e+08,4.414754e+01,8.507233e-01,4.075410e+01,8.173738e-01,9.231340e-01,5.133118e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700024
2.598261120000e+08,2.598261730000e+08,4.196721e+01,8.294499e-01,3.883607e+01,7.979078e-01,9.253906e-01,5.193251e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700024
2.598261730000e+08,2.598262340000e+08,4.400000e+01,8.493006e-01,4.060656e+01,8.158929e-01,9.228763e-01,5.149611e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700024
2.598262340000e+08,2.598262950000e+08,4.226229e+01,8.323608e-01,3.890164e+01,7.985811e-01,9.204810e-01,5.328457e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700024
2.598262950000e+08,2.598263560000e+08,4.226229e+01,8.323608e-01,3.885246e+01,7.980762e-01,9.193173e-01,5.363910e-03,2.610000e+01,1.900000e+01,9.990000e+02,5300700024
2.598263610000e+08,2.598264220000e+08,4.247541e+01,8.344569e-01,3.945901e+01,8.042818e-01,9.289849e-01,5.045984e-03,2.620000e+01,1.900000e+01,9.990000e+02,5300700025
2.598264220000e+08,2.598264830000e+08,4.318033e+01,8.413526e-01,3.998361e+01,8.096104e-01,9.259681e-01,5.101520e-03,2.620000e+01,1.900000e+01,9.990000e+02,5300700025
2.598264830000e+08,2.598265440000e+08,4.293443e+01,8.389536e-01,3.977049e+01,8.074498e-01,9.263077e-01,5.105295e-03,2.620000e+01,1.900000e+01,9.990000e+02,5300700025
2.598265440000e+08,2.598266050000e+08,4.322951e+01,8.418316e-01,4.019672e+01,8.117651e-01,9.298445e-01,4.973716e-03,2.620000e+01,1.900000e+01,9.990000e+02,5300700025
2.598266050000e+08,2.598266660000e+08,4.208197e+01,8.305831e-01,3.914754e+01,8.011011e-01,9.302688e-01,5.026953e-03,2.620000e+01,1.900000e+01,9.990000e+02,5300700025
2.598266660000e+08,2.598267270000e+08,4.226229e+01,8.323608e-01,3.922951e+01,8.019394e-01,9.282389e-01,5.083150e-03,2.620000e+01,1.900000e+01,9.990000e+02,5300700025
2.598267270000e+08,2.598267880000e+08,4.149180e+01,8.247384e-01,3.867213e+01,7.962219e-01,9.320427e-01,5.002534e-03,2.620000e+01,1.900000e+01,9.990000e+02,5300700025
2.598267880000e+08,2.598268490000e+08,4.373771e+01,8.467653e-01,4.067213e+01,8.165514e-01,9.299101e-01,4.942599e-03,2.620000e+01,1.900000e+01,9.990000e+02,5300700025
2.598268490000e+08,2.598269100000e+08,4.278688e+01,8.375108e-01,3.949180e+01,8.046159e-01,9.229885e-01,5.218619e-03,2.620000e+01,1.900000e+01,9.990000e+02,5300700025
2.598269100000e+08,2.598269710000e+08,4.216393e+01,8.313916e-01,3.909836e+01,8.005977e-01,9.272940e-01,5.119865e-03,2.620000e+01,1.900000e+01,9.990000e+02,5300700025
2.598269710000e+08,2.598270320000e+08,4.342623e+01,8.437449e-01,4.027869e+01,8.125924e-01,9.275198e-01,5.037677e-03,2.620000e+01,1.900000e+01,9.990000e+02,5300700025
2.598270320000e+08,2.598270930000e+08,4.283607e+01,8.379920e-01,3.959016e+01,8.056172e-01,9.242250e-01,5.177046e-03,2.620000e+01,1.900000e+01,9.990000e+02,5300700025
2.598270930000e+08,2.598271540000e+08,4.360656e+01,8.454949e-01,4.049180e+01,8.147392e-01,9.285714e-01,4.993475e-03,2.620000e+01,1.900000e+01,9.990000e+02,5300700025
2.598271540000e+08,2.598272150000e+08,4.345901e+01,8.440633e-01,4.034426e+01,8.132536e-01,9.283289e-01,5.009773e-03,2.620000e+01,1.900000e+01,9.990000e+02,5300700025
2.598272150000e+08,2.598272760000e+08,4.427869e+01,8.519860e-01,4.086885e+01,8.185238e-01,9.229915e-01,5.129864e-03,2.620000e+01,1.900000e+01,9.990000e+02,5300700025
2.598272760000e+08,2.598273370000e+08,4.255738e+01,8.352616e-01,3.931147e+01,8.027767e-01,9.237288e-01,5.209549e-03,2.620000e+01,1.900000e+01,9.990000e+02,5300700025
2.598273370000e+08,2.598273980000e+08,4.426229e+01,8.518283e-01,4.103279e+01,8.201638e-01,9.270371e-01,5.005158e-03,2.620000e+01,1.900000e+01,9.990000e+02,5300700025
2.598274050000e+08,2.598274660000e+08,4.247541e+01,8.344569e-01,3.911475e+01,8.007656e-01,9.208800e-01,5.302871e-03,2.640000e+01,1.900000e+01,9.990000e+02,5300700026
2.598274660000e+08,2.598275270000e+08,4.319672e+01,8.415123e-01,4.003279e+01,8.101081e-01,9.267552e-01,5.075521e-03,2.640000e+01,1.900000e+01,9.990000e+02,5300700026
2.598275270000e+08,2.598275880000e+08,4.254099e+01,8.351007e-01,3.926229e+01,8.022743e-01,9.229287e-01,5.235543e-03,2.640000e+01,1.900000e+01,9.990000e+02,5300700026
2.598275880000e+08,2.598276490000e+08,4.354099e+01,8.448589e-01,3.993443e+01,8.091123e-01,9.171687e-01,5.348203e-03,2.640000e+01,1.900000e+01,9.990000e+02,5300700026
2.598276490000e+08,2.598277100000e+08,4.321312e+01,8.416720e-01,3.959016e+01,8.056172e-01,9.161608e-01,5.398047e-03,2.640000e+01,1.900000e+01,9.990000e+02,5300700026
2.598277100000e+08,2.598277710000e+08,4.283607e+01,8.379920e-01,3.954099e+01,8.051167e-01,9.230769e-01,5.212878e-03,2.640000e+01,1.900000e+01,9.990000e+02,5300700026
2.598277710000e+08,2.598278320000e+08,4.462295e+01,8.552917e-01,4.155738e+01,8.253899e-01,9.313005e-01,4.848167e-03,2.640000e+01,1.900000e+01,9.990000e+02,5300700026
2.598278320000e+08,2.598278930000e+08,4.332787e+01,8.427888e-01,3.967213e+01,8.064508e-01,9.156262e-01,5.406477e-03,2.640000e+01,1.900000e+01,9.990000e+02,5300700026
2.598278930000e+08,2.598279540000e+08,4.259016e+01,8.355833e-01,3.926229e+01,8.022743e-01,9.218630e-01,5.265530e-03,2.640000e+01,1.900000e+01,9.990000e+02,5300700026
2.598279540000e+08,2.598280150000e+08,4.327869e+01,8.423104e-01,3.993443e+01,8.091123e-01,9.227273e-01,5.196941e-03,2.640000e+01,1.900000e+01,9.990000e+02,5300700026
2.598280150000e+08,2.598280760000e+08,4.362295e+01,8.456538e-01,4.075410e+01,8.173738e-01,9.342353e-01,4.805097e-03,2.640000e+01,1.900000e+01,9.990000e+02,5300700026
2.598280760000e+08,2.598281370000e+08,4.359016e+01,8.453359e-01,4.024590e+01,8.122616e-01,9.232794e-01,5.161351e-03,2.640000e+01,1.900000e+01,9.990000e+02,5300700026
2.598281370000e+08,2.598281980000e+08,4.486885e+01,8.576450e-01,4.086885e+01,8.185238e-01,9.108513e-01,5.446830e-03,2.640000e+01,1.900000e+01,9.990000e+02,5300700026
2.598281980000e+08,2.598282590000e+08,4.240984e+01,8.338125e-01,3.911475e+01,8.007656e-01,9.223039e-01,5.263062e-03,2.640000e+01,1.900000e+01,9.990000e+02,5300700026
2.598282590000e+08,2.598283200000e+08,4.096721e+01,8.195081e-01,3.762295e+01,7.853469e-01,9.183673e-01,5.477181e-03,2.640000e+01,1.900000e+01,9.990000e+02,5300700026
2.598283200000e+08,2.598283810000e+08,4.200000e+01,8.297738e-01,3.875410e+01,7.970653e-01,9.227166e-01,5.275792e-03,2.640000e+01,1.900000e+01,9.990000e+02,5300700026
2.598283810000e+08,2.598284420000e+08,4.252459e+01,8.349398e-01,3.957377e+01,8.054504e-01,9.306091e-01,4.989418e-03,2.640000e+01,1.900000e+01,9.990000e+02,5300700026
2.598284480000e+08,2.598285090000e+08,4.181967e+01,8.279905e-01,3.850820e+01,7.945325e-01,9.208153e-01,5.346278e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700027
2.598285090000e+08,2.598285700000e+08,4.281967e+01,8.378317e-01,3.996721e+01,8.094444e-01,9.333844e-01,4.879011e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700027
2.598285700000e+08,2.598286310000e+08,4.280328e+01,8.376712e-01,3.932787e+01,8.029441e-01,9.188051e-01,5.345308e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700027
2.598286310000e+08,2.598286920000e+08,4.250820e+01,8.347788e-01,3.896721e+01,7.992539e-01,9.166988e-01,5.426723e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700027
2.598286920000e+08,2.598287530000e+08,4.267213e+01,8.363869e-01,3.931147e+01,8.027767e-01,9.212447e-01,5.279468e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700027
2.598287530000e+08,2.598288140000e+08,4.385246e+01,8.478754e-01,4.013115e+01,8.111027e-01,9.151402e-01,5.388066e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700027
2.598288140000e+08,2.598288750000e+08,4.332787e+01,8.427888e-01,4.000000e+01,8.097763e-01,9.231933e-01,5.179612e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700027
2.598288750000e+08,2.598289360000e+08,4.285246e+01,8.381523e-01,3.904918e+01,8.000941e-01,9.112471e-01,5.562327e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700027
2.598289360000e+08,2.598289970000e+08,4.219672e+01,8.317148e-01,3.906557e+01,8.002620e-01,9.257964e-01,5.166136e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700027
2.598289970000e+08,2.598290580000e+08,4.442623e+01,8.534042e-01,4.090164e+01,8.188520e-01,9.206642e-01,5.191592e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700027
2.598290580000e+08,2.598291190000e+08,4.352459e+01,8.446999e-01,3.995082e+01,8.092784e-01,9.178908e-01,5.327938e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700027
2.598291190000e+08,2.598291800000e+08,4.318033e+01,8.413526e-01,3.967213e+01,8.064508e-01,9.187548e-01,5.323422e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700027
2.598291800000e+08,2.598292410000e+08,4.468853e+01,8.559198e-01,4.157377e+01,8.255527e-01,9.303008e-01,4.877110e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700027
2.598292410000e+08,2.598293020000e+08,4.257377e+01,8.354225e-01,3.918033e+01,8.014365e-01,9.202926e-01,5.314670e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700027
2.598293020000e+08,2.598293630000e+08,4.309836e+01,8.405536e-01,4.000000e+01,8.097763e-01,9.281095e-01,5.037789e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700027
2.598293630000e+08,2.598294240000e+08,4.401639e+01,8.494588e-01,4.016393e+01,8.114340e-01,9.124767e-01,5.453817e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700027
2.598294240000e+08,2.598294850000e+08,4.232787e+01,8.330063e-01,3.952459e+01,8.049498e-01,9.337723e-01,4.893981e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700027
2.598294900000e+08,2.598295510000e+08,4.222951e+01,8.320379e-01,3.903279e+01,7.999260e-01,9.243013e-01,5.211685e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700028
2.598295510000e+08,2.598296120000e+08,4.254099e+01,8.351007e-01,3.918033e+01,8.014365e-01,9.210019e-01,5.295048e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700028
2.598296120000e+08,2.598296730000e+08,4.316393e+01,8.411929e-01,3.991803e+01,8.089462e-01,9.248006e-01,5.139321e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700028
2.598296730000e+08,2.598297340000e+08,4.163934e+01,8.262035e-01,3.822951e+01,7.916523e-01,9.181103e-01,5.440582e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700028
2.598297340000e+08,2.598297950000e+08,4.324590e+01,8.419912e-01,4.019672e+01,8.117651e-01,9.294921e-01,4.984303e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700028
2.598297950000e+08,2.598298560000e+08,4.232787e+01,8.330063e-01,3.908197e+01,8.004299e-01,9.233153e-01,5.236623e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700028
2.598298560000e+08,2.598299170000e+08,4.342623e+01,8.437449e-01,3.996721e+01,8.094444e-01,9.203473e-01,5.260599e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700028
2.598299170000e+08,2.598299780000e+08,4.318033e+01,8.413526e-01,3.945901e+01,8.042818e-01,9.138193e-01,5.467984e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700028
2.598299780000e+08,2.598300390000e+08,4.265574e+01,8.362263e-01,3.949180e+01,8.046159e-01,9.258263e-01,5.137313e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700028
2.598300390000e+08,2.598301000000e+08,4.308197e+01,8.403938e-01,3.967213e+01,8.064508e-01,9.208524e-01,5.266248e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700028
2.598301000000e+08,2.598301610000e+08,4.326229e+01,8.421507e-01,4.000000e+01,8.097763e-01,9.245927e-01,5.139990e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700028
2.598301610000e+08,2.598302220000e+08,4.175410e+01,8.273412e-01,3.819672e+01,7.913127e-01,9.148017e-01,5.531774e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700028
2.598302220000e+08,2.598302830000e+08,4.270492e+01,8.367082e-01,3.914754e+01,8.011011e-01,9.166986e-01,5.414215e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700028
2.598302830000e+08,2.598303440000e+08,4.331147e+01,8.426294e-01,3.988525e+01,8.086140e-01,9.208933e-01,5.251036e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700028
2.598303440000e+08,2.598304050000e+08,4.365574e+01,8.459715e-01,4.049180e+01,8.147392e-01,9.275253e-01,5.024240e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700028
2.598304050000e+08,2.598304660000e+08,4.390164e+01,8.483508e-01,4.026229e+01,8.124270e-01,9.171023e-01,5.328130e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700028
2.598304660000e+08,2.598305270000e+08,4.324590e+01,8.419912e-01,4.019672e+01,8.117651e-01,9.294921e-01,4.984303e-03,2.650000e+01,1.900000e+01,9.990000e+02,5300700028
2.598305360000e+08,2.598305970000e+08,4.360656e+01,8.454949e-01,4.011475e+01,8.109370e-01,9.199248e-01,5.262407e-03,2.660000e+01,1.900000e+01,9.990000e+02,5300700029
2.598305970000e+08,2.598306580000e+08,4.327869e+01,8.423104e-01,3.981967e+01,8.079489e-01,9.200758e-01,5.277753e-03,2.660000e+01,1.900000e+01,9.990000e+02,5300700029
2.598306580000e+08,2.598307190000e+08,4.200000e+01,8.297738e-01,3.836066e+01,7.930090e-01,9.133490e-01,5.557963e-03,2.660000e+01,1.900000e+01,9.990000e+02,5300700029
2.598307190000e+08,2.598307800000e+08,4.262295e+01,8.359048e-01,3.926229e+01,8.022743e-01,9.211538e-01,5.285300e-03,2.660000e+01,1.900000e+01,9.990000e+02,5300700029
2.598307800000e+08,2.598308410000e+08,4.316393e+01,8.411929e-01,3.980328e+01,8.077826e-01,9.221420e-01,5.221858e-03,2.660000e+01,1.900000e+01,9.990000e+02,5300700029
2.598308410000e+08,2.598309020000e+08,4.318033e+01,8.413526e-01,4.013115e+01,8.111027e-01,9.293849e-01,4.991586e-03,2.660000e+01,1.900000e+01,9.990000e+02,5300700029
2.598309020000e+08,2.598309630000e+08,4.280328e+01,8.376712e-01,3.978688e+01,8.076162e-01,9.295289e-01,5.008799e-03,2.660000e+01,1.900000e+01,9.990000e+02,5300700029
2.598309630000e+08,2.598310240000e+08,4.331147e+01,8.426294e-01,3.959016e+01,8.056172e-01,9.140803e-01,5.452205e-03,2.660000e+01,1.900000e+01,9.990000e+02,5300700029
2.598310240000e+08,2.598310850000e+08,4.314754e+01,8.410331e-01,3.963934e+01,8.061175e-01,9.186930e-01,5.327289e-03,2.660000e+01,1.900000e+01,9.990000e+02,5300700029
