#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.237512420012e+08,3.237522799997e+08,1.037998426318e+03,47918,47898,43950,20,20,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374700017,0,0,0
18,3.237522840038e+08,3.237533189994e+08,1.034995528638e+03,47926,47912,44120,14,14,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374700018,0,0,0
19,3.237533240264e+08,3.237543589796e+08,1.034953241527e+03,47932,47907,43898,25,25,0,2,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374700019,0,0,0
20,3.237543630249e+08,3.237554019860e+08,1.038961076736e+03,47879,47865,44057,14,14,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994231e+00,6374700020,0,0,0
21,3.237554070715e+08,3.237564449984e+08,1.037926860988e+03,47901,47889,43934,12,12,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991337e+00,6374700021,0,0,0
22,3.237564490750e+08,3.237574909913e+08,1.041916318715e+03,47864,47844,43971,20,20,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6374700022,0,0,0
23,3.237574970761e+08,3.237585339903e+08,1.036914134622e+03,47906,47895,44045,11,11,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991329e+00,6374700023,0,0,0
24,3.237585380023e+08,3.237595749752e+08,1.036972854853e+03,47903,47886,44008,17,17,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.865125e+00,6374700024,0,0,0
25,3.237595790157e+08,3.237606179994e+08,1.038983695328e+03,47919,47898,43909,21,21,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.422115e+00,6374700025,0,0,0
26,3.237606230268e+08,3.237616509784e+08,1.027951574147e+03,47935,47902,44156,33,33,0,3,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.953308e+00,6374700026,0,0,0
27,3.237616550311e+08,3.237626919864e+08,1.036955276549e+03,47897,47887,44048,10,10,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.811175e+00,6374700027,0,0,0
28,3.237626960433e+08,3.237637329796e+08,1.036936289310e+03,47906,47886,44086,20,20,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998073e+00,6374700028,0,0,0
29,3.237637370209e+08,3.237647729875e+08,1.035966638684e+03,47912,47873,44043,39,39,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975892e+00,6374700029,0,0,0
30,3.237647770109e+08,3.237658259762e+08,1.048965255678e+03,47859,47840,44037,19,19,0,2,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.948522e+00,6374700030,0,0,0
31,3.237658310006e+08,3.237668719972e+08,1.040996558607e+03,47896,47874,44137,22,22,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.645873e+00,6374700031,0,0,0
32,3.237668760092e+08,3.237679179868e+08,1.041977678120e+03,47901,47599,43652,302,302,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.263663e+00,6374700032,0,0,0
33,3.237679220009e+08,3.237689579825e+08,1.035981517255e+03,47921,47905,44114,16,16,0,2,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.269045e+00,6374700033,0,0,0
34,3.237689630115e+08,3.237700029840e+08,1.039972446978e+03,47876,47856,44033,20,20,0,2,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.478386e+00,6374700034,0,0,0
35,3.237700080135e+08,3.237710489796e+08,1.040966133773e+03,47916,47872,43998,44,44,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.874279e+00,6374700035,0,0,0
36,3.237710530067e+08,3.237720949961e+08,1.041989418387e+03,47888,47872,44070,16,16,0,2,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.767019e+00,6374700036,0,0,0
37,3.237720990200e+08,3.237731429922e+08,1.043972213387e+03,47909,47895,44142,14,14,0,2,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.546935e+00,6374700037,0,0,0
38,3.237731470112e+08,3.237741869788e+08,1.039967609048e+03,47882,47867,44209,15,15,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.717579e+00,6374700038,0,0,0
39,3.237741920283e+08,3.237747419889e+08,5.499606528282e+02,25341,25317,23165,24,24,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.346643e+00,6374700039,0,0,0
40,3.237747540160e+08,3.237757919991e+08,1.037983115375e+03,47907,47891,44100,16,16,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.475458e+00,6374700040,0,0,0
41,3.237757960099e+08,3.237768279820e+08,1.031972104967e+03,47906,47880,44176,26,26,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.348499e+00,6374700041,0,0,0
42,3.237768320138e+08,3.237778739777e+08,1.041963897467e+03,47878,47843,44189,35,35,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.285714e+00,6374700042,0,0,0
43,3.237778780331e+08,3.237783229967e+08,4.449635767937e+02,20312,20306,18647,6,6,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.690583e+00,6374700043,0,0,0
44,3.237783340278e+08,3.237793439939e+08,1.009966091871e+03,46405,46363,42718,42,42,0,1,e,B,2017,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.908012e+00,6374700044,0,0,0
